#datetime,building,power
2023-12-08T19:55:00,kcc,7.80
2023-12-08T19:57:00,kcc,13.20
2023-12-08T19:59:00,kcc,13.80
2023-12-08T20:00:00,kcc,7.80
2023-12-08T20:02:00,kcc,12.00
2023-12-08T20:04:00,kcc,15.60
2023-12-08T20:06:00,kcc,13.21
2023-12-08T20:08:00,kcc,12.00
2023-12-08T20:09:00,kcc,7.80
2023-12-08T20:11:00,kcc,15.60
2023-12-08T20:13:00,kcc,15.60
2023-12-08T20:15:00,kcc,13.80
2023-12-08T20:17:00,kcc,15.60
2023-12-08T20:19:00,kcc,13.20
2023-12-08T20:21:00,kcc,13.80
2023-12-08T20:23:00,kcc,13.80
2023-12-08T20:25:00,kcc,13.81
2023-12-08T20:27:00,kcc,15.60
2023-12-08T20:29:00,kcc,15.59
2023-12-08T20:31:00,kcc,21.01
2023-12-08T20:32:00,kcc,10.20
2023-12-08T20:34:00,kcc,15.60
2023-12-08T20:36:00,kcc,15.60
2023-12-08T20:38:00,kcc,13.20
2023-12-08T20:40:00,kcc,13.81
2023-12-08T20:42:00,kcc,15.59
2023-12-08T20:44:00,kcc,13.81
2023-12-08T20:46:00,kcc,15.60
2023-12-08T20:48:00,kcc,13.80
2023-12-08T20:50:00,kcc,13.20
2023-12-08T20:51:00,kcc,15.60
2023-12-08T20:54:00,kcc,13.80
2023-12-08T20:56:00,kcc,13.80
2023-12-08T20:57:00,kcc,13.80
2023-12-08T21:00:00,kcc,13.21
2023-12-08T21:02:00,kcc,15.59
2023-12-08T21:03:00,kcc,18.00
2023-12-08T21:06:00,kcc,15.60
2023-12-08T21:08:00,kcc,23.40
2023-12-08T21:09:00,kcc,19.20
2023-12-08T21:12:00,kcc,17.40
2023-12-08T21:14:00,kcc,13.80
2023-12-08T21:15:00,kcc,13.80
2023-12-08T21:18:00,kcc,15.60
2023-12-08T21:20:00,kcc,13.80
2023-12-08T21:21:00,kcc,13.21
2023-12-08T21:23:00,kcc,7.80
2023-12-08T21:24:00,kcc,7.80
2023-12-08T21:26:00,kcc,13.80
2023-12-08T21:27:00,kcc,6.00
2023-12-08T21:29:00,kcc,13.80
2023-12-08T21:31:00,kcc,13.20
2023-12-08T21:33:00,kcc,13.80
2023-12-08T21:35:00,kcc,13.81
2023-12-08T21:37:00,kcc,15.60
2023-12-08T21:38:00,kcc,6.00
2023-12-08T21:39:00,kcc,13.20
2023-12-08T21:42:00,kcc,15.60
2023-12-08T21:44:00,kcc,15.60
2023-12-08T21:46:00,kcc,21.60
2023-12-08T21:47:00,kcc,12.00
2023-12-08T21:49:00,kcc,19.20
2023-12-08T21:51:00,kcc,15.60
2023-12-08T21:52:00,kcc,6.00
2023-12-08T21:54:00,kcc,15.60
2023-12-08T21:55:00,kcc,6.00
2023-12-08T21:57:00,kcc,13.20
2023-12-08T21:58:00,kcc,6.00
2023-12-08T22:00:00,kcc,15.60
2023-12-08T22:01:00,kcc,6.01
2023-12-08T22:03:00,kcc,13.80
2023-12-08T22:05:00,kcc,13.20
2023-12-08T22:07:00,kcc,15.60
2023-12-08T22:09:00,kcc,13.80
2023-12-08T22:11:00,kcc,13.80
2023-12-08T22:13:00,kcc,13.80
2023-12-08T22:15:00,kcc,13.21
2023-12-08T22:17:00,kcc,13.80
2023-12-08T22:19:00,kcc,13.80
2023-12-08T22:21:00,kcc,15.60
2023-12-08T22:23:00,kcc,13.80
2023-12-08T22:24:00,kcc,9.60
2023-12-08T22:26:00,kcc,19.20
2023-12-08T22:28:00,kcc,13.80
2023-12-08T22:30:00,kcc,15.60
2023-12-08T22:32:00,kcc,13.80
2023-12-08T22:34:00,kcc,15.60
2023-12-08T22:35:00,kcc,6.01
2023-12-08T22:37:00,kcc,15.59
2023-12-08T22:39:00,kcc,13.21
2023-12-08T22:41:00,kcc,13.80
2023-12-08T22:42:00,kcc,7.80
2023-12-08T22:44:00,kcc,13.80
2023-12-08T22:45:00,kcc,7.80
2023-12-08T22:47:00,kcc,13.80
2023-12-08T22:48:00,kcc,7.80
2023-12-08T22:50:00,kcc,13.20
2023-12-08T22:52:00,kcc,13.80
2023-12-08T22:54:00,kcc,13.81
2023-12-08T22:55:00,kcc,7.80
2023-12-08T22:56:00,kcc,15.60
2023-12-08T22:59:00,kcc,17.40
2023-12-08T23:01:00,kcc,19.80
2023-12-08T23:02:00,kcc,19.20
2023-12-08T23:04:00,kcc,7.80
2023-12-08T23:06:00,kcc,15.60
2023-12-08T23:07:00,kcc,9.60
2023-12-08T23:08:00,kcc,15.60
2023-12-08T23:10:00,kcc,10.20
2023-12-08T23:12:00,kcc,17.40
2023-12-08T23:14:00,kcc,17.40
2023-12-08T23:16:00,kcc,17.40
2023-12-08T23:18:00,kcc,18.00
2023-12-08T23:20:00,kcc,17.40
2023-12-08T23:22:00,kcc,17.40
2023-12-08T23:24:00,kcc,19.80
2023-12-08T23:26:00,kcc,15.59
2023-12-08T23:28:00,kcc,13.21
2023-12-08T23:30:00,kcc,13.80
2023-12-08T23:32:00,kcc,23.40
2023-12-08T23:35:00,kcc,13.80
2023-12-08T23:37:00,kcc,15.60
2023-12-08T23:39:00,kcc,21.60
2023-12-08T23:40:00,kcc,5.40
2023-12-08T23:42:00,kcc,13.80
2023-12-08T23:44:00,kcc,13.81
2023-12-08T23:46:00,kcc,13.80
2023-12-08T23:47:00,kcc,5.40
2023-12-08T23:49:00,kcc,15.60
2023-12-08T23:50:00,kcc,7.80
2023-12-08T23:52:00,kcc,12.00
2023-12-08T23:54:00,kcc,13.80
2023-12-08T23:56:00,kcc,13.21
2023-12-08T23:57:00,kcc,7.80
2023-12-08T23:59:00,kcc,13.80
