#datetime,building,power
2023-07-26T19:21:00,kyn,263.91
2023-07-26T19:23:00,kyn,264.14
2023-07-26T19:24:00,kyn,120.00
2023-07-26T19:26:00,kyn,251.95
2023-07-26T19:27:00,kyn,131.95
2023-07-26T19:29:00,kyn,251.95
2023-07-26T19:31:00,kyn,240.00
2023-07-26T19:32:00,kyn,120.00
2023-07-26T19:33:00,kyn,228.05
2023-07-26T19:35:00,kyn,120.00
2023-07-26T19:36:00,kyn,108.05
2023-07-26T19:38:00,kyn,228.05
2023-07-26T19:39:00,kyn,228.05
2023-07-26T19:42:00,kyn,227.81
2023-07-26T19:43:00,kyn,108.05
2023-07-26T19:45:00,kyn,228.05
2023-07-26T19:47:00,kyn,240.00
2023-07-26T19:48:00,kyn,120.00
2023-07-26T19:49:00,kyn,240.00
2023-07-26T19:51:00,kyn,228.05
2023-07-26T19:54:00,kyn,240.00
2023-07-26T19:56:00,kyn,228.05
2023-07-26T19:57:00,kyn,227.81
2023-07-26T20:00:00,kyn,240.00
2023-07-26T20:02:00,kyn,372.19
2023-07-26T20:05:00,kyn,227.81
2023-07-26T20:06:00,kyn,108.05
2023-07-26T20:07:00,kyn,120.00
2023-07-26T20:08:00,kyn,108.05
2023-07-26T20:10:00,kyn,228.05
2023-07-26T20:11:00,kyn,120.00
2023-07-26T20:13:00,kyn,228.05
2023-07-26T20:14:00,kyn,227.81
2023-07-26T20:17:00,kyn,228.05
2023-07-26T20:18:00,kyn,108.05
2023-07-26T20:19:00,kyn,120.00
2023-07-26T20:20:00,kyn,228.05
2023-07-26T20:22:00,kyn,108.05
2023-07-26T20:24:00,kyn,227.81
2023-07-26T20:26:00,kyn,240.00
2023-07-26T20:28:00,kyn,216.09
2023-07-26T20:30:00,kyn,228.05
2023-07-26T20:32:00,kyn,228.05
2023-07-26T20:34:00,kyn,215.86
2023-07-26T20:35:00,kyn,120.00
2023-07-26T20:37:00,kyn,228.05
2023-07-26T20:38:00,kyn,108.05
2023-07-26T20:40:00,kyn,228.05
2023-07-26T20:42:00,kyn,227.81
2023-07-26T20:44:00,kyn,348.05
2023-07-26T20:47:00,kyn,228.05
2023-07-26T20:49:00,kyn,228.05
2023-07-26T20:50:00,kyn,228.05
2023-07-26T20:53:00,kyn,227.81
2023-07-26T20:55:00,kyn,336.09
2023-07-26T20:58:00,kyn,216.09
2023-07-26T20:59:00,kyn,120.00
2023-07-26T21:01:00,kyn,215.86
2023-07-26T21:02:00,kyn,240.00
2023-07-26T21:05:00,kyn,228.05
2023-07-26T21:07:00,kyn,228.05
2023-07-26T21:08:00,kyn,228.05
2023-07-26T21:10:00,kyn,107.81
2023-07-26T21:12:00,kyn,228.05
2023-07-26T21:14:00,kyn,336.09
2023-07-26T21:16:00,kyn,108.05
2023-07-26T21:18:00,kyn,227.81
2023-07-26T21:19:00,kyn,120.00
2023-07-26T21:20:00,kyn,228.05
2023-07-26T21:23:00,kyn,228.05
2023-07-26T21:24:00,kyn,120.00
2023-07-26T21:26:00,kyn,336.09
2023-07-26T21:29:00,kyn,240.00
2023-07-26T21:30:00,kyn,107.81
2023-07-26T21:32:00,kyn,228.05
2023-07-26T21:34:00,kyn,228.05
2023-07-26T21:36:00,kyn,216.09
2023-07-26T21:38:00,kyn,347.81
2023-07-26T21:41:00,kyn,216.09
2023-07-26T21:42:00,kyn,228.05
2023-07-26T21:44:00,kyn,228.05
2023-07-26T21:46:00,kyn,120.00
2023-07-26T21:47:00,kyn,227.81
2023-07-26T21:49:00,kyn,216.09
2023-07-26T21:50:00,kyn,120.00
2023-07-26T21:53:00,kyn,216.09
2023-07-26T21:55:00,kyn,227.81
2023-07-26T21:57:00,kyn,228.05
2023-07-26T21:58:00,kyn,108.05
2023-07-26T22:00:00,kyn,228.05
2023-07-26T22:01:00,kyn,228.05
2023-07-26T22:03:00,kyn,120.00
2023-07-26T22:05:00,kyn,167.81
2023-07-26T22:07:00,kyn,156.09
2023-07-26T22:09:00,kyn,156.09
2023-07-26T22:10:00,kyn,71.95
2023-07-26T22:11:00,kyn,83.91
2023-07-26T22:13:00,kyn,216.09
2023-07-26T22:16:00,kyn,155.86
2023-07-26T22:18:00,kyn,144.14
2023-07-26T22:19:00,kyn,155.86
2023-07-26T22:21:00,kyn,84.14
2023-07-26T22:23:00,kyn,143.91
2023-07-26T22:24:00,kyn,71.95
2023-07-26T22:25:00,kyn,72.19
2023-07-26T22:27:00,kyn,155.86
2023-07-26T22:28:00,kyn,71.95
2023-07-26T22:30:00,kyn,156.09
2023-07-26T22:31:00,kyn,143.91
2023-07-26T22:34:00,kyn,156.09
2023-07-26T22:35:00,kyn,71.95
2023-07-26T22:36:00,kyn,71.95
2023-07-26T22:37:00,kyn,156.09
2023-07-26T22:39:00,kyn,71.95
2023-07-26T22:41:00,kyn,144.14
2023-07-26T22:43:00,kyn,155.86
2023-07-26T22:44:00,kyn,144.14
2023-07-26T22:46:00,kyn,71.95
2023-07-26T22:48:00,kyn,155.86
2023-07-26T22:49:00,kyn,156.09
2023-07-26T22:51:00,kyn,71.95
2023-07-26T22:53:00,kyn,144.14
2023-07-26T22:54:00,kyn,155.86
2023-07-26T22:57:00,kyn,144.14
2023-07-26T22:59:00,kyn,155.86
2023-07-26T23:00:00,kyn,71.95
2023-07-26T23:01:00,kyn,156.09
2023-07-26T23:04:00,kyn,156.09
2023-07-26T23:06:00,kyn,155.86
2023-07-26T23:07:00,kyn,84.14
2023-07-26T23:09:00,kyn,167.81
2023-07-26T23:11:00,kyn,156.09
2023-07-26T23:13:00,kyn,228.05
2023-07-26T23:15:00,kyn,71.95
2023-07-26T23:16:00,kyn,71.95
2023-07-26T23:18:00,kyn,156.09
2023-07-26T23:19:00,kyn,155.86
2023-07-26T23:21:00,kyn,84.14
2023-07-26T23:23:00,kyn,155.86
