#datetime,building,power
2023-11-29T20:46:00,och,15.62
2023-11-29T20:48:00,och,14.38
2023-11-29T20:49:00,och,7.21
2023-11-29T20:50:00,och,14.38
2023-11-29T20:52:00,och,9.02
2023-11-29T20:54:00,och,14.38
2023-11-29T20:56:00,och,14.41
2023-11-29T20:58:00,och,14.38
2023-11-29T21:00:00,och,14.41
2023-11-29T21:02:00,och,40.20
2023-11-29T21:04:00,och,7.21
2023-11-29T21:06:00,och,14.38
2023-11-29T21:08:00,och,21.59
2023-11-29T21:11:00,och,15.62
2023-11-29T21:12:00,och,7.21
2023-11-29T21:13:00,och,14.38
2023-11-29T21:16:00,och,14.41
2023-11-29T21:17:00,och,8.99
2023-11-29T21:19:00,och,15.59
2023-11-29T21:20:00,och,7.21
2023-11-29T21:22:00,och,16.20
2023-11-29T21:24:00,och,15.62
2023-11-29T21:25:00,och,7.18
2023-11-29T21:27:00,och,17.40
2023-11-29T21:29:00,och,14.41
2023-11-29T21:31:00,och,21.59
2023-11-29T21:34:00,och,15.62
2023-11-29T21:36:00,och,14.38
2023-11-29T21:37:00,och,16.20
2023-11-29T21:39:00,och,7.21
2023-11-29T21:41:00,och,14.38
2023-11-29T21:43:00,och,14.41
2023-11-29T21:45:00,och,14.38
2023-11-29T21:46:00,och,7.21
2023-11-29T21:47:00,och,7.21
2023-11-29T21:49:00,och,14.38
2023-11-29T21:51:00,och,14.41
2023-11-29T21:52:00,och,7.21
2023-11-29T21:54:00,och,14.38
2023-11-29T21:55:00,och,14.41
2023-11-29T21:57:00,och,7.21
2023-11-29T21:59:00,och,14.38
2023-11-29T22:01:00,och,15.62
2023-11-29T22:03:00,och,14.38
2023-11-29T22:05:00,och,13.21
2023-11-29T22:07:00,och,16.79
2023-11-29T22:09:00,och,6.01
2023-11-29T22:11:00,och,11.40
2023-11-29T22:13:00,och,17.40
2023-11-29T22:16:00,och,11.40
2023-11-29T22:17:00,och,6.01
2023-11-29T22:19:00,och,15.59
2023-11-29T22:21:00,och,6.01
2023-11-29T22:22:00,och,5.39
2023-11-29T22:24:00,och,12.01
2023-11-29T22:25:00,och,9.61
2023-11-29T22:27:00,och,5.98
2023-11-29T22:28:00,och,6.01
2023-11-29T22:29:00,och,5.42
2023-11-29T22:31:00,och,13.18
2023-11-29T22:33:00,och,15.62
2023-11-29T22:34:00,och,16.20
2023-11-29T22:36:00,och,22.79
2023-11-29T22:37:00,och,13.18
2023-11-29T22:40:00,och,11.43
2023-11-29T22:42:00,och,12.60
2023-11-29T22:43:00,och,5.98
2023-11-29T22:45:00,och,11.43
2023-11-29T22:46:00,och,5.98
2023-11-29T22:48:00,och,11.40
2023-11-29T22:49:00,och,6.01
2023-11-29T22:51:00,och,9.61
2023-11-29T22:53:00,och,12.01
2023-11-29T22:54:00,och,5.39
2023-11-29T22:55:00,och,11.40
2023-11-29T22:58:00,och,12.01
2023-11-29T22:59:00,och,5.39
2023-11-29T23:01:00,och,11.40
2023-11-29T23:03:00,och,12.01
2023-11-29T23:05:00,och,9.58
2023-11-29T23:06:00,och,6.01
2023-11-29T23:07:00,och,11.40
2023-11-29T23:09:00,och,6.01
2023-11-29T23:10:00,och,5.39
2023-11-29T23:12:00,och,12.01
2023-11-29T23:13:00,och,12.60
2023-11-29T23:16:00,och,13.21
2023-11-29T23:18:00,och,11.40
2023-11-29T23:19:00,och,11.40
2023-11-29T23:22:00,och,13.18
2023-11-29T23:23:00,och,5.42
2023-11-29T23:25:00,och,17.40
2023-11-29T23:27:00,och,5.98
2023-11-29T23:29:00,och,11.43
2023-11-29T23:31:00,och,18.57
2023-11-29T23:34:00,och,14.41
2023-11-29T23:36:00,och,14.38
2023-11-29T23:38:00,och,14.41
2023-11-29T23:39:00,och,6.01
2023-11-29T23:41:00,och,12.60
2023-11-29T23:42:00,och,13.18
2023-11-29T23:45:00,och,11.43
2023-11-29T23:47:00,och,11.40
2023-11-29T23:48:00,och,5.98
2023-11-29T23:50:00,och,11.43
2023-11-29T23:51:00,och,5.98
2023-11-29T23:53:00,och,11.40
2023-11-29T23:54:00,och,11.43
2023-11-29T23:57:00,och,11.40
2023-11-29T23:58:00,och,6.01
2023-11-29T23:59:00,och,5.98
