#datetime,building,power
2024-04-18T18:50:00,kcc,27.60
2024-04-18T18:52:00,kcc,25.21
2024-04-18T18:53:00,kcc,13.80
2024-04-18T18:55:00,kcc,33.00
2024-04-18T18:56:00,kcc,13.80
2024-04-18T18:58:00,kcc,25.20
2024-04-18T19:00:00,kcc,25.20
2024-04-18T19:01:00,kcc,13.80
2024-04-18T19:03:00,kcc,19.80
2024-04-18T19:04:00,kcc,7.81
2024-04-18T19:05:00,kcc,9.59
2024-04-18T19:07:00,kcc,21.59
2024-04-18T19:09:00,kcc,19.20
2024-04-18T19:11:00,kcc,19.80
2024-04-18T19:13:00,kcc,23.39
2024-04-18T19:15:00,kcc,21.01
2024-04-18T19:17:00,kcc,21.59
2024-04-18T19:19:00,kcc,23.41
2024-04-18T19:21:00,kcc,21.59
2024-04-18T19:23:00,kcc,17.40
2024-04-18T19:25:00,kcc,19.80
2024-04-18T19:27:00,kcc,19.20
2024-04-18T19:29:00,kcc,19.79
2024-04-18T19:30:00,kcc,9.61
2024-04-18T19:32:00,kcc,27.00
2024-04-18T19:33:00,kcc,12.00
2024-04-18T19:34:00,kcc,11.40
2024-04-18T19:36:00,kcc,21.61
2024-04-18T19:37:00,kcc,9.59
2024-04-18T19:39:00,kcc,19.80
2024-04-18T19:40:00,kcc,9.59
2024-04-18T19:42:00,kcc,19.80
2024-04-18T19:43:00,kcc,7.81
2024-04-18T19:45:00,kcc,17.39
2024-04-18T19:47:00,kcc,17.40
2024-04-18T19:49:00,kcc,19.80
2024-04-18T19:51:00,kcc,17.40
2024-04-18T19:52:00,kcc,7.79
2024-04-18T19:54:00,kcc,21.61
2024-04-18T19:55:00,kcc,11.40
2024-04-18T19:57:00,kcc,17.40
2024-04-18T19:58:00,kcc,10.20
2024-04-18T20:00:00,kcc,19.20
2024-04-18T20:02:00,kcc,19.80
2024-04-18T20:03:00,kcc,9.59
2024-04-18T20:05:00,kcc,15.60
2024-04-18T20:07:00,kcc,17.40
2024-04-18T20:09:00,kcc,17.40
2024-04-18T20:10:00,kcc,10.20
2024-04-18T20:12:00,kcc,23.39
2024-04-18T20:13:00,kcc,9.61
2024-04-18T20:15:00,kcc,17.40
2024-04-18T20:16:00,kcc,7.79
2024-04-18T20:18:00,kcc,17.40
2024-04-18T20:19:00,kcc,10.20
2024-04-18T20:21:00,kcc,17.40
2024-04-18T20:23:00,kcc,15.60
2024-04-18T20:24:00,kcc,7.79
2024-04-18T20:25:00,kcc,9.61
2024-04-18T20:27:00,kcc,15.60
2024-04-18T20:29:00,kcc,15.60
2024-04-18T20:31:00,kcc,17.40
2024-04-18T20:33:00,kcc,19.79
2024-04-18T20:35:00,kcc,21.61
2024-04-18T20:37:00,kcc,19.20
2024-04-18T20:38:00,kcc,9.59
2024-04-18T20:39:00,kcc,10.20
2024-04-18T20:40:00,kcc,9.61
2024-04-18T20:42:00,kcc,21.59
2024-04-18T20:43:00,kcc,11.40
2024-04-18T20:45:00,kcc,17.40
2024-04-18T20:47:00,kcc,19.80
2024-04-18T20:49:00,kcc,25.20
2024-04-18T20:51:00,kcc,19.80
2024-04-18T20:53:00,kcc,19.20
2024-04-18T20:55:00,kcc,21.59
2024-04-18T20:57:00,kcc,17.40
2024-04-18T20:59:00,kcc,17.40
2024-04-18T21:01:00,kcc,18.00
2024-04-18T21:03:00,kcc,19.19
2024-04-18T21:05:00,kcc,17.40
2024-04-18T21:07:00,kcc,18.00
2024-04-18T21:08:00,kcc,7.79
2024-04-18T21:10:00,kcc,17.40
2024-04-18T21:12:00,kcc,17.40
2024-04-18T21:14:00,kcc,17.40
2024-04-18T21:16:00,kcc,19.80
2024-04-18T21:18:00,kcc,19.19
2024-04-18T21:20:00,kcc,19.80
2024-04-18T21:21:00,kcc,11.40
2024-04-18T21:23:00,kcc,19.80
2024-04-18T21:25:00,kcc,19.20
2024-04-18T21:27:00,kcc,19.79
2024-04-18T21:29:00,kcc,19.20
2024-04-18T21:31:00,kcc,18.00
2024-04-18T21:32:00,kcc,9.59
2024-04-18T21:33:00,kcc,7.81
2024-04-18T21:35:00,kcc,17.40
2024-04-18T21:37:00,kcc,17.39
2024-04-18T21:38:00,kcc,7.81
2024-04-18T21:40:00,kcc,18.00
2024-04-18T21:42:00,kcc,15.60
2024-04-18T21:44:00,kcc,19.19
2024-04-18T21:45:00,kcc,7.81
2024-04-18T21:47:00,kcc,19.80
2024-04-18T21:49:00,kcc,20.99
2024-04-18T21:51:00,kcc,21.61
2024-04-18T21:52:00,kcc,9.59
2024-04-18T21:54:00,kcc,18.00
2024-04-18T21:55:00,kcc,9.59
2024-04-18T21:57:00,kcc,21.61
2024-04-18T21:59:00,kcc,19.20
2024-04-18T22:01:00,kcc,19.79
2024-04-18T22:03:00,kcc,21.01
2024-04-18T22:05:00,kcc,25.80
2024-04-18T22:07:00,kcc,19.20
2024-04-18T22:08:00,kcc,9.59
2024-04-18T22:10:00,kcc,15.60
2024-04-18T22:12:00,kcc,15.60
2024-04-18T22:14:00,kcc,19.80
2024-04-18T22:16:00,kcc,17.40
2024-04-18T22:17:00,kcc,9.59
2024-04-18T22:18:00,kcc,10.20
2024-04-18T22:20:00,kcc,19.20
2024-04-18T22:21:00,kcc,9.59
2024-04-18T22:22:00,kcc,10.21
2024-04-18T22:24:00,kcc,17.40
2024-04-18T22:26:00,kcc,19.19
2024-04-18T22:27:00,kcc,10.21
2024-04-18T22:29:00,kcc,20.99
2024-04-18T22:31:00,kcc,19.80
2024-04-18T22:32:00,kcc,9.59
2024-04-18T22:34:00,kcc,19.80
2024-04-18T22:35:00,kcc,9.59
2024-04-18T22:37:00,kcc,21.61
2024-04-18T22:38:00,kcc,11.40
2024-04-18T22:40:00,kcc,21.61
2024-04-18T22:42:00,kcc,19.19
2024-04-18T22:44:00,kcc,29.40
2024-04-18T22:45:00,kcc,9.61
2024-04-18T22:47:00,kcc,19.79
2024-04-18T22:49:00,kcc,17.40
2024-04-18T22:51:00,kcc,17.40
2024-04-18T22:52:00,kcc,7.81
2024-04-18T22:54:00,kcc,19.79
2024-04-18T22:56:00,kcc,19.20
2024-04-18T22:58:00,kcc,19.80
2024-04-18T23:00:00,kcc,19.19
2024-04-18T23:02:00,kcc,18.00
2024-04-18T23:03:00,kcc,11.40
2024-04-18T23:05:00,kcc,17.40
2024-04-18T23:06:00,kcc,10.21
2024-04-18T23:08:00,kcc,17.39
2024-04-18T23:09:00,kcc,9.61
2024-04-18T23:11:00,kcc,19.79
2024-04-18T23:13:00,kcc,15.60
2024-04-18T23:14:00,kcc,9.61
2024-04-18T23:16:00,kcc,21.59
2024-04-18T23:17:00,kcc,9.61
