#datetime,building,power
2022-04-07T11:06:00,mcc,74.47
2022-04-07T11:07:00,mcc,71.46
2022-04-07T11:08:00,mcc,63.62
2022-04-07T11:09:00,mcc,60.22
2022-04-07T11:10:00,mcc,62.93
2022-04-07T11:11:00,mcc,61.05
2022-04-07T11:12:00,mcc,61.18
2022-04-07T11:13:00,mcc,64.68
2022-04-07T11:14:00,mcc,64.70
2022-04-07T11:15:00,mcc,61.08
2022-04-07T11:16:00,mcc,68.26
2022-04-07T11:17:00,mcc,83.93
2022-04-07T11:18:00,mcc,57.70
2022-04-07T11:19:00,mcc,63.47
2022-04-07T11:20:00,mcc,58.38
2022-04-07T11:21:00,mcc,61.65
2022-04-07T11:22:00,mcc,57.96
2022-04-07T11:23:00,mcc,58.19
2022-04-07T11:24:00,mcc,56.66
2022-04-07T11:25:00,mcc,57.31
2022-04-07T11:26:00,mcc,56.52
2022-04-07T11:27:00,mcc,67.64
2022-04-07T11:28:00,mcc,61.46
2022-04-07T11:29:00,mcc,59.74
2022-04-07T11:30:00,mcc,69.28
2022-04-07T11:31:00,mcc,61.91
2022-04-07T11:32:00,mcc,63.35
2022-04-07T11:33:00,mcc,62.47
2022-04-07T11:34:00,mcc,62.37
2022-04-07T11:35:00,mcc,68.47
2022-04-07T11:36:00,mcc,72.72
2022-04-07T11:37:00,mcc,82.10
2022-04-07T11:38:00,mcc,72.46
2022-04-07T11:39:00,mcc,60.45
2022-04-07T11:40:00,mcc,64.12
2022-04-07T11:41:00,mcc,80.01
2022-04-07T11:42:00,mcc,77.84
2022-04-07T11:43:00,mcc,67.55
2022-04-07T11:44:00,mcc,59.96
2022-04-07T11:45:00,mcc,62.36
2022-04-07T11:46:00,mcc,62.19
2022-04-07T11:47:00,mcc,62.27
2022-04-07T11:48:00,mcc,74.26
2022-04-07T11:49:00,mcc,62.25
2022-04-07T11:50:00,mcc,57.47
2022-04-07T11:51:00,mcc,59.85
2022-04-07T11:52:00,mcc,59.40
2022-04-07T11:53:00,mcc,66.05
2022-04-07T11:54:00,mcc,68.80
2022-04-07T11:55:00,mcc,64.96
2022-04-07T11:56:00,mcc,75.31
2022-04-07T11:57:00,mcc,70.92
2022-04-07T11:58:00,mcc,70.37
2022-04-07T11:59:00,mcc,66.51
2022-04-07T12:00:00,mcc,70.01
2022-04-07T12:01:00,mcc,70.81
2022-04-07T12:02:00,mcc,79.74
2022-04-07T12:03:00,mcc,66.48
2022-04-07T12:04:00,mcc,63.16
2022-04-07T12:05:00,mcc,66.50
2022-04-07T12:06:00,mcc,69.99
2022-04-07T12:07:00,mcc,69.85
2022-04-07T12:08:00,mcc,66.66
2022-04-07T12:09:00,mcc,65.29
2022-04-07T12:10:00,mcc,65.48
2022-04-07T12:11:00,mcc,66.57
2022-04-07T12:12:00,mcc,71.05
2022-04-07T12:13:00,mcc,61.78
2022-04-07T12:14:00,mcc,64.46
2022-04-07T12:15:00,mcc,70.23
2022-04-07T12:16:00,mcc,59.11
2022-04-07T12:17:00,mcc,69.96
2022-04-07T12:18:00,mcc,60.00
2022-04-07T12:19:00,mcc,65.13
2022-04-07T12:20:00,mcc,60.21
2022-04-07T12:21:00,mcc,63.65
2022-04-07T12:22:00,mcc,63.22
2022-04-07T12:23:00,mcc,62.46
2022-04-07T12:24:00,mcc,61.05
2022-04-07T12:25:00,mcc,58.42
2022-04-07T12:26:00,mcc,65.89
2022-04-07T12:27:00,mcc,62.55
2022-04-07T12:28:00,mcc,70.66
2022-04-07T12:29:00,mcc,61.44
2022-04-07T12:30:00,mcc,60.34
2022-04-07T12:31:00,mcc,62.45
2022-04-07T12:32:00,mcc,64.90
2022-04-07T12:33:00,mcc,65.26
2022-04-07T12:34:00,mcc,73.29
2022-04-07T12:35:00,mcc,64.73
2022-04-07T12:36:00,mcc,60.66
2022-04-07T12:37:00,mcc,59.77
2022-04-07T12:38:00,mcc,59.18
2022-04-07T12:39:00,mcc,64.73
2022-04-07T12:40:00,mcc,61.06
2022-04-07T12:41:00,mcc,62.14
2022-04-07T12:42:00,mcc,60.87
2022-04-07T12:43:00,mcc,62.33
2022-04-07T12:44:00,mcc,63.13
2022-04-07T12:45:00,mcc,63.14
2022-04-07T12:46:00,mcc,65.78
2022-04-07T12:47:00,mcc,75.53
2022-04-07T12:48:00,mcc,72.40
2022-04-07T12:49:00,mcc,61.33
2022-04-07T12:50:00,mcc,60.06
2022-04-07T12:51:00,mcc,58.29
2022-04-07T12:52:00,mcc,61.42
2022-04-07T12:53:00,mcc,59.50
2022-04-07T12:54:00,mcc,61.64
2022-04-07T12:55:00,mcc,57.72
2022-04-07T12:56:00,mcc,59.78
2022-04-07T12:57:00,mcc,61.16
2022-04-07T12:58:00,mcc,59.12
2022-04-07T12:59:00,mcc,56.88
2022-04-07T13:00:00,mcc,64.06
2022-04-07T13:01:00,mcc,57.79
2022-04-07T13:02:00,mcc,63.13
2022-04-07T13:03:00,mcc,61.33
2022-04-07T13:04:00,mcc,61.50
2022-04-07T13:05:00,mcc,62.70
2022-04-07T13:06:00,mcc,75.39
2022-04-07T13:07:00,mcc,63.58
2022-04-07T13:08:00,mcc,64.35
2022-04-07T13:09:00,mcc,59.33
2022-04-07T13:10:00,mcc,62.39
2022-04-07T13:11:00,mcc,61.41
2022-04-07T13:12:00,mcc,58.11
2022-04-07T13:13:00,mcc,69.26
2022-04-07T13:14:00,mcc,56.09
2022-04-07T13:15:00,mcc,58.21
2022-04-07T13:16:00,mcc,61.07
2022-04-07T13:17:00,mcc,62.79
2022-04-07T13:18:00,mcc,60.54
2022-04-07T13:19:00,mcc,67.59
2022-04-07T13:20:00,mcc,75.38
2022-04-07T13:21:00,mcc,61.20
2022-04-07T13:22:00,mcc,61.05
2022-04-07T13:23:00,mcc,62.24
2022-04-07T13:24:00,mcc,65.96
2022-04-07T13:25:00,mcc,66.68
2022-04-07T13:26:00,mcc,68.98
2022-04-07T13:27:00,mcc,56.68
2022-04-07T13:28:00,mcc,57.26
2022-04-07T13:29:00,mcc,56.37
2022-04-07T13:30:00,mcc,60.61
2022-04-07T13:31:00,mcc,70.26
2022-04-07T13:32:00,mcc,69.29
2022-04-07T13:33:00,mcc,56.72
2022-04-07T13:34:00,mcc,58.53
2022-04-07T13:35:00,mcc,59.99
2022-04-07T13:36:00,mcc,59.66
2022-04-07T13:37:00,mcc,75.99
2022-04-07T13:38:00,mcc,58.14
2022-04-07T13:39:00,mcc,57.06
2022-04-07T13:40:00,mcc,55.88
2022-04-07T13:41:00,mcc,57.37
2022-04-07T13:42:00,mcc,73.25
2022-04-07T13:43:00,mcc,60.39
2022-04-07T13:44:00,mcc,61.94
2022-04-07T13:45:00,mcc,65.95
2022-04-07T13:46:00,mcc,58.10
2022-04-07T13:47:00,mcc,58.63
2022-04-07T13:48:00,mcc,56.84
2022-04-07T13:49:00,mcc,59.05
2022-04-07T13:50:00,mcc,64.18
2022-04-07T13:51:00,mcc,65.59
2022-04-07T13:52:00,mcc,65.28
2022-04-07T13:53:00,mcc,57.49
2022-04-07T13:54:00,mcc,62.56
2022-04-07T13:55:00,mcc,62.93
2022-04-07T13:56:00,mcc,73.02
2022-04-07T13:57:00,mcc,59.29
2022-04-07T13:58:00,mcc,61.36
2022-04-07T13:59:00,mcc,79.43
2022-04-07T14:00:00,mcc,76.01
2022-04-07T14:01:00,mcc,68.26
2022-04-07T14:02:00,mcc,63.13
2022-04-07T14:03:00,mcc,55.89
2022-04-07T14:04:00,mcc,68.09
2022-04-07T14:05:00,mcc,60.18
2022-04-07T14:06:00,mcc,59.16
2022-04-07T14:07:00,mcc,75.05
2022-04-07T14:08:00,mcc,57.10
2022-04-07T14:09:00,mcc,61.20
2022-04-07T14:10:00,mcc,62.01
2022-04-07T14:11:00,mcc,57.22
2022-04-07T14:12:00,mcc,54.95
2022-04-07T14:13:00,mcc,54.42
2022-04-07T14:14:00,mcc,55.83
2022-04-07T14:15:00,mcc,58.29
2022-04-07T14:16:00,mcc,58.57
2022-04-07T14:17:00,mcc,57.26
2022-04-07T14:18:00,mcc,58.04
2022-04-07T14:19:00,mcc,66.05
2022-04-07T14:20:00,mcc,65.67
2022-04-07T14:21:00,mcc,66.90
2022-04-07T14:22:00,mcc,65.07
2022-04-07T14:23:00,mcc,64.91
2022-04-07T14:24:00,mcc,58.59
2022-04-07T14:25:00,mcc,58.44
2022-04-07T14:26:00,mcc,59.55
2022-04-07T14:27:00,mcc,57.18
2022-04-07T14:28:00,mcc,55.44
2022-04-07T14:29:00,mcc,57.07
2022-04-07T14:30:00,mcc,58.14
2022-04-07T14:31:00,mcc,55.86
2022-04-07T14:32:00,mcc,57.66
2022-04-07T14:33:00,mcc,54.84
2022-04-07T14:34:00,mcc,55.41
2022-04-07T14:35:00,mcc,52.80
2022-04-07T14:36:00,mcc,54.77
2022-04-07T14:37:00,mcc,54.32
2022-04-07T14:38:00,mcc,56.30
2022-04-07T14:39:00,mcc,58.29
2022-04-07T14:40:00,mcc,55.22
2022-04-07T14:41:00,mcc,55.00
2022-04-07T14:42:00,mcc,57.71
2022-04-07T14:43:00,mcc,57.60
2022-04-07T14:44:00,mcc,60.05
2022-04-07T14:45:00,mcc,58.30
2022-04-07T14:46:00,mcc,59.40
2022-04-07T14:47:00,mcc,58.71
2022-04-07T14:48:00,mcc,59.63
2022-04-07T14:49:00,mcc,56.48
2022-04-07T14:50:00,mcc,57.63
2022-04-07T14:51:00,mcc,55.39
2022-04-07T14:52:00,mcc,55.65
2022-04-07T14:53:00,mcc,57.32
2022-04-07T14:54:00,mcc,54.66
2022-04-07T14:55:00,mcc,65.08
2022-04-07T14:56:00,mcc,53.58
2022-04-07T14:57:00,mcc,56.37
2022-04-07T14:58:00,mcc,55.33
2022-04-07T14:59:00,mcc,60.05
2022-04-07T15:00:00,mcc,61.50
2022-04-07T15:01:00,mcc,60.25
2022-04-07T15:02:00,mcc,60.11
2022-04-07T15:03:00,mcc,61.09
2022-04-07T15:04:00,mcc,61.19
2022-04-07T15:05:00,mcc,62.37
2022-04-07T15:06:00,mcc,63.10
2022-04-07T15:07:00,mcc,63.20
2022-04-07T15:08:00,mcc,63.70
2022-04-07T15:09:00,mcc,63.58
2022-04-07T15:10:00,mcc,62.89
2022-04-07T15:11:00,mcc,58.78
2022-04-07T15:12:00,mcc,58.32
2022-04-07T15:13:00,mcc,69.49
2022-04-07T15:14:00,mcc,58.84
2022-04-07T15:15:00,mcc,56.78
2022-04-07T15:16:00,mcc,58.58
2022-04-07T15:17:00,mcc,57.28
2022-04-07T15:18:00,mcc,59.71
2022-04-07T15:19:00,mcc,57.14
2022-04-07T15:20:00,mcc,57.26
2022-04-07T15:21:00,mcc,55.69
2022-04-07T15:22:00,mcc,57.80
2022-04-07T15:23:00,mcc,60.41
2022-04-07T15:24:00,mcc,61.91
2022-04-07T15:25:00,mcc,60.54
2022-04-07T15:26:00,mcc,58.95
2022-04-07T15:27:00,mcc,57.71
2022-04-07T15:28:00,mcc,59.16
2022-04-07T15:29:00,mcc,58.71
2022-04-07T15:30:00,mcc,59.05
2022-04-07T15:31:00,mcc,62.36
2022-04-07T15:32:00,mcc,59.45
2022-04-07T15:33:00,mcc,61.18
2022-04-07T15:34:00,mcc,64.73
2022-04-07T15:35:00,mcc,63.76
2022-04-07T15:36:00,mcc,61.04
2022-04-07T15:37:00,mcc,60.16
2022-04-07T15:38:00,mcc,58.05
2022-04-07T15:39:00,mcc,57.29
2022-04-07T15:40:00,mcc,55.21
2022-04-07T15:41:00,mcc,56.30
2022-04-07T15:42:00,mcc,57.49
2022-04-07T15:43:00,mcc,58.48
2022-04-07T15:44:00,mcc,56.59
2022-04-07T15:45:00,mcc,64.44
2022-04-07T15:46:00,mcc,69.59
2022-04-07T15:47:00,mcc,66.82
2022-04-07T15:48:00,mcc,66.88
2022-04-07T15:49:00,mcc,60.05
2022-04-07T15:50:00,mcc,56.76
2022-04-07T15:51:00,mcc,59.45
2022-04-07T15:52:00,mcc,60.65
2022-04-07T15:53:00,mcc,57.63
2022-04-07T15:54:00,mcc,59.75
2022-04-07T15:55:00,mcc,69.98
2022-04-07T15:56:00,mcc,71.69
2022-04-07T15:57:00,mcc,71.00
2022-04-07T15:58:00,mcc,63.13
2022-04-07T15:59:00,mcc,63.55
2022-04-07T16:00:00,mcc,62.15
2022-04-07T16:01:00,mcc,64.80
2022-04-07T16:02:00,mcc,64.19
2022-04-07T16:03:00,mcc,58.64
2022-04-07T16:04:00,mcc,59.29
2022-04-07T16:05:00,mcc,73.62
2022-04-07T16:06:00,mcc,58.19
2022-04-07T16:07:00,mcc,57.58
2022-04-07T16:08:00,mcc,57.65
2022-04-07T16:09:00,mcc,67.31
2022-04-07T16:10:00,mcc,68.15
2022-04-07T16:11:00,mcc,60.01
2022-04-07T16:12:00,mcc,70.72
2022-04-07T16:13:00,mcc,71.11
2022-04-07T16:14:00,mcc,61.89
2022-04-07T16:15:00,mcc,61.98
2022-04-07T16:16:00,mcc,66.68
2022-04-07T16:17:00,mcc,59.54
2022-04-07T16:18:00,mcc,61.70
2022-04-07T16:19:00,mcc,59.24
2022-04-07T16:20:00,mcc,68.00
2022-04-07T16:21:00,mcc,67.17
2022-04-07T16:22:00,mcc,70.29
2022-04-07T16:23:00,mcc,62.96
2022-04-07T16:24:00,mcc,66.25
2022-04-07T16:25:00,mcc,68.71
2022-04-07T16:26:00,mcc,74.81
2022-04-07T16:27:00,mcc,74.65
2022-04-07T16:28:00,mcc,57.44
2022-04-07T16:29:00,mcc,50.74
2022-04-07T16:30:00,mcc,51.06
2022-04-07T16:31:00,mcc,53.80
2022-04-07T16:32:00,mcc,55.63
2022-04-07T16:33:00,mcc,51.52
2022-04-07T16:34:00,mcc,53.15
2022-04-07T16:35:00,mcc,57.51
2022-04-07T16:36:00,mcc,72.99
2022-04-07T16:37:00,mcc,56.85
2022-04-07T16:38:00,mcc,59.89
2022-04-07T16:39:00,mcc,63.86
2022-04-07T16:40:00,mcc,53.79
2022-04-07T16:41:00,mcc,71.59
2022-04-07T16:42:00,mcc,57.53
2022-04-07T16:43:00,mcc,55.26
2022-04-07T16:44:00,mcc,62.91
2022-04-07T16:45:00,mcc,58.63
2022-04-07T16:46:00,mcc,58.22
2022-04-07T16:47:00,mcc,59.17
2022-04-07T16:48:00,mcc,55.94
2022-04-07T16:49:00,mcc,53.28
2022-04-07T16:50:00,mcc,52.60
2022-04-07T16:51:00,mcc,51.25
2022-04-07T16:52:00,mcc,52.27
2022-04-07T16:53:00,mcc,56.40
2022-04-07T16:54:00,mcc,67.12
2022-04-07T16:55:00,mcc,56.28
2022-04-07T16:56:00,mcc,58.40
2022-04-07T16:57:00,mcc,58.55
2022-04-07T16:58:00,mcc,61.48
2022-04-07T16:59:00,mcc,61.23
2022-04-07T17:00:00,mcc,54.41
2022-04-07T17:01:00,mcc,55.23
2022-04-07T17:02:00,mcc,64.31
2022-04-07T17:03:00,mcc,60.77
2022-04-07T17:04:00,mcc,54.27
2022-04-07T17:05:00,mcc,57.13
2022-04-07T17:06:00,mcc,57.23
2022-04-07T17:07:00,mcc,58.90
2022-04-07T17:08:00,mcc,74.30
2022-04-07T17:09:00,mcc,53.63
2022-04-07T17:10:00,mcc,65.32
2022-04-07T17:11:00,mcc,56.37
2022-04-07T17:12:00,mcc,53.54
2022-04-07T17:13:00,mcc,60.71
2022-04-07T17:14:00,mcc,61.86
2022-04-07T17:15:00,mcc,56.42
2022-04-07T17:16:00,mcc,64.98
2022-04-07T17:17:00,mcc,59.54
2022-04-07T17:18:00,mcc,55.70
2022-04-07T17:19:00,mcc,56.52
2022-04-07T17:20:00,mcc,58.39
2022-04-07T17:21:00,mcc,60.28
2022-04-07T17:22:00,mcc,59.97
2022-04-07T17:23:00,mcc,68.42
2022-04-07T17:24:00,mcc,56.89
2022-04-07T17:25:00,mcc,58.42
2022-04-07T17:26:00,mcc,59.70
2022-04-07T17:27:00,mcc,59.89
2022-04-07T17:28:00,mcc,60.31
2022-04-07T17:29:00,mcc,59.90
2022-04-07T17:30:00,mcc,57.87
2022-04-07T17:31:00,mcc,70.01
2022-04-07T17:32:00,mcc,57.57
2022-04-07T17:33:00,mcc,57.11
2022-04-07T17:34:00,mcc,57.40
2022-04-07T17:35:00,mcc,57.85
2022-04-07T17:36:00,mcc,58.00
2022-04-07T17:37:00,mcc,58.88
2022-04-07T17:38:00,mcc,56.61
2022-04-07T17:39:00,mcc,54.33
2022-04-07T17:40:00,mcc,55.95
2022-04-07T17:41:00,mcc,57.00
2022-04-07T17:42:00,mcc,56.52
2022-04-07T17:43:00,mcc,58.55
2022-04-07T17:44:00,mcc,62.72
2022-04-07T17:45:00,mcc,56.67
2022-04-07T17:46:00,mcc,58.53
2022-04-07T17:47:00,mcc,59.90
2022-04-07T17:48:00,mcc,59.62
2022-04-07T17:49:00,mcc,57.10
2022-04-07T17:50:00,mcc,67.76
2022-04-07T17:51:00,mcc,57.53
2022-04-07T17:52:00,mcc,55.99
2022-04-07T17:53:00,mcc,57.60
2022-04-07T17:54:00,mcc,60.67
2022-04-07T17:55:00,mcc,55.79
2022-04-07T17:56:00,mcc,57.28
2022-04-07T17:57:00,mcc,67.96
2022-04-07T17:58:00,mcc,57.82
2022-04-07T17:59:00,mcc,57.68
2022-04-07T18:00:00,mcc,60.71
2022-04-07T18:01:00,mcc,65.38
2022-04-07T18:02:00,mcc,57.77
2022-04-07T18:03:00,mcc,73.62
2022-04-07T18:04:00,mcc,74.72
2022-04-07T18:05:00,mcc,58.93
2022-04-07T18:06:00,mcc,58.90
2022-04-07T18:07:00,mcc,57.00
2022-04-07T18:08:00,mcc,57.93
2022-04-07T18:09:00,mcc,61.16
2022-04-07T18:10:00,mcc,67.91
2022-04-07T18:11:00,mcc,61.26
2022-04-07T18:12:00,mcc,62.26
2022-04-07T18:13:00,mcc,62.04
2022-04-07T18:14:00,mcc,62.26
2022-04-07T18:15:00,mcc,62.03
2022-04-07T18:16:00,mcc,70.80
2022-04-07T18:17:00,mcc,60.28
2022-04-07T18:18:00,mcc,63.25
2022-04-07T18:19:00,mcc,57.98
2022-04-07T18:20:00,mcc,63.24
2022-04-07T18:21:00,mcc,61.03
2022-04-07T18:22:00,mcc,60.03
2022-04-07T18:23:00,mcc,58.66
2022-04-07T18:24:00,mcc,60.20
2022-04-07T18:25:00,mcc,59.12
2022-04-07T18:26:00,mcc,59.89
2022-04-07T18:27:00,mcc,59.56
2022-04-07T18:28:00,mcc,61.93
2022-04-07T18:29:00,mcc,56.66
2022-04-07T18:30:00,mcc,76.40
2022-04-07T18:31:00,mcc,76.59
2022-04-07T18:32:00,mcc,78.57
2022-04-07T18:33:00,mcc,77.11
2022-04-07T18:34:00,mcc,69.76
2022-04-07T18:35:00,mcc,71.08
2022-04-07T18:36:00,mcc,72.46
2022-04-07T18:37:00,mcc,76.35
2022-04-07T18:38:00,mcc,68.65
2022-04-07T18:39:00,mcc,70.96
2022-04-07T18:40:00,mcc,67.57
2022-04-07T18:41:00,mcc,76.95
2022-04-07T18:42:00,mcc,67.44
2022-04-07T18:43:00,mcc,68.23
2022-04-07T18:44:00,mcc,83.72
2022-04-07T18:45:00,mcc,68.17
2022-04-07T18:46:00,mcc,65.12
2022-04-07T18:47:00,mcc,69.93
2022-04-07T18:48:00,mcc,71.03
2022-04-07T18:49:00,mcc,70.02
2022-04-07T18:50:00,mcc,70.53
2022-04-07T18:51:00,mcc,71.72
2022-04-07T18:52:00,mcc,86.57
2022-04-07T18:53:00,mcc,69.95
2022-04-07T18:54:00,mcc,69.28
2022-04-07T18:55:00,mcc,69.36
2022-04-07T18:56:00,mcc,68.16
2022-04-07T18:57:00,mcc,67.72
2022-04-07T18:58:00,mcc,68.93
2022-04-07T18:59:00,mcc,70.77
2022-04-07T19:00:00,mcc,86.82
2022-04-07T19:01:00,mcc,68.77
2022-04-07T19:02:00,mcc,74.39
2022-04-07T19:03:00,mcc,72.12
2022-04-07T19:04:00,mcc,69.38
2022-04-07T19:05:00,mcc,69.52
2022-04-07T19:06:00,mcc,73.02
2022-04-07T19:07:00,mcc,69.17
2022-04-07T19:08:00,mcc,69.25
2022-04-07T19:09:00,mcc,69.23
2022-04-07T19:10:00,mcc,69.04
2022-04-07T19:11:00,mcc,68.90
2022-04-07T19:12:00,mcc,68.35
2022-04-07T19:13:00,mcc,71.28
2022-04-07T19:14:00,mcc,79.33
2022-04-07T19:15:00,mcc,85.00
2022-04-07T19:16:00,mcc,71.53
2022-04-07T19:17:00,mcc,68.66
2022-04-07T19:18:00,mcc,72.72
2022-04-07T19:19:00,mcc,71.26
2022-04-07T19:20:00,mcc,73.08
2022-04-07T19:21:00,mcc,73.44
2022-04-07T19:22:00,mcc,73.41
2022-04-07T19:23:00,mcc,72.65
2022-04-07T19:24:00,mcc,75.44
2022-04-07T19:25:00,mcc,91.72
2022-04-07T19:26:00,mcc,93.79
2022-04-07T19:27:00,mcc,77.24
2022-04-07T19:28:00,mcc,78.23
2022-04-07T19:29:00,mcc,76.59
2022-04-07T19:30:00,mcc,77.09
2022-04-07T19:31:00,mcc,76.25
2022-04-07T19:32:00,mcc,77.62
2022-04-07T19:33:00,mcc,77.94
2022-04-07T19:34:00,mcc,76.10
2022-04-07T19:35:00,mcc,75.79
2022-04-07T19:36:00,mcc,84.85
2022-04-07T19:37:00,mcc,82.30
2022-04-07T19:38:00,mcc,83.80
2022-04-07T19:39:00,mcc,85.23
2022-04-07T19:40:00,mcc,72.07
2022-04-07T19:41:00,mcc,70.59
2022-04-07T19:42:00,mcc,73.88
2022-04-07T19:43:00,mcc,73.10
2022-04-07T19:44:00,mcc,71.02
2022-04-07T19:45:00,mcc,71.59
2022-04-07T19:46:00,mcc,74.69
2022-04-07T19:47:00,mcc,74.33
2022-04-07T19:48:00,mcc,73.44
2022-04-07T19:49:00,mcc,76.22
2022-04-07T19:50:00,mcc,72.40
2022-04-07T19:51:00,mcc,75.74
2022-04-07T19:52:00,mcc,76.22
2022-04-07T19:53:00,mcc,73.92
2022-04-07T19:54:00,mcc,73.85
2022-04-07T19:55:00,mcc,77.72
2022-04-07T19:56:00,mcc,72.60
2022-04-07T19:57:00,mcc,71.76
2022-04-07T19:58:00,mcc,75.51
2022-04-07T19:59:00,mcc,74.40
2022-04-07T20:00:00,mcc,75.16
2022-04-07T20:01:00,mcc,74.91
2022-04-07T20:02:00,mcc,76.09
2022-04-07T20:03:00,mcc,72.74
2022-04-07T20:04:00,mcc,72.66
2022-04-07T20:05:00,mcc,73.00
2022-04-07T20:06:00,mcc,71.50
2022-04-07T20:07:00,mcc,72.12
2022-04-07T20:08:00,mcc,74.19
2022-04-07T20:09:00,mcc,72.05
2022-04-07T20:10:00,mcc,65.51
2022-04-07T20:11:00,mcc,74.86
2022-04-07T20:12:00,mcc,79.55
2022-04-07T20:13:00,mcc,69.98
2022-04-07T20:14:00,mcc,79.94
2022-04-07T20:15:00,mcc,79.96
2022-04-07T20:16:00,mcc,83.45
2022-04-07T20:17:00,mcc,79.81
2022-04-07T20:18:00,mcc,72.98
2022-04-07T20:19:00,mcc,73.07
2022-04-07T20:20:00,mcc,70.16
2022-04-07T20:21:00,mcc,66.30
2022-04-07T20:22:00,mcc,67.62
2022-04-07T20:23:00,mcc,66.83
2022-04-07T20:24:00,mcc,67.72
2022-04-07T20:25:00,mcc,62.97
2022-04-07T20:26:00,mcc,68.17
2022-04-07T20:27:00,mcc,66.07
2022-04-07T20:28:00,mcc,65.89
2022-04-07T20:29:00,mcc,68.93
2022-04-07T20:30:00,mcc,78.20
2022-04-07T20:31:00,mcc,71.60
2022-04-07T20:32:00,mcc,68.07
2022-04-07T20:33:00,mcc,68.83
2022-04-07T20:34:00,mcc,70.16
2022-04-07T20:35:00,mcc,65.84
2022-04-07T20:36:00,mcc,90.01
2022-04-07T20:37:00,mcc,71.97
2022-04-07T20:38:00,mcc,69.23
2022-04-07T20:39:00,mcc,69.40
2022-04-07T20:40:00,mcc,67.74
2022-04-07T20:41:00,mcc,68.30
2022-04-07T20:42:00,mcc,70.95
2022-04-07T20:43:00,mcc,68.88
2022-04-07T20:44:00,mcc,69.96
2022-04-07T20:45:00,mcc,67.36
2022-04-07T20:46:00,mcc,68.06
2022-04-07T20:47:00,mcc,85.71
2022-04-07T20:48:00,mcc,72.77
2022-04-07T20:49:00,mcc,74.83
2022-04-07T20:50:00,mcc,71.91
2022-04-07T20:51:00,mcc,67.20
2022-04-07T20:52:00,mcc,69.47
2022-04-07T20:53:00,mcc,70.40
2022-04-07T20:54:00,mcc,75.52
2022-04-07T20:55:00,mcc,73.45
2022-04-07T20:56:00,mcc,71.65
2022-04-07T20:57:00,mcc,74.32
2022-04-07T20:58:00,mcc,71.85
2022-04-07T20:59:00,mcc,73.64
2022-04-07T21:00:00,mcc,73.00
2022-04-07T21:01:00,mcc,71.27
2022-04-07T21:02:00,mcc,73.91
2022-04-07T21:03:00,mcc,69.97
2022-04-07T21:04:00,mcc,71.48
2022-04-07T21:05:00,mcc,71.34
2022-04-07T21:06:00,mcc,72.42
2022-04-07T21:07:00,mcc,72.40
2022-04-07T21:08:00,mcc,71.28
2022-04-07T21:09:00,mcc,69.34
2022-04-07T21:10:00,mcc,68.33
2022-04-07T21:11:00,mcc,68.15
2022-04-07T21:12:00,mcc,68.77
2022-04-07T21:13:00,mcc,66.73
2022-04-07T21:14:00,mcc,82.74
2022-04-07T21:15:00,mcc,68.41
2022-04-07T21:16:00,mcc,67.00
2022-04-07T21:17:00,mcc,65.18
2022-04-07T21:18:00,mcc,73.85
2022-04-07T21:19:00,mcc,78.41
2022-04-07T21:20:00,mcc,78.10
2022-04-07T21:21:00,mcc,67.61
2022-04-07T21:22:00,mcc,64.30
2022-04-07T21:23:00,mcc,73.81
2022-04-07T21:24:00,mcc,61.96
2022-04-07T21:25:00,mcc,65.65
2022-04-07T21:26:00,mcc,67.01
2022-04-07T21:27:00,mcc,63.86
2022-04-07T21:28:00,mcc,61.95
2022-04-07T21:29:00,mcc,62.63
2022-04-07T21:30:00,mcc,64.79
2022-04-07T21:31:00,mcc,70.43
2022-04-07T21:32:00,mcc,65.93
2022-04-07T21:33:00,mcc,66.95
2022-04-07T21:34:00,mcc,69.64
2022-04-07T21:35:00,mcc,67.55
2022-04-07T21:36:00,mcc,67.71
2022-04-07T21:37:00,mcc,68.63
2022-04-07T21:38:00,mcc,73.63
2022-04-07T21:39:00,mcc,71.66
2022-04-07T21:40:00,mcc,67.61
2022-04-07T21:41:00,mcc,67.32
2022-04-07T21:42:00,mcc,63.27
2022-04-07T21:43:00,mcc,63.04
2022-04-07T21:44:00,mcc,65.59
2022-04-07T21:45:00,mcc,69.57
2022-04-07T21:46:00,mcc,69.10
2022-04-07T21:47:00,mcc,65.84
2022-04-07T21:48:00,mcc,64.15
2022-04-07T21:49:00,mcc,67.93
2022-04-07T21:50:00,mcc,64.72
2022-04-07T21:51:00,mcc,64.53
2022-04-07T21:52:00,mcc,63.12
2022-04-07T21:53:00,mcc,62.53
2022-04-07T21:54:00,mcc,67.31
2022-04-07T21:55:00,mcc,63.86
2022-04-07T21:56:00,mcc,65.22
2022-04-07T21:57:00,mcc,68.16
2022-04-07T21:58:00,mcc,61.56
2022-04-07T21:59:00,mcc,64.83
2022-04-07T22:00:00,mcc,72.70
2022-04-07T22:01:00,mcc,65.80
2022-04-07T22:02:00,mcc,64.41
2022-04-07T22:03:00,mcc,63.73
2022-04-07T22:04:00,mcc,60.20
2022-04-07T22:05:00,mcc,62.48
2022-04-07T22:06:00,mcc,76.55
2022-04-07T22:07:00,mcc,64.98
2022-04-07T22:08:00,mcc,62.63
2022-04-07T22:09:00,mcc,64.96
2022-04-07T22:10:00,mcc,65.57
2022-04-07T22:11:00,mcc,66.19
