#datetime,building,power
2022-08-16T11:39:00,prt,130.39
2022-08-16T11:40:00,prt,139.26
2022-08-16T11:41:00,prt,138.87
2022-08-16T11:42:00,prt,131.21
2022-08-16T11:43:00,prt,136.22
2022-08-16T11:44:00,prt,134.26
2022-08-16T11:45:00,prt,129.56
2022-08-16T11:46:00,prt,145.22
2022-08-16T11:47:00,prt,146.39
2022-08-16T11:48:00,prt,143.83
2022-08-16T11:49:00,prt,150.39
2022-08-16T11:50:00,prt,138.65
2022-08-16T11:51:00,prt,143.35
2022-08-16T11:52:00,prt,144.12
2022-08-16T11:53:00,prt,149.85
2022-08-16T11:54:00,prt,148.05
2022-08-16T11:55:00,prt,147.53
2022-08-16T11:56:00,prt,158.28
2022-08-16T11:57:00,prt,156.32
2022-08-16T11:58:00,prt,150.94
2022-08-16T11:59:00,prt,147.99
2022-08-16T12:00:00,prt,158.65
2022-08-16T12:01:00,prt,137.98
2022-08-16T12:02:00,prt,139.80
2022-08-16T12:03:00,prt,130.16
2022-08-16T12:04:00,prt,132.25
2022-08-16T12:05:00,prt,127.97
2022-08-16T12:06:00,prt,117.51
2022-08-16T12:07:00,prt,119.81
2022-08-16T12:08:00,prt,122.83
2022-08-16T12:09:00,prt,128.70
2022-08-16T12:10:00,prt,136.64
2022-08-16T12:11:00,prt,149.27
2022-08-16T12:12:00,prt,172.83
2022-08-16T12:13:00,prt,155.22
2022-08-16T12:14:00,prt,161.05
2022-08-16T12:15:00,prt,165.49
2022-08-16T12:16:00,prt,162.54
2022-08-16T12:17:00,prt,166.20
2022-08-16T12:18:00,prt,164.57
2022-08-16T12:19:00,prt,164.61
2022-08-16T12:20:00,prt,167.31
2022-08-16T12:21:00,prt,170.64
2022-08-16T12:22:00,prt,157.00
2022-08-16T12:23:00,prt,163.44
2022-08-16T12:24:00,prt,164.76
2022-08-16T12:25:00,prt,164.80
2022-08-16T12:26:00,prt,154.52
2022-08-16T12:27:00,prt,148.89
2022-08-16T12:28:00,prt,155.63
2022-08-16T12:29:00,prt,149.68
2022-08-16T12:30:00,prt,161.20
2022-08-16T12:31:00,prt,167.34
2022-08-16T12:32:00,prt,181.45
2022-08-16T12:33:00,prt,176.70
2022-08-16T12:34:00,prt,170.51
2022-08-16T12:35:00,prt,150.78
2022-08-16T12:36:00,prt,154.13
2022-08-16T12:37:00,prt,148.27
2022-08-16T12:38:00,prt,143.34
2022-08-16T12:39:00,prt,158.78
2022-08-16T12:40:00,prt,155.38
2022-08-16T12:41:00,prt,170.21
2022-08-16T12:42:00,prt,169.35
2022-08-16T12:43:00,prt,163.13
2022-08-16T12:44:00,prt,164.57
2022-08-16T12:45:00,prt,180.60
2022-08-16T12:46:00,prt,170.15
2022-08-16T12:47:00,prt,161.95
2022-08-16T12:48:00,prt,163.69
2022-08-16T12:49:00,prt,166.68
2022-08-16T12:50:00,prt,172.00
2022-08-16T12:51:00,prt,167.44
2022-08-16T12:52:00,prt,154.67
2022-08-16T12:53:00,prt,145.57
2022-08-16T12:54:00,prt,149.84
2022-08-16T12:55:00,prt,149.93
2022-08-16T12:56:00,prt,167.90
2022-08-16T12:57:00,prt,151.71
2022-08-16T12:58:00,prt,159.77
2022-08-16T12:59:00,prt,157.63
2022-08-16T13:00:00,prt,173.73
2022-08-16T13:01:00,prt,158.59
2022-08-16T13:02:00,prt,158.93
2022-08-16T13:03:00,prt,158.91
2022-08-16T13:04:00,prt,156.47
2022-08-16T13:05:00,prt,160.03
2022-08-16T13:06:00,prt,139.81
2022-08-16T13:07:00,prt,151.08
2022-08-16T13:08:00,prt,143.49
2022-08-16T13:09:00,prt,145.13
2022-08-16T13:10:00,prt,147.89
2022-08-16T13:11:00,prt,140.42
2022-08-16T13:12:00,prt,148.48
2022-08-16T13:13:00,prt,152.99
2022-08-16T13:14:00,prt,150.38
2022-08-16T13:15:00,prt,158.40
2022-08-16T13:16:00,prt,143.86
2022-08-16T13:17:00,prt,137.08
2022-08-16T13:18:00,prt,143.07
2022-08-16T13:19:00,prt,138.96
2022-08-16T13:20:00,prt,142.44
2022-08-16T13:21:00,prt,154.68
2022-08-16T13:22:00,prt,152.10
2022-08-16T13:23:00,prt,148.22
2022-08-16T13:24:00,prt,158.72
2022-08-16T13:25:00,prt,154.35
2022-08-16T13:26:00,prt,153.34
2022-08-16T13:27:00,prt,147.69
2022-08-16T13:28:00,prt,153.04
2022-08-16T13:29:00,prt,153.68
2022-08-16T13:30:00,prt,154.14
2022-08-16T13:31:00,prt,150.76
2022-08-16T13:32:00,prt,158.20
2022-08-16T13:33:00,prt,154.28
2022-08-16T13:34:00,prt,161.32
2022-08-16T13:35:00,prt,156.10
2022-08-16T13:36:00,prt,167.12
2022-08-16T13:37:00,prt,162.31
2022-08-16T13:38:00,prt,155.89
2022-08-16T13:39:00,prt,157.23
2022-08-16T13:40:00,prt,140.77
2022-08-16T13:41:00,prt,139.59
2022-08-16T13:42:00,prt,132.41
2022-08-16T13:43:00,prt,129.03
2022-08-16T13:44:00,prt,138.14
2022-08-16T13:45:00,prt,137.96
2022-08-16T13:46:00,prt,140.12
2022-08-16T13:47:00,prt,151.33
2022-08-16T13:48:00,prt,149.44
2022-08-16T13:49:00,prt,148.87
2022-08-16T13:50:00,prt,142.14
2022-08-16T13:51:00,prt,152.05
2022-08-16T13:52:00,prt,150.95
2022-08-16T13:53:00,prt,152.26
2022-08-16T13:54:00,prt,153.81
2022-08-16T13:55:00,prt,159.68
2022-08-16T13:56:00,prt,151.67
2022-08-16T13:57:00,prt,144.74
2022-08-16T13:58:00,prt,145.98
2022-08-16T13:59:00,prt,139.69
2022-08-16T14:00:00,prt,150.02
2022-08-16T14:01:00,prt,148.52
2022-08-16T14:02:00,prt,165.07
2022-08-16T14:03:00,prt,151.49
2022-08-16T14:04:00,prt,159.07
2022-08-16T14:05:00,prt,156.86
2022-08-16T14:06:00,prt,155.83
2022-08-16T14:07:00,prt,176.01
2022-08-16T14:08:00,prt,143.97
2022-08-16T14:09:00,prt,156.91
2022-08-16T14:10:00,prt,149.51
2022-08-16T14:11:00,prt,142.59
2022-08-16T14:12:00,prt,138.51
2022-08-16T14:13:00,prt,151.08
2022-08-16T14:14:00,prt,151.89
2022-08-16T14:15:00,prt,146.55
2022-08-16T14:16:00,prt,152.06
2022-08-16T14:17:00,prt,156.44
2022-08-16T14:18:00,prt,149.60
2022-08-16T14:19:00,prt,148.87
2022-08-16T14:20:00,prt,157.88
2022-08-16T14:21:00,prt,157.44
2022-08-16T14:22:00,prt,152.91
2022-08-16T14:23:00,prt,158.88
2022-08-16T14:24:00,prt,159.72
2022-08-16T14:25:00,prt,167.32
2022-08-16T14:26:00,prt,170.18
2022-08-16T14:27:00,prt,167.38
2022-08-16T14:28:00,prt,169.60
2022-08-16T14:29:00,prt,164.33
2022-08-16T14:30:00,prt,159.38
2022-08-16T14:31:00,prt,144.66
2022-08-16T14:32:00,prt,128.61
2022-08-16T14:33:00,prt,125.27
2022-08-16T14:34:00,prt,125.47
2022-08-16T14:35:00,prt,122.70
2022-08-16T14:36:00,prt,121.05
2022-08-16T14:37:00,prt,123.84
2022-08-16T14:38:00,prt,125.58
2022-08-16T14:39:00,prt,135.79
2022-08-16T14:40:00,prt,141.25
2022-08-16T14:41:00,prt,147.71
2022-08-16T14:42:00,prt,132.76
2022-08-16T14:43:00,prt,144.02
2022-08-16T14:44:00,prt,133.59
2022-08-16T14:45:00,prt,137.75
2022-08-16T14:46:00,prt,140.21
2022-08-16T14:47:00,prt,144.72
2022-08-16T14:48:00,prt,143.34
2022-08-16T14:49:00,prt,141.34
2022-08-16T14:50:00,prt,140.47
2022-08-16T14:51:00,prt,143.68
2022-08-16T14:52:00,prt,144.05
2022-08-16T14:53:00,prt,147.75
2022-08-16T14:54:00,prt,147.56
2022-08-16T14:55:00,prt,150.65
2022-08-16T14:56:00,prt,128.40
2022-08-16T14:57:00,prt,128.79
2022-08-16T14:58:00,prt,125.73
2022-08-16T14:59:00,prt,127.08
2022-08-16T15:00:00,prt,123.57
2022-08-16T15:01:00,prt,123.37
2022-08-16T15:02:00,prt,122.71
2022-08-16T15:03:00,prt,123.39
2022-08-16T15:04:00,prt,122.66
2022-08-16T15:05:00,prt,123.28
2022-08-16T15:06:00,prt,123.29
2022-08-16T15:07:00,prt,136.07
2022-08-16T15:08:00,prt,121.05
2022-08-16T15:09:00,prt,118.81
2022-08-16T15:10:00,prt,119.96
2022-08-16T15:11:00,prt,131.30
2022-08-16T15:12:00,prt,131.86
2022-08-16T15:13:00,prt,133.09
2022-08-16T15:14:00,prt,131.00
2022-08-16T15:15:00,prt,133.30
2022-08-16T15:16:00,prt,130.42
2022-08-16T15:17:00,prt,133.84
2022-08-16T15:18:00,prt,146.85
2022-08-16T15:19:00,prt,143.61
2022-08-16T15:20:00,prt,118.49
2022-08-16T15:21:00,prt,116.76
2022-08-16T15:22:00,prt,118.53
2022-08-16T15:23:00,prt,131.99
2022-08-16T15:24:00,prt,124.73
2022-08-16T15:25:00,prt,117.85
2022-08-16T15:26:00,prt,118.78
2022-08-16T15:27:00,prt,114.00
2022-08-16T15:28:00,prt,115.56
2022-08-16T15:29:00,prt,114.56
2022-08-16T15:30:00,prt,111.32
2022-08-16T15:31:00,prt,114.05
2022-08-16T15:32:00,prt,118.55
2022-08-16T15:33:00,prt,117.51
2022-08-16T15:34:00,prt,117.07
2022-08-16T15:35:00,prt,131.52
2022-08-16T15:36:00,prt,143.73
2022-08-16T15:37:00,prt,145.02
2022-08-16T15:38:00,prt,146.54
2022-08-16T15:39:00,prt,152.21
2022-08-16T15:40:00,prt,126.28
2022-08-16T15:41:00,prt,117.13
2022-08-16T15:42:00,prt,110.95
2022-08-16T15:43:00,prt,119.56
2022-08-16T15:44:00,prt,110.04
2022-08-16T15:45:00,prt,108.58
2022-08-16T15:46:00,prt,104.88
2022-08-16T15:47:00,prt,103.41
2022-08-16T15:48:00,prt,103.25
2022-08-16T15:49:00,prt,107.44
2022-08-16T15:50:00,prt,116.28
2022-08-16T15:51:00,prt,110.07
2022-08-16T15:52:00,prt,108.53
2022-08-16T15:53:00,prt,105.37
2022-08-16T15:54:00,prt,112.50
2022-08-16T15:55:00,prt,115.87
2022-08-16T15:56:00,prt,111.84
2022-08-16T15:57:00,prt,123.65
2022-08-16T15:58:00,prt,112.01
2022-08-16T15:59:00,prt,119.45
2022-08-16T16:00:00,prt,107.15
2022-08-16T16:01:00,prt,115.04
2022-08-16T16:02:00,prt,109.82
2022-08-16T16:03:00,prt,110.31
2022-08-16T16:04:00,prt,106.88
2022-08-16T16:05:00,prt,107.33
2022-08-16T16:06:00,prt,105.01
2022-08-16T16:07:00,prt,107.22
2022-08-16T16:08:00,prt,105.97
2022-08-16T16:09:00,prt,104.56
2022-08-16T16:10:00,prt,117.53
2022-08-16T16:11:00,prt,121.42
2022-08-16T16:12:00,prt,124.54
2022-08-16T16:13:00,prt,128.00
2022-08-16T16:14:00,prt,121.21
2022-08-16T16:15:00,prt,121.59
2022-08-16T16:16:00,prt,123.08
2022-08-16T16:17:00,prt,128.78
2022-08-16T16:18:00,prt,122.76
2022-08-16T16:19:00,prt,115.57
2022-08-16T16:20:00,prt,112.36
2022-08-16T16:21:00,prt,112.00
2022-08-16T16:22:00,prt,114.92
2022-08-16T16:23:00,prt,110.86
2022-08-16T16:24:00,prt,109.76
2022-08-16T16:25:00,prt,121.28
2022-08-16T16:26:00,prt,118.74
2022-08-16T16:27:00,prt,133.93
2022-08-16T16:28:00,prt,130.47
2022-08-16T16:29:00,prt,140.44
2022-08-16T16:30:00,prt,125.36
2022-08-16T16:31:00,prt,126.26
2022-08-16T16:32:00,prt,123.71
2022-08-16T16:33:00,prt,121.98
2022-08-16T16:34:00,prt,122.62
2022-08-16T16:35:00,prt,125.14
2022-08-16T16:36:00,prt,122.63
2022-08-16T16:37:00,prt,123.25
2022-08-16T16:38:00,prt,123.71
2022-08-16T16:39:00,prt,125.73
2022-08-16T16:40:00,prt,124.66
2022-08-16T16:41:00,prt,131.57
2022-08-16T16:42:00,prt,129.59
2022-08-16T16:43:00,prt,129.08
2022-08-16T16:44:00,prt,131.11
2022-08-16T16:45:00,prt,119.18
2022-08-16T16:46:00,prt,109.90
2022-08-16T16:47:00,prt,106.68
2022-08-16T16:48:00,prt,108.67
2022-08-16T16:49:00,prt,109.47
2022-08-16T16:50:00,prt,118.13
2022-08-16T16:51:00,prt,127.16
2022-08-16T16:52:00,prt,138.34
2022-08-16T16:53:00,prt,140.20
2022-08-16T16:54:00,prt,133.73
2022-08-16T16:55:00,prt,135.72
2022-08-16T16:56:00,prt,132.17
2022-08-16T16:57:00,prt,132.03
2022-08-16T16:58:00,prt,134.86
2022-08-16T16:59:00,prt,132.29
2022-08-16T17:00:00,prt,132.38
2022-08-16T17:01:00,prt,129.87
2022-08-16T17:02:00,prt,127.55
2022-08-16T17:03:00,prt,125.89
2022-08-16T17:04:00,prt,124.09
2022-08-16T17:05:00,prt,125.89
2022-08-16T17:06:00,prt,126.52
2022-08-16T17:07:00,prt,129.32
2022-08-16T17:08:00,prt,124.72
2022-08-16T17:09:00,prt,123.03
2022-08-16T17:10:00,prt,122.53
2022-08-16T17:11:00,prt,120.44
2022-08-16T17:12:00,prt,120.39
2022-08-16T17:13:00,prt,117.05
2022-08-16T17:14:00,prt,118.11
2022-08-16T17:15:00,prt,120.64
2022-08-16T17:16:00,prt,120.47
2022-08-16T17:17:00,prt,119.16
2022-08-16T17:18:00,prt,119.73
2022-08-16T17:19:00,prt,123.11
2022-08-16T17:20:00,prt,121.12
2022-08-16T17:21:00,prt,124.89
2022-08-16T17:22:00,prt,124.86
2022-08-16T17:23:00,prt,130.27
2022-08-16T17:24:00,prt,125.34
2022-08-16T17:25:00,prt,112.74
2022-08-16T17:26:00,prt,109.90
2022-08-16T17:27:00,prt,115.27
2022-08-16T17:28:00,prt,109.78
2022-08-16T17:29:00,prt,111.68
2022-08-16T17:30:00,prt,122.84
2022-08-16T17:31:00,prt,114.99
2022-08-16T17:32:00,prt,117.34
2022-08-16T17:33:00,prt,121.61
2022-08-16T17:34:00,prt,120.67
2022-08-16T17:35:00,prt,120.51
2022-08-16T17:36:00,prt,121.51
2022-08-16T17:37:00,prt,128.90
2022-08-16T17:38:00,prt,129.08
2022-08-16T17:39:00,prt,126.07
2022-08-16T17:40:00,prt,126.10
2022-08-16T17:41:00,prt,127.67
2022-08-16T17:42:00,prt,131.72
2022-08-16T17:43:00,prt,130.92
2022-08-16T17:44:00,prt,114.47
2022-08-16T17:45:00,prt,115.79
2022-08-16T17:46:00,prt,111.14
2022-08-16T17:47:00,prt,114.17
2022-08-16T17:48:00,prt,113.09
2022-08-16T17:49:00,prt,112.40
2022-08-16T17:50:00,prt,112.73
2022-08-16T17:51:00,prt,126.04
2022-08-16T17:52:00,prt,123.18
2022-08-16T17:53:00,prt,130.55
2022-08-16T17:54:00,prt,132.67
2022-08-16T17:55:00,prt,130.79
2022-08-16T17:56:00,prt,123.51
2022-08-16T17:57:00,prt,118.73
2022-08-16T17:58:00,prt,116.25
2022-08-16T17:59:00,prt,113.17
2022-08-16T18:00:00,prt,103.68
2022-08-16T18:01:00,prt,106.88
2022-08-16T18:02:00,prt,108.42
2022-08-16T18:03:00,prt,109.23
2022-08-16T18:04:00,prt,114.07
2022-08-16T18:05:00,prt,112.33
2022-08-16T18:06:00,prt,111.38
2022-08-16T18:07:00,prt,113.34
2022-08-16T18:08:00,prt,112.90
2022-08-16T18:09:00,prt,106.27
2022-08-16T18:10:00,prt,106.78
2022-08-16T18:11:00,prt,112.86
2022-08-16T18:12:00,prt,111.19
2022-08-16T18:13:00,prt,119.59
2022-08-16T18:14:00,prt,118.36
2022-08-16T18:15:00,prt,123.48
2022-08-16T18:16:00,prt,119.68
2022-08-16T18:17:00,prt,112.74
2022-08-16T18:18:00,prt,117.79
2022-08-16T18:19:00,prt,111.59
2022-08-16T18:20:00,prt,113.77
2022-08-16T18:21:00,prt,106.90
2022-08-16T18:22:00,prt,120.72
2022-08-16T18:23:00,prt,127.37
2022-08-16T18:24:00,prt,115.97
2022-08-16T18:25:00,prt,116.72
2022-08-16T18:26:00,prt,117.33
2022-08-16T18:27:00,prt,122.47
2022-08-16T18:28:00,prt,128.78
2022-08-16T18:29:00,prt,132.78
2022-08-16T18:30:00,prt,128.62
2022-08-16T18:31:00,prt,123.99
2022-08-16T18:32:00,prt,127.11
2022-08-16T18:33:00,prt,127.13
2022-08-16T18:34:00,prt,121.89
2022-08-16T18:35:00,prt,122.63
2022-08-16T18:36:00,prt,120.55
2022-08-16T18:37:00,prt,115.59
2022-08-16T18:38:00,prt,120.53
2022-08-16T18:39:00,prt,117.98
2022-08-16T18:40:00,prt,114.08
2022-08-16T18:41:00,prt,123.08
2022-08-16T18:42:00,prt,129.78
2022-08-16T18:43:00,prt,129.13
2022-08-16T18:44:00,prt,129.81
2022-08-16T18:45:00,prt,137.92
2022-08-16T18:46:00,prt,128.64
2022-08-16T18:47:00,prt,128.75
2022-08-16T18:48:00,prt,122.35
2022-08-16T18:49:00,prt,119.85
2022-08-16T18:50:00,prt,118.69
2022-08-16T18:51:00,prt,109.11
2022-08-16T18:52:00,prt,109.10
2022-08-16T18:53:00,prt,101.01
2022-08-16T18:54:00,prt,107.12
2022-08-16T18:55:00,prt,118.15
2022-08-16T18:56:00,prt,117.41
2022-08-16T18:57:00,prt,125.41
2022-08-16T18:58:00,prt,130.88
2022-08-16T18:59:00,prt,130.49
2022-08-16T19:00:00,prt,133.15
2022-08-16T19:01:00,prt,122.03
2022-08-16T19:02:00,prt,118.23
2022-08-16T19:03:00,prt,120.11
2022-08-16T19:04:00,prt,117.84
2022-08-16T19:05:00,prt,119.14
2022-08-16T19:06:00,prt,121.47
2022-08-16T19:07:00,prt,112.57
2022-08-16T19:08:00,prt,128.01
2022-08-16T19:09:00,prt,118.35
2022-08-16T19:10:00,prt,128.70
2022-08-16T19:11:00,prt,112.69
2022-08-16T19:12:00,prt,119.20
2022-08-16T19:13:00,prt,122.16
2022-08-16T19:14:00,prt,126.64
2022-08-16T19:15:00,prt,126.80
2022-08-16T19:16:00,prt,132.71
2022-08-16T19:17:00,prt,137.35
2022-08-16T19:18:00,prt,132.76
2022-08-16T19:19:00,prt,123.88
2022-08-16T19:20:00,prt,124.92
2022-08-16T19:21:00,prt,124.48
2022-08-16T19:22:00,prt,124.08
2022-08-16T19:23:00,prt,116.68
2022-08-16T19:24:00,prt,112.60
2022-08-16T19:25:00,prt,112.26
2022-08-16T19:26:00,prt,108.55
2022-08-16T19:27:00,prt,107.33
2022-08-16T19:28:00,prt,110.27
2022-08-16T19:29:00,prt,111.24
2022-08-16T19:30:00,prt,119.81
2022-08-16T19:31:00,prt,115.09
2022-08-16T19:32:00,prt,117.11
2022-08-16T19:33:00,prt,129.12
2022-08-16T19:34:00,prt,122.85
2022-08-16T19:35:00,prt,127.78
2022-08-16T19:36:00,prt,134.12
2022-08-16T19:37:00,prt,114.71
2022-08-16T19:38:00,prt,110.45
2022-08-16T19:39:00,prt,101.85
2022-08-16T19:40:00,prt,94.58
2022-08-16T19:41:00,prt,92.67
2022-08-16T19:42:00,prt,92.12
2022-08-16T19:43:00,prt,102.62
2022-08-16T19:44:00,prt,106.51
2022-08-16T19:45:00,prt,106.70
2022-08-16T19:46:00,prt,114.74
2022-08-16T19:47:00,prt,116.82
2022-08-16T19:48:00,prt,120.05
2022-08-16T19:49:00,prt,117.16
2022-08-16T19:50:00,prt,116.78
2022-08-16T19:51:00,prt,107.82
2022-08-16T19:52:00,prt,107.74
2022-08-16T19:53:00,prt,100.54
2022-08-16T19:54:00,prt,100.88
2022-08-16T19:55:00,prt,100.85
2022-08-16T19:56:00,prt,111.15
2022-08-16T19:57:00,prt,107.19
2022-08-16T19:58:00,prt,111.17
2022-08-16T19:59:00,prt,118.54
2022-08-16T20:00:00,prt,122.36
2022-08-16T20:01:00,prt,116.17
2022-08-16T20:02:00,prt,119.45
2022-08-16T20:03:00,prt,121.74
2022-08-16T20:04:00,prt,122.53
2022-08-16T20:05:00,prt,105.25
2022-08-16T20:06:00,prt,105.01
2022-08-16T20:07:00,prt,95.06
2022-08-16T20:08:00,prt,105.29
2022-08-16T20:09:00,prt,98.78
2022-08-16T20:10:00,prt,100.12
2022-08-16T20:11:00,prt,92.47
2022-08-16T20:12:00,prt,84.17
2022-08-16T20:13:00,prt,87.98
2022-08-16T20:14:00,prt,95.94
2022-08-16T20:15:00,prt,96.01
2022-08-16T20:16:00,prt,96.16
2022-08-16T20:17:00,prt,107.32
2022-08-16T20:18:00,prt,92.13
2022-08-16T20:19:00,prt,102.78
2022-08-16T20:20:00,prt,100.27
2022-08-16T20:21:00,prt,96.63
2022-08-16T20:22:00,prt,99.24
2022-08-16T20:23:00,prt,99.16
2022-08-16T20:24:00,prt,97.00
2022-08-16T20:25:00,prt,97.41
2022-08-16T20:26:00,prt,102.03
2022-08-16T20:27:00,prt,94.59
2022-08-16T20:28:00,prt,91.38
2022-08-16T20:29:00,prt,74.12
2022-08-16T20:30:00,prt,79.93
2022-08-16T20:31:00,prt,90.79
2022-08-16T20:32:00,prt,89.76
2022-08-16T20:33:00,prt,84.87
2022-08-16T20:34:00,prt,90.41
2022-08-16T20:35:00,prt,92.05
2022-08-16T20:36:00,prt,92.35
2022-08-16T20:37:00,prt,91.08
2022-08-16T20:38:00,prt,95.26
2022-08-16T20:39:00,prt,104.34
2022-08-16T20:40:00,prt,99.79
2022-08-16T20:41:00,prt,96.62
2022-08-16T20:42:00,prt,93.33
2022-08-16T20:43:00,prt,95.12
2022-08-16T20:44:00,prt,95.18
2022-08-16T20:45:00,prt,90.35
2022-08-16T20:46:00,prt,90.79
2022-08-16T20:47:00,prt,93.64
2022-08-16T20:48:00,prt,83.31
2022-08-16T20:49:00,prt,83.37
2022-08-16T20:50:00,prt,84.29
2022-08-16T20:51:00,prt,83.84
2022-08-16T20:52:00,prt,83.14
2022-08-16T20:53:00,prt,83.30
2022-08-16T20:54:00,prt,75.05
2022-08-16T20:55:00,prt,80.59
2022-08-16T20:56:00,prt,76.40
2022-08-16T20:57:00,prt,76.39
2022-08-16T20:58:00,prt,72.96
2022-08-16T20:59:00,prt,70.65
2022-08-16T21:00:00,prt,71.35
2022-08-16T21:01:00,prt,49.26
2022-08-16T21:02:00,prt,42.05
2022-08-16T21:03:00,prt,44.52
2022-08-16T21:04:00,prt,58.75
2022-08-16T21:05:00,prt,48.92
2022-08-16T21:06:00,prt,44.44
2022-08-16T21:07:00,prt,43.59
2022-08-16T21:08:00,prt,47.30
2022-08-16T21:09:00,prt,46.66
2022-08-16T21:10:00,prt,42.14
2022-08-16T21:11:00,prt,48.81
2022-08-16T21:12:00,prt,38.58
2022-08-16T21:13:00,prt,46.39
2022-08-16T21:14:00,prt,44.23
2022-08-16T21:15:00,prt,39.64
2022-08-16T21:16:00,prt,37.88
2022-08-16T21:17:00,prt,36.56
2022-08-16T21:18:00,prt,35.73
2022-08-16T21:19:00,prt,34.50
2022-08-16T21:20:00,prt,35.20
2022-08-16T21:21:00,prt,39.48
2022-08-16T21:22:00,prt,48.17
2022-08-16T21:23:00,prt,45.89
2022-08-16T21:24:00,prt,41.10
2022-08-16T21:25:00,prt,38.82
2022-08-16T21:26:00,prt,37.38
2022-08-16T21:27:00,prt,43.15
2022-08-16T21:28:00,prt,38.10
2022-08-16T21:29:00,prt,39.29
2022-08-16T21:30:00,prt,40.99
2022-08-16T21:31:00,prt,37.74
2022-08-16T21:32:00,prt,47.95
2022-08-16T21:33:00,prt,46.18
2022-08-16T21:34:00,prt,37.41
2022-08-16T21:35:00,prt,39.71
2022-08-16T21:36:00,prt,38.80
2022-08-16T21:37:00,prt,39.33
2022-08-16T21:38:00,prt,40.18
2022-08-16T21:39:00,prt,41.09
2022-08-16T21:40:00,prt,47.56
2022-08-16T21:41:00,prt,60.20
2022-08-16T21:42:00,prt,76.48
2022-08-16T21:43:00,prt,75.33
2022-08-16T21:44:00,prt,71.24
2022-08-16T21:45:00,prt,79.53
2022-08-16T21:46:00,prt,79.61
2022-08-16T21:47:00,prt,72.89
2022-08-16T21:48:00,prt,62.09
2022-08-16T21:49:00,prt,51.71
2022-08-16T21:50:00,prt,43.03
2022-08-16T21:51:00,prt,42.67
2022-08-16T21:52:00,prt,51.69
2022-08-16T21:53:00,prt,46.57
2022-08-16T21:54:00,prt,44.71
2022-08-16T21:55:00,prt,43.41
2022-08-16T21:56:00,prt,45.28
2022-08-16T21:57:00,prt,46.26
2022-08-16T21:58:00,prt,56.65
2022-08-16T21:59:00,prt,54.69
2022-08-16T22:00:00,prt,53.34
2022-08-16T22:01:00,prt,53.29
2022-08-16T22:02:00,prt,60.73
2022-08-16T22:03:00,prt,55.54
2022-08-16T22:04:00,prt,52.55
2022-08-16T22:05:00,prt,51.84
2022-08-16T22:06:00,prt,51.32
2022-08-16T22:07:00,prt,48.02
2022-08-16T22:08:00,prt,45.60
2022-08-16T22:09:00,prt,43.14
2022-08-16T22:10:00,prt,46.00
2022-08-16T22:11:00,prt,44.34
2022-08-16T22:12:00,prt,48.87
2022-08-16T22:13:00,prt,47.93
2022-08-16T22:14:00,prt,47.20
2022-08-16T22:15:00,prt,45.44
2022-08-16T22:16:00,prt,51.13
2022-08-16T22:17:00,prt,50.30
2022-08-16T22:18:00,prt,45.41
2022-08-16T22:19:00,prt,45.36
2022-08-16T22:20:00,prt,51.48
2022-08-16T22:21:00,prt,50.48
2022-08-16T22:22:00,prt,51.62
2022-08-16T22:23:00,prt,46.87
2022-08-16T22:24:00,prt,43.59
2022-08-16T22:25:00,prt,38.72
2022-08-16T22:26:00,prt,38.72
2022-08-16T22:27:00,prt,40.73
2022-08-16T22:28:00,prt,31.96
2022-08-16T22:29:00,prt,33.46
2022-08-16T22:30:00,prt,36.84
2022-08-16T22:31:00,prt,36.18
2022-08-16T22:32:00,prt,34.57
2022-08-16T22:33:00,prt,44.79
2022-08-16T22:34:00,prt,42.19
2022-08-16T22:35:00,prt,38.75
2022-08-16T22:36:00,prt,34.28
2022-08-16T22:37:00,prt,33.63
2022-08-16T22:38:00,prt,32.19
2022-08-16T22:39:00,prt,32.60
2022-08-16T22:40:00,prt,34.65
2022-08-16T22:41:00,prt,31.83
2022-08-16T22:42:00,prt,28.94
2022-08-16T22:43:00,prt,31.27
2022-08-16T22:44:00,prt,41.27
2022-08-16T22:45:00,prt,35.69
2022-08-16T22:46:00,prt,31.60
2022-08-16T22:47:00,prt,31.32
2022-08-16T22:48:00,prt,35.28
2022-08-16T22:49:00,prt,39.12
2022-08-16T22:50:00,prt,39.77
2022-08-16T22:51:00,prt,60.11
2022-08-16T22:52:00,prt,51.51
2022-08-16T22:53:00,prt,50.73
2022-08-16T22:54:00,prt,49.05
2022-08-16T22:55:00,prt,55.72
2022-08-16T22:56:00,prt,40.10
2022-08-16T22:57:00,prt,32.51
2022-08-16T22:58:00,prt,35.77
2022-08-16T22:59:00,prt,32.05
2022-08-16T23:00:00,prt,32.23
2022-08-16T23:01:00,prt,31.44
2022-08-16T23:02:00,prt,31.64
2022-08-16T23:03:00,prt,32.77
2022-08-16T23:04:00,prt,36.21
2022-08-16T23:05:00,prt,41.79
2022-08-16T23:06:00,prt,43.74
2022-08-16T23:07:00,prt,36.21
2022-08-16T23:08:00,prt,36.51
2022-08-16T23:09:00,prt,34.70
2022-08-16T23:10:00,prt,31.12
2022-08-16T23:11:00,prt,31.10
2022-08-16T23:12:00,prt,30.72
2022-08-16T23:13:00,prt,31.08
2022-08-16T23:14:00,prt,32.07
2022-08-16T23:15:00,prt,31.56
2022-08-16T23:16:00,prt,38.96
2022-08-16T23:17:00,prt,35.78
