#datetime,building,power
2022-06-12T19:38:00,prs,6.60
2022-06-12T19:39:00,prs,3.00
2022-06-12T19:41:00,prs,7.20
2022-06-12T19:43:00,prs,5.40
2022-06-12T19:45:00,prs,6.00
2022-06-12T19:47:00,prs,6.60
2022-06-12T19:49:00,prs,6.00
2022-06-12T19:51:00,prs,5.40
2022-06-12T19:53:00,prs,6.00
2022-06-12T19:55:00,prs,6.60
2022-06-12T19:57:00,prs,6.00
2022-06-12T19:59:00,prs,6.60
2022-06-12T20:00:00,prs,3.00
2022-06-12T20:02:00,prs,7.20
2022-06-12T20:03:00,prs,3.00
2022-06-12T20:05:00,prs,5.40
2022-06-12T20:07:00,prs,5.40
2022-06-12T20:08:00,prs,3.00
2022-06-12T20:10:00,prs,6.00
2022-06-12T20:12:00,prs,6.60
2022-06-12T20:13:00,prs,3.00
2022-06-12T20:14:00,prs,4.20
2022-06-12T20:16:00,prs,5.40
2022-06-12T20:18:00,prs,7.20
2022-06-12T20:19:00,prs,3.00
2022-06-12T20:20:00,prs,3.00
2022-06-12T20:22:00,prs,5.40
2022-06-12T20:24:00,prs,7.20
2022-06-12T20:25:00,prs,2.40
2022-06-12T20:27:00,prs,6.00
2022-06-12T20:28:00,prs,3.00
2022-06-12T20:30:00,prs,6.60
2022-06-12T20:32:00,prs,6.00
2022-06-12T20:33:00,prs,4.20
2022-06-12T20:35:00,prs,5.40
2022-06-12T20:37:00,prs,6.00
2022-06-12T20:39:00,prs,6.60
2022-06-12T20:41:00,prs,6.00
2022-06-12T20:43:00,prs,5.40
2022-06-12T20:45:00,prs,5.40
2022-06-12T20:47:00,prs,7.20
2022-06-12T20:48:00,prs,3.00
2022-06-12T20:49:00,prs,3.00
2022-06-12T20:51:00,prs,6.60
2022-06-12T20:53:00,prs,6.00
2022-06-12T20:55:00,prs,7.20
2022-06-12T20:56:00,prs,2.40
2022-06-12T20:57:00,prs,3.00
2022-06-12T20:58:00,prs,3.00
2022-06-12T21:00:00,prs,5.40
2022-06-12T21:01:00,prs,3.00
2022-06-12T21:02:00,prs,2.40
2022-06-12T21:04:00,prs,7.20
2022-06-12T21:06:00,prs,7.20
2022-06-12T21:07:00,prs,3.00
2022-06-12T21:09:00,prs,6.60
2022-06-12T21:10:00,prs,3.00
2022-06-12T21:11:00,prs,3.00
2022-06-12T21:13:00,prs,7.20
2022-06-12T21:15:00,prs,5.40
2022-06-12T21:17:00,prs,5.40
2022-06-12T21:19:00,prs,6.00
2022-06-12T21:21:00,prs,6.60
2022-06-12T21:23:00,prs,7.20
2022-06-12T21:25:00,prs,6.00
2022-06-12T21:26:00,prs,4.20
2022-06-12T21:28:00,prs,5.40
2022-06-12T21:30:00,prs,5.40
2022-06-12T21:31:00,prs,3.00
2022-06-12T21:32:00,prs,3.00
2022-06-12T21:34:00,prs,7.20
2022-06-12T21:35:00,prs,2.40
2022-06-12T21:37:00,prs,6.00
2022-06-12T21:39:00,prs,6.60
2022-06-12T21:41:00,prs,7.20
2022-06-12T21:42:00,prs,3.00
2022-06-12T21:44:00,prs,5.40
2022-06-12T21:46:00,prs,7.20
2022-06-12T21:48:00,prs,5.40
2022-06-12T21:50:00,prs,6.00
2022-06-12T21:52:00,prs,5.40
2022-06-12T21:54:00,prs,7.20
2022-06-12T21:56:00,prs,5.40
2022-06-12T21:58:00,prs,7.20
2022-06-12T21:59:00,prs,3.00
2022-06-12T22:01:00,prs,7.20
2022-06-12T22:03:00,prs,5.40
2022-06-12T22:05:00,prs,7.20
2022-06-12T22:06:00,prs,2.40
2022-06-12T22:08:00,prs,6.00
2022-06-12T22:09:00,prs,3.00
2022-06-12T22:11:00,prs,6.60
2022-06-12T22:13:00,prs,6.00
2022-06-12T22:15:00,prs,6.60
2022-06-12T22:17:00,prs,6.00
2022-06-12T22:19:00,prs,7.20
2022-06-12T22:20:00,prs,2.40
2022-06-12T22:22:00,prs,6.00
2022-06-12T22:24:00,prs,6.60
2022-06-12T22:26:00,prs,6.00
2022-06-12T22:28:00,prs,5.40
2022-06-12T22:30:00,prs,7.20
2022-06-12T22:31:00,prs,3.00
2022-06-12T22:33:00,prs,6.60
2022-06-12T22:34:00,prs,3.00
2022-06-12T22:36:00,prs,6.00
2022-06-12T22:38:00,prs,6.60
2022-06-12T22:40:00,prs,6.00
2022-06-12T22:41:00,prs,2.40
2022-06-12T22:43:00,prs,6.00
2022-06-12T22:44:00,prs,4.20
2022-06-12T22:46:00,prs,5.40
2022-06-12T22:49:00,prs,7.20
2022-06-12T22:50:00,prs,5.40
2022-06-12T22:52:00,prs,7.20
2022-06-12T22:53:00,prs,3.00
2022-06-12T22:55:00,prs,5.40
2022-06-12T22:56:00,prs,4.20
2022-06-12T22:58:00,prs,6.00
2022-06-12T23:00:00,prs,5.40
2022-06-12T23:02:00,prs,7.20
2022-06-12T23:04:00,prs,5.40
2022-06-12T23:06:00,prs,7.20
2022-06-12T23:08:00,prs,5.40
2022-06-12T23:10:00,prs,7.20
2022-06-12T23:12:00,prs,6.00
2022-06-12T23:14:00,prs,5.40
2022-06-12T23:16:00,prs,5.40
2022-06-12T23:18:00,prs,6.00
