#datetime,building,power
2022-06-17T20:31:00,och,14.40
2022-06-17T20:33:00,och,16.20
2022-06-17T20:35:00,och,15.60
2022-06-17T20:37:00,och,14.40
2022-06-17T20:38:00,och,9.00
2022-06-17T20:40:00,och,14.40
2022-06-17T20:42:00,och,15.60
2022-06-17T20:43:00,och,8.40
2022-06-17T20:44:00,och,7.20
2022-06-17T20:46:00,och,16.20
2022-06-17T20:47:00,och,7.20
2022-06-17T20:48:00,och,7.20
2022-06-17T20:50:00,och,15.60
2022-06-17T20:52:00,och,16.20
2022-06-17T20:54:00,och,14.40
2022-06-17T20:56:00,och,15.60
2022-06-17T20:58:00,och,15.60
2022-06-17T20:59:00,och,7.20
2022-06-17T21:00:00,och,7.20
2022-06-17T21:02:00,och,16.20
2022-06-17T21:03:00,och,7.20
2022-06-17T21:05:00,och,15.59
2022-06-17T21:07:00,och,16.20
2022-06-17T21:09:00,och,14.40
2022-06-17T21:11:00,och,15.60
2022-06-17T21:13:00,och,14.40
2022-06-17T21:14:00,och,7.20
2022-06-17T21:16:00,och,15.60
2022-06-17T21:18:00,och,14.40
2022-06-17T21:19:00,och,7.20
2022-06-17T21:20:00,och,9.00
2022-06-17T21:22:00,och,14.40
2022-06-17T21:23:00,och,8.40
2022-06-17T21:25:00,och,14.40
2022-06-17T21:26:00,och,7.20
2022-06-17T21:28:00,och,16.20
2022-06-17T21:30:00,och,14.40
2022-06-17T21:32:00,och,15.60
2022-06-17T21:33:00,och,7.20
2022-06-17T21:35:00,och,15.60
2022-06-17T21:37:00,och,14.40
2022-06-17T21:38:00,och,7.20
2022-06-17T21:40:00,och,16.20
2022-06-17T21:42:00,och,15.60
2022-06-17T21:43:00,och,7.20
2022-06-17T21:45:00,och,16.20
2022-06-17T21:47:00,och,15.60
2022-06-17T21:48:00,och,7.20
2022-06-17T21:49:00,och,8.40
2022-06-17T21:51:00,och,16.20
2022-06-17T21:53:00,och,15.60
2022-06-17T21:54:00,och,7.20
2022-06-17T21:56:00,och,16.19
2022-06-17T21:58:00,och,15.60
2022-06-17T22:00:00,och,15.60
2022-06-17T22:01:00,och,15.60
2022-06-17T22:02:00,och,14.40
2022-06-17T22:04:00,och,13.21
2022-06-17T22:06:00,och,13.20
2022-06-17T22:07:00,och,5.40
2022-06-17T22:09:00,och,11.40
2022-06-17T22:10:00,och,6.00
2022-06-17T22:11:00,och,6.00
2022-06-17T22:13:00,och,30.00
2022-06-17T22:15:00,och,15.60
2022-06-17T22:17:00,och,14.40
2022-06-17T22:18:00,och,7.20
2022-06-17T22:20:00,och,13.20
2022-06-17T22:22:00,och,13.20
2022-06-17T22:23:00,och,5.41
2022-06-17T22:25:00,och,11.40
2022-06-17T22:27:00,och,13.20
2022-06-17T22:28:00,och,6.01
2022-06-17T22:30:00,och,11.40
2022-06-17T22:31:00,och,5.40
2022-06-17T22:33:00,och,13.21
2022-06-17T22:34:00,och,6.00
2022-06-17T22:36:00,och,11.40
2022-06-17T22:37:00,och,5.41
2022-06-17T22:39:00,och,13.20
2022-06-17T22:40:00,och,6.00
2022-06-17T22:42:00,och,11.40
2022-06-17T22:43:00,och,7.20
2022-06-17T22:44:00,och,5.40
2022-06-17T22:46:00,och,13.20
2022-06-17T22:47:00,och,6.00
2022-06-17T22:49:00,och,12.60
2022-06-17T22:51:00,och,11.40
2022-06-17T22:52:00,och,6.00
2022-06-17T22:54:00,och,13.21
2022-06-17T22:56:00,och,12.60
2022-06-17T22:58:00,och,11.40
2022-06-17T23:00:00,och,12.00
2022-06-17T23:02:00,och,11.40
2022-06-17T23:04:00,och,11.40
2022-06-17T23:05:00,och,6.00
2022-06-17T23:07:00,och,11.40
2022-06-17T23:08:00,och,5.41
2022-06-17T23:10:00,och,10.20
2022-06-17T23:12:00,och,11.40
2022-06-17T23:14:00,och,12.00
2022-06-17T23:15:00,och,5.40
2022-06-17T23:17:00,och,11.40
2022-06-17T23:18:00,och,4.80
2022-06-17T23:20:00,och,9.60
2022-06-17T23:22:00,och,12.00
2022-06-17T23:23:00,och,4.20
2022-06-17T23:25:00,och,11.40
2022-06-17T23:27:00,och,10.20
2022-06-17T23:29:00,och,11.40
2022-06-17T23:30:00,och,4.20
2022-06-17T23:32:00,och,10.20
2022-06-17T23:33:00,och,6.00
2022-06-17T23:35:00,och,9.59
2022-06-17T23:37:00,och,10.20
2022-06-17T23:39:00,och,10.20
2022-06-17T23:41:00,och,11.40
2022-06-17T23:43:00,och,10.20
2022-06-17T23:44:00,och,6.00
2022-06-17T23:46:00,och,9.60
2022-06-17T23:48:00,och,10.20
2022-06-17T23:50:00,och,10.20
2022-06-17T23:52:00,och,10.20
2022-06-17T23:53:00,och,5.40
2022-06-17T23:55:00,och,10.20
2022-06-17T23:56:00,och,4.20
2022-06-17T23:58:00,och,10.20
