#datetime,building,power
2023-11-10T11:39:00,prt,97.16
2023-11-10T11:40:00,prt,102.48
2023-11-10T11:41:00,prt,88.10
2023-11-10T11:42:00,prt,110.52
2023-11-10T11:43:00,prt,103.10
2023-11-10T11:44:00,prt,112.80
2023-11-10T11:45:00,prt,105.18
2023-11-10T11:46:00,prt,117.05
2023-11-10T11:47:00,prt,99.31
2023-11-10T11:48:00,prt,99.80
2023-11-10T11:49:00,prt,107.83
2023-11-10T11:50:00,prt,98.62
2023-11-10T11:51:00,prt,94.32
2023-11-10T11:52:00,prt,103.05
2023-11-10T11:53:00,prt,109.06
2023-11-10T11:54:00,prt,94.61
2023-11-10T11:55:00,prt,95.50
2023-11-10T11:56:00,prt,89.34
2023-11-10T11:57:00,prt,99.25
2023-11-10T11:58:00,prt,111.54
2023-11-10T11:59:00,prt,99.83
2023-11-10T12:00:00,prt,112.43
2023-11-10T12:01:00,prt,99.24
2023-11-10T12:02:00,prt,100.21
2023-11-10T12:03:00,prt,108.20
2023-11-10T12:04:00,prt,107.52
2023-11-10T12:05:00,prt,94.25
2023-11-10T12:06:00,prt,104.89
2023-11-10T12:07:00,prt,98.33
2023-11-10T12:08:00,prt,87.38
2023-11-10T12:09:00,prt,89.55
2023-11-10T12:10:00,prt,102.12
2023-11-10T12:11:00,prt,111.84
2023-11-10T12:12:00,prt,93.15
2023-11-10T12:13:00,prt,93.89
2023-11-10T12:14:00,prt,103.58
2023-11-10T12:15:00,prt,95.37
2023-11-10T12:16:00,prt,93.26
2023-11-10T12:17:00,prt,100.27
2023-11-10T12:18:00,prt,102.01
2023-11-10T12:19:00,prt,98.09
2023-11-10T12:20:00,prt,106.86
2023-11-10T12:21:00,prt,117.27
2023-11-10T12:22:00,prt,110.13
2023-11-10T12:23:00,prt,98.67
2023-11-10T12:24:00,prt,103.30
2023-11-10T12:25:00,prt,105.77
2023-11-10T12:26:00,prt,91.59
2023-11-10T12:27:00,prt,101.40
2023-11-10T12:28:00,prt,112.59
2023-11-10T12:29:00,prt,107.90
2023-11-10T12:30:00,prt,97.93
2023-11-10T12:31:00,prt,111.69
2023-11-10T12:32:00,prt,110.75
2023-11-10T12:33:00,prt,115.35
2023-11-10T12:34:00,prt,121.99
2023-11-10T12:35:00,prt,101.67
2023-11-10T12:36:00,prt,101.93
2023-11-10T12:37:00,prt,105.30
2023-11-10T12:38:00,prt,110.59
2023-11-10T12:39:00,prt,111.15
2023-11-10T12:40:00,prt,96.84
2023-11-10T12:41:00,prt,109.49
2023-11-10T12:42:00,prt,100.54
2023-11-10T12:43:00,prt,104.62
2023-11-10T12:44:00,prt,110.19
2023-11-10T12:45:00,prt,105.25
2023-11-10T12:46:00,prt,100.92
2023-11-10T12:47:00,prt,112.80
2023-11-10T12:48:00,prt,105.52
2023-11-10T12:49:00,prt,93.19
2023-11-10T12:50:00,prt,99.66
2023-11-10T12:51:00,prt,92.19
2023-11-10T12:52:00,prt,97.75
2023-11-10T12:53:00,prt,121.17
2023-11-10T12:54:00,prt,93.33
2023-11-10T12:55:00,prt,94.20
2023-11-10T12:56:00,prt,98.73
2023-11-10T12:57:00,prt,95.66
2023-11-10T12:58:00,prt,102.07
2023-11-10T12:59:00,prt,100.54
2023-11-10T13:00:00,prt,95.18
2023-11-10T13:01:00,prt,94.08
2023-11-10T13:02:00,prt,91.13
2023-11-10T13:03:00,prt,100.84
2023-11-10T13:04:00,prt,98.52
2023-11-10T13:05:00,prt,97.03
2023-11-10T13:06:00,prt,105.27
2023-11-10T13:07:00,prt,94.56
2023-11-10T13:08:00,prt,94.02
2023-11-10T13:09:00,prt,106.92
2023-11-10T13:10:00,prt,95.45
2023-11-10T13:11:00,prt,94.71
2023-11-10T13:12:00,prt,98.56
2023-11-10T13:13:00,prt,102.28
2023-11-10T13:14:00,prt,87.76
2023-11-10T13:15:00,prt,99.53
2023-11-10T13:16:00,prt,93.30
2023-11-10T13:17:00,prt,98.87
2023-11-10T13:18:00,prt,109.37
2023-11-10T13:19:00,prt,111.77
2023-11-10T13:20:00,prt,109.87
2023-11-10T13:21:00,prt,87.16
2023-11-10T13:22:00,prt,94.01
2023-11-10T13:23:00,prt,89.04
2023-11-10T13:24:00,prt,87.27
2023-11-10T13:25:00,prt,98.03
2023-11-10T13:26:00,prt,93.28
2023-11-10T13:27:00,prt,97.18
2023-11-10T13:28:00,prt,108.94
2023-11-10T13:29:00,prt,98.06
2023-11-10T13:30:00,prt,98.63
2023-11-10T13:31:00,prt,98.19
2023-11-10T13:32:00,prt,115.41
2023-11-10T13:33:00,prt,95.42
2023-11-10T13:34:00,prt,97.50
2023-11-10T13:35:00,prt,103.95
2023-11-10T13:36:00,prt,102.24
2023-11-10T13:37:00,prt,109.08
2023-11-10T13:38:00,prt,107.99
2023-11-10T13:39:00,prt,97.10
2023-11-10T13:40:00,prt,89.76
2023-11-10T13:41:00,prt,99.91
2023-11-10T13:42:00,prt,98.05
2023-11-10T13:43:00,prt,89.80
2023-11-10T13:44:00,prt,90.65
2023-11-10T13:45:00,prt,95.74
2023-11-10T13:46:00,prt,95.17
2023-11-10T13:47:00,prt,93.58
2023-11-10T13:48:00,prt,107.08
2023-11-10T13:49:00,prt,94.56
2023-11-10T13:50:00,prt,92.87
2023-11-10T13:51:00,prt,103.63
2023-11-10T13:52:00,prt,85.19
2023-11-10T13:53:00,prt,75.32
2023-11-10T13:54:00,prt,93.17
2023-11-10T13:55:00,prt,81.28
2023-11-10T13:56:00,prt,89.61
2023-11-10T13:57:00,prt,86.90
2023-11-10T13:58:00,prt,92.23
2023-11-10T13:59:00,prt,87.67
2023-11-10T14:00:00,prt,96.66
2023-11-10T14:01:00,prt,75.98
2023-11-10T14:02:00,prt,77.62
2023-11-10T14:03:00,prt,75.03
2023-11-10T14:04:00,prt,83.85
2023-11-10T14:05:00,prt,94.69
2023-11-10T14:06:00,prt,76.77
2023-11-10T14:07:00,prt,89.18
2023-11-10T14:08:00,prt,75.03
2023-11-10T14:09:00,prt,78.09
2023-11-10T14:10:00,prt,80.17
2023-11-10T14:11:00,prt,72.81
2023-11-10T14:12:00,prt,70.79
2023-11-10T14:13:00,prt,93.46
2023-11-10T14:14:00,prt,80.51
2023-11-10T14:15:00,prt,75.06
2023-11-10T14:16:00,prt,92.31
2023-11-10T14:17:00,prt,86.12
2023-11-10T14:18:00,prt,83.77
2023-11-10T14:19:00,prt,99.27
2023-11-10T14:20:00,prt,90.12
2023-11-10T14:21:00,prt,90.82
2023-11-10T14:22:00,prt,96.23
2023-11-10T14:23:00,prt,93.19
2023-11-10T14:24:00,prt,82.73
2023-11-10T14:25:00,prt,91.18
2023-11-10T14:26:00,prt,78.92
2023-11-10T14:27:00,prt,81.02
2023-11-10T14:28:00,prt,82.89
2023-11-10T14:29:00,prt,89.37
2023-11-10T14:30:00,prt,80.52
2023-11-10T14:31:00,prt,89.01
2023-11-10T14:32:00,prt,92.35
2023-11-10T14:33:00,prt,80.11
2023-11-10T14:34:00,prt,78.83
2023-11-10T14:35:00,prt,86.03
2023-11-10T14:36:00,prt,76.63
2023-11-10T14:37:00,prt,77.08
2023-11-10T14:38:00,prt,81.76
2023-11-10T14:39:00,prt,69.26
2023-11-10T14:40:00,prt,67.44
2023-11-10T14:41:00,prt,83.37
2023-11-10T14:42:00,prt,73.44
2023-11-10T14:43:00,prt,71.39
2023-11-10T14:44:00,prt,78.84
2023-11-10T14:45:00,prt,79.40
2023-11-10T14:46:00,prt,94.25
2023-11-10T14:47:00,prt,76.05
2023-11-10T14:48:00,prt,75.37
2023-11-10T14:49:00,prt,87.53
2023-11-10T14:50:00,prt,88.51
2023-11-10T14:51:00,prt,77.70
2023-11-10T14:52:00,prt,86.34
2023-11-10T14:53:00,prt,97.72
2023-11-10T14:54:00,prt,73.50
2023-11-10T14:55:00,prt,70.89
2023-11-10T14:56:00,prt,80.64
2023-11-10T14:57:00,prt,69.75
2023-11-10T14:58:00,prt,71.17
2023-11-10T14:59:00,prt,78.49
2023-11-10T15:00:00,prt,82.02
2023-11-10T15:01:00,prt,66.80
2023-11-10T15:02:00,prt,79.17
2023-11-10T15:03:00,prt,71.74
2023-11-10T15:04:00,prt,71.41
2023-11-10T15:05:00,prt,77.41
2023-11-10T15:06:00,prt,64.81
2023-11-10T15:07:00,prt,74.31
2023-11-10T15:08:00,prt,83.73
2023-11-10T15:09:00,prt,73.30
2023-11-10T15:10:00,prt,73.62
2023-11-10T15:11:00,prt,81.56
2023-11-10T15:12:00,prt,74.45
2023-11-10T15:13:00,prt,71.92
2023-11-10T15:14:00,prt,80.97
2023-11-10T15:15:00,prt,71.35
2023-11-10T15:16:00,prt,74.77
2023-11-10T15:17:00,prt,82.19
2023-11-10T15:18:00,prt,75.46
2023-11-10T15:19:00,prt,73.32
2023-11-10T15:20:00,prt,73.15
2023-11-10T15:21:00,prt,83.62
2023-11-10T15:22:00,prt,81.82
2023-11-10T15:23:00,prt,80.98
2023-11-10T15:24:00,prt,79.73
2023-11-10T15:25:00,prt,81.40
2023-11-10T15:26:00,prt,93.46
2023-11-10T15:27:00,prt,86.55
2023-11-10T15:28:00,prt,83.50
2023-11-10T15:29:00,prt,91.11
2023-11-10T15:30:00,prt,82.15
2023-11-10T15:31:00,prt,83.93
2023-11-10T15:32:00,prt,83.16
2023-11-10T15:33:00,prt,68.01
2023-11-10T15:34:00,prt,65.30
2023-11-10T15:35:00,prt,62.92
2023-11-10T15:36:00,prt,65.90
2023-11-10T15:37:00,prt,69.80
2023-11-10T15:38:00,prt,65.48
2023-11-10T15:39:00,prt,66.17
2023-11-10T15:40:00,prt,71.81
2023-11-10T15:41:00,prt,70.67
2023-11-10T15:42:00,prt,77.53
2023-11-10T15:43:00,prt,74.14
2023-11-10T15:44:00,prt,73.10
2023-11-10T15:45:00,prt,68.84
2023-11-10T15:46:00,prt,72.49
2023-11-10T15:47:00,prt,70.15
2023-11-10T15:48:00,prt,72.30
2023-11-10T15:49:00,prt,70.34
2023-11-10T15:50:00,prt,75.01
2023-11-10T15:51:00,prt,72.15
2023-11-10T15:52:00,prt,68.55
2023-11-10T15:53:00,prt,74.46
2023-11-10T15:54:00,prt,74.39
2023-11-10T15:55:00,prt,70.16
2023-11-10T15:56:00,prt,67.18
2023-11-10T15:57:00,prt,66.99
2023-11-10T15:58:00,prt,64.52
2023-11-10T15:59:00,prt,67.68
2023-11-10T16:00:00,prt,65.02
2023-11-10T16:01:00,prt,68.56
2023-11-10T16:02:00,prt,68.35
2023-11-10T16:03:00,prt,66.51
2023-11-10T16:04:00,prt,67.49
2023-11-10T16:05:00,prt,67.22
2023-11-10T16:06:00,prt,69.44
2023-11-10T16:07:00,prt,68.75
2023-11-10T16:08:00,prt,73.58
2023-11-10T16:09:00,prt,86.51
2023-11-10T16:10:00,prt,73.81
2023-11-10T16:11:00,prt,66.31
2023-11-10T16:12:00,prt,66.29
2023-11-10T16:13:00,prt,67.30
2023-11-10T16:14:00,prt,69.34
2023-11-10T16:15:00,prt,70.79
2023-11-10T16:16:00,prt,73.11
2023-11-10T16:17:00,prt,75.88
2023-11-10T16:18:00,prt,74.84
2023-11-10T16:19:00,prt,70.17
2023-11-10T16:20:00,prt,66.95
2023-11-10T16:21:00,prt,67.85
2023-11-10T16:22:00,prt,68.14
2023-11-10T16:23:00,prt,67.65
2023-11-10T16:24:00,prt,68.61
2023-11-10T16:25:00,prt,64.54
2023-11-10T16:26:00,prt,71.59
2023-11-10T16:27:00,prt,71.80
2023-11-10T16:28:00,prt,70.94
2023-11-10T16:29:00,prt,73.66
2023-11-10T16:30:00,prt,72.74
2023-11-10T16:31:00,prt,79.60
2023-11-10T16:32:00,prt,73.29
2023-11-10T16:33:00,prt,64.33
2023-11-10T16:34:00,prt,63.49
2023-11-10T16:35:00,prt,67.27
2023-11-10T16:36:00,prt,66.04
2023-11-10T16:37:00,prt,64.91
2023-11-10T16:38:00,prt,77.24
2023-11-10T16:39:00,prt,72.78
2023-11-10T16:40:00,prt,76.12
2023-11-10T16:41:00,prt,72.14
2023-11-10T16:42:00,prt,86.35
2023-11-10T16:43:00,prt,73.51
2023-11-10T16:44:00,prt,70.56
2023-11-10T16:45:00,prt,71.58
2023-11-10T16:46:00,prt,68.42
2023-11-10T16:47:00,prt,72.67
2023-11-10T16:48:00,prt,73.81
2023-11-10T16:49:00,prt,76.09
2023-11-10T16:50:00,prt,75.75
2023-11-10T16:51:00,prt,73.98
2023-11-10T16:52:00,prt,73.77
2023-11-10T16:53:00,prt,71.28
2023-11-10T16:54:00,prt,65.35
2023-11-10T16:55:00,prt,69.42
2023-11-10T16:56:00,prt,68.53
2023-11-10T16:57:00,prt,74.34
2023-11-10T16:58:00,prt,80.36
2023-11-10T16:59:00,prt,78.11
2023-11-10T17:00:00,prt,78.12
2023-11-10T17:01:00,prt,71.89
2023-11-10T17:02:00,prt,75.40
2023-11-10T17:03:00,prt,75.09
2023-11-10T17:04:00,prt,71.72
2023-11-10T17:05:00,prt,80.78
2023-11-10T17:06:00,prt,64.18
2023-11-10T17:07:00,prt,71.70
2023-11-10T17:08:00,prt,69.78
2023-11-10T17:09:00,prt,67.51
2023-11-10T17:10:00,prt,63.73
2023-11-10T17:11:00,prt,64.53
2023-11-10T17:12:00,prt,68.48
2023-11-10T17:13:00,prt,66.66
2023-11-10T17:14:00,prt,63.44
2023-11-10T17:15:00,prt,68.89
2023-11-10T17:16:00,prt,79.14
2023-11-10T17:17:00,prt,68.26
2023-11-10T17:18:00,prt,62.97
2023-11-10T17:19:00,prt,74.59
2023-11-10T17:20:00,prt,63.93
2023-11-10T17:21:00,prt,66.52
2023-11-10T17:22:00,prt,64.59
2023-11-10T17:23:00,prt,63.99
2023-11-10T17:24:00,prt,65.79
2023-11-10T17:25:00,prt,59.52
2023-11-10T17:26:00,prt,62.71
2023-11-10T17:27:00,prt,66.89
2023-11-10T17:28:00,prt,74.95
2023-11-10T17:29:00,prt,76.22
2023-11-10T17:30:00,prt,77.20
2023-11-10T17:31:00,prt,71.21
2023-11-10T17:32:00,prt,71.71
2023-11-10T17:33:00,prt,75.20
2023-11-10T17:34:00,prt,68.76
2023-11-10T17:35:00,prt,70.23
2023-11-10T17:36:00,prt,67.94
2023-11-10T17:37:00,prt,71.76
2023-11-10T17:38:00,prt,65.78
2023-11-10T17:39:00,prt,69.48
2023-11-10T17:40:00,prt,67.37
2023-11-10T17:41:00,prt,68.06
2023-11-10T17:42:00,prt,72.77
2023-11-10T17:43:00,prt,78.26
2023-11-10T17:44:00,prt,77.66
2023-11-10T17:45:00,prt,68.12
2023-11-10T17:46:00,prt,67.56
2023-11-10T17:47:00,prt,64.89
2023-11-10T17:48:00,prt,74.58
2023-11-10T17:49:00,prt,72.75
2023-11-10T17:50:00,prt,71.51
2023-11-10T17:51:00,prt,70.44
2023-11-10T17:52:00,prt,73.85
2023-11-10T17:53:00,prt,72.59
2023-11-10T17:54:00,prt,73.13
2023-11-10T17:55:00,prt,67.96
2023-11-10T17:56:00,prt,72.73
2023-11-10T17:57:00,prt,68.38
2023-11-10T17:58:00,prt,68.96
2023-11-10T17:59:00,prt,75.89
2023-11-10T18:00:00,prt,75.94
2023-11-10T18:01:00,prt,73.37
2023-11-10T18:02:00,prt,64.83
2023-11-10T18:03:00,prt,65.70
2023-11-10T18:04:00,prt,64.58
2023-11-10T18:05:00,prt,67.78
2023-11-10T18:06:00,prt,71.31
2023-11-10T18:07:00,prt,73.13
2023-11-10T18:08:00,prt,76.33
2023-11-10T18:09:00,prt,71.46
2023-11-10T18:10:00,prt,67.69
2023-11-10T18:11:00,prt,76.47
2023-11-10T18:12:00,prt,75.62
2023-11-10T18:13:00,prt,79.82
2023-11-10T18:14:00,prt,90.97
2023-11-10T18:15:00,prt,74.37
2023-11-10T18:16:00,prt,70.42
2023-11-10T18:17:00,prt,74.61
2023-11-10T18:18:00,prt,71.50
2023-11-10T18:19:00,prt,77.54
2023-11-10T18:20:00,prt,70.61
2023-11-10T18:21:00,prt,73.91
2023-11-10T18:22:00,prt,74.45
2023-11-10T18:23:00,prt,65.76
2023-11-10T18:24:00,prt,72.24
2023-11-10T18:25:00,prt,66.47
2023-11-10T18:26:00,prt,68.53
2023-11-10T18:27:00,prt,70.45
2023-11-10T18:28:00,prt,78.31
2023-11-10T18:29:00,prt,76.21
2023-11-10T18:30:00,prt,72.31
2023-11-10T18:31:00,prt,68.68
2023-11-10T18:32:00,prt,72.69
2023-11-10T18:33:00,prt,74.83
2023-11-10T18:34:00,prt,79.97
2023-11-10T18:35:00,prt,74.06
2023-11-10T18:36:00,prt,73.27
2023-11-10T18:37:00,prt,84.94
2023-11-10T18:38:00,prt,66.72
2023-11-10T18:39:00,prt,65.40
2023-11-10T18:40:00,prt,68.68
2023-11-10T18:41:00,prt,69.48
2023-11-10T18:42:00,prt,66.24
2023-11-10T18:43:00,prt,66.89
2023-11-10T18:44:00,prt,70.24
2023-11-10T18:45:00,prt,69.06
2023-11-10T18:46:00,prt,65.19
2023-11-10T18:47:00,prt,70.32
2023-11-10T18:48:00,prt,68.06
2023-11-10T18:49:00,prt,68.78
2023-11-10T18:50:00,prt,68.42
2023-11-10T18:51:00,prt,69.27
2023-11-10T18:52:00,prt,70.31
2023-11-10T18:53:00,prt,70.36
2023-11-10T18:54:00,prt,70.20
2023-11-10T18:55:00,prt,68.69
2023-11-10T18:56:00,prt,67.92
2023-11-10T18:57:00,prt,68.00
2023-11-10T18:58:00,prt,68.74
2023-11-10T18:59:00,prt,71.30
2023-11-10T19:00:00,prt,75.31
2023-11-10T19:01:00,prt,78.76
2023-11-10T19:02:00,prt,80.07
2023-11-10T19:03:00,prt,78.42
2023-11-10T19:04:00,prt,76.53
2023-11-10T19:05:00,prt,78.16
2023-11-10T19:06:00,prt,67.25
2023-11-10T19:07:00,prt,69.90
2023-11-10T19:08:00,prt,64.60
2023-11-10T19:09:00,prt,72.56
2023-11-10T19:10:00,prt,64.26
2023-11-10T19:11:00,prt,65.72
2023-11-10T19:12:00,prt,71.65
2023-11-10T19:13:00,prt,65.67
2023-11-10T19:14:00,prt,62.69
2023-11-10T19:15:00,prt,62.85
2023-11-10T19:16:00,prt,66.17
2023-11-10T19:17:00,prt,63.33
2023-11-10T19:18:00,prt,58.55
2023-11-10T19:19:00,prt,61.85
2023-11-10T19:20:00,prt,62.97
2023-11-10T19:21:00,prt,61.41
2023-11-10T19:22:00,prt,65.39
2023-11-10T19:23:00,prt,65.63
2023-11-10T19:24:00,prt,67.21
2023-11-10T19:25:00,prt,68.13
2023-11-10T19:26:00,prt,66.47
2023-11-10T19:27:00,prt,64.90
2023-11-10T19:28:00,prt,64.27
2023-11-10T19:29:00,prt,62.82
2023-11-10T19:30:00,prt,72.58
2023-11-10T19:31:00,prt,63.45
2023-11-10T19:32:00,prt,63.97
2023-11-10T19:33:00,prt,62.55
2023-11-10T19:34:00,prt,62.10
2023-11-10T19:35:00,prt,59.25
2023-11-10T19:36:00,prt,68.14
2023-11-10T19:37:00,prt,60.19
2023-11-10T19:38:00,prt,61.85
2023-11-10T19:39:00,prt,69.98
2023-11-10T19:40:00,prt,66.23
2023-11-10T19:41:00,prt,69.40
2023-11-10T19:42:00,prt,67.81
2023-11-10T19:43:00,prt,84.07
2023-11-10T19:44:00,prt,67.86
2023-11-10T19:45:00,prt,66.92
2023-11-10T19:46:00,prt,65.07
2023-11-10T19:47:00,prt,68.02
2023-11-10T19:48:00,prt,63.09
2023-11-10T19:49:00,prt,61.01
2023-11-10T19:50:00,prt,56.58
2023-11-10T19:51:00,prt,60.63
2023-11-10T19:52:00,prt,67.27
2023-11-10T19:53:00,prt,56.35
2023-11-10T19:54:00,prt,53.16
2023-11-10T19:55:00,prt,52.98
2023-11-10T19:56:00,prt,52.91
2023-11-10T19:57:00,prt,56.73
2023-11-10T19:58:00,prt,61.02
2023-11-10T19:59:00,prt,64.20
2023-11-10T20:00:00,prt,55.03
2023-11-10T20:01:00,prt,55.34
2023-11-10T20:02:00,prt,62.61
2023-11-10T20:03:00,prt,57.12
2023-11-10T20:04:00,prt,58.74
2023-11-10T20:05:00,prt,51.29
2023-11-10T20:06:00,prt,62.04
2023-11-10T20:07:00,prt,57.27
2023-11-10T20:08:00,prt,59.81
2023-11-10T20:09:00,prt,51.39
2023-11-10T20:10:00,prt,50.60
2023-11-10T20:11:00,prt,52.45
2023-11-10T20:12:00,prt,54.00
2023-11-10T20:13:00,prt,54.33
2023-11-10T20:14:00,prt,59.34
2023-11-10T20:15:00,prt,49.94
2023-11-10T20:16:00,prt,50.77
2023-11-10T20:17:00,prt,50.17
2023-11-10T20:18:00,prt,56.49
2023-11-10T20:19:00,prt,54.60
2023-11-10T20:20:00,prt,49.52
2023-11-10T20:21:00,prt,56.76
2023-11-10T20:22:00,prt,49.01
2023-11-10T20:23:00,prt,53.30
2023-11-10T20:24:00,prt,53.32
2023-11-10T20:25:00,prt,56.33
2023-11-10T20:26:00,prt,56.59
2023-11-10T20:27:00,prt,56.81
2023-11-10T20:28:00,prt,55.70
2023-11-10T20:29:00,prt,53.57
2023-11-10T20:30:00,prt,51.32
2023-11-10T20:31:00,prt,52.06
2023-11-10T20:32:00,prt,54.97
2023-11-10T20:33:00,prt,54.39
2023-11-10T20:34:00,prt,49.36
2023-11-10T20:35:00,prt,50.08
2023-11-10T20:36:00,prt,48.30
2023-11-10T20:37:00,prt,48.66
2023-11-10T20:38:00,prt,43.66
2023-11-10T20:39:00,prt,43.32
2023-11-10T20:40:00,prt,48.98
2023-11-10T20:41:00,prt,48.64
2023-11-10T20:42:00,prt,51.91
2023-11-10T20:43:00,prt,52.96
2023-11-10T20:44:00,prt,50.11
2023-11-10T20:45:00,prt,52.47
2023-11-10T20:46:00,prt,53.79
2023-11-10T20:47:00,prt,55.99
2023-11-10T20:48:00,prt,58.05
2023-11-10T20:49:00,prt,54.53
2023-11-10T20:50:00,prt,50.72
2023-11-10T20:51:00,prt,49.18
2023-11-10T20:52:00,prt,49.29
2023-11-10T20:53:00,prt,45.27
2023-11-10T20:54:00,prt,49.24
2023-11-10T20:55:00,prt,47.40
2023-11-10T20:56:00,prt,51.49
2023-11-10T20:57:00,prt,51.99
2023-11-10T20:58:00,prt,53.26
2023-11-10T20:59:00,prt,52.41
2023-11-10T21:00:00,prt,54.55
2023-11-10T21:01:00,prt,36.68
2023-11-10T21:02:00,prt,38.39
2023-11-10T21:03:00,prt,36.37
2023-11-10T21:04:00,prt,37.00
2023-11-10T21:05:00,prt,37.70
2023-11-10T21:06:00,prt,33.68
2023-11-10T21:07:00,prt,32.73
2023-11-10T21:08:00,prt,31.50
2023-11-10T21:09:00,prt,31.45
2023-11-10T21:10:00,prt,31.59
2023-11-10T21:11:00,prt,32.41
2023-11-10T21:12:00,prt,35.18
2023-11-10T21:13:00,prt,30.70
2023-11-10T21:14:00,prt,28.90
2023-11-10T21:15:00,prt,29.15
2023-11-10T21:16:00,prt,30.73
2023-11-10T21:17:00,prt,30.29
2023-11-10T21:18:00,prt,29.25
2023-11-10T21:19:00,prt,28.75
2023-11-10T21:20:00,prt,26.91
2023-11-10T21:21:00,prt,27.88
2023-11-10T21:22:00,prt,28.09
2023-11-10T21:23:00,prt,28.54
2023-11-10T21:24:00,prt,27.94
2023-11-10T21:25:00,prt,27.56
2023-11-10T21:26:00,prt,30.69
2023-11-10T21:27:00,prt,24.71
2023-11-10T21:28:00,prt,25.89
2023-11-10T21:29:00,prt,27.65
2023-11-10T21:30:00,prt,28.57
2023-11-10T21:31:00,prt,28.57
2023-11-10T21:32:00,prt,28.79
2023-11-10T21:33:00,prt,27.29
2023-11-10T21:34:00,prt,33.54
2023-11-10T21:35:00,prt,28.62
2023-11-10T21:36:00,prt,31.08
2023-11-10T21:37:00,prt,29.91
2023-11-10T21:38:00,prt,27.98
2023-11-10T21:39:00,prt,27.16
2023-11-10T21:40:00,prt,31.16
2023-11-10T21:41:00,prt,29.51
2023-11-10T21:42:00,prt,29.54
2023-11-10T21:43:00,prt,30.36
2023-11-10T21:44:00,prt,31.31
2023-11-10T21:45:00,prt,31.95
2023-11-10T21:46:00,prt,29.83
2023-11-10T21:47:00,prt,27.18
2023-11-10T21:48:00,prt,27.43
2023-11-10T21:49:00,prt,35.55
2023-11-10T21:50:00,prt,33.18
2023-11-10T21:51:00,prt,32.39
2023-11-10T21:52:00,prt,32.66
2023-11-10T21:53:00,prt,34.20
2023-11-10T21:54:00,prt,35.03
2023-11-10T21:55:00,prt,28.89
2023-11-10T21:56:00,prt,24.55
2023-11-10T21:57:00,prt,20.97
2023-11-10T21:58:00,prt,21.41
2023-11-10T21:59:00,prt,22.65
2023-11-10T22:00:00,prt,22.19
2023-11-10T22:01:00,prt,21.81
2023-11-10T22:02:00,prt,22.28
2023-11-10T22:03:00,prt,22.74
2023-11-10T22:04:00,prt,21.51
2023-11-10T22:05:00,prt,21.45
2023-11-10T22:06:00,prt,22.02
2023-11-10T22:07:00,prt,21.61
2023-11-10T22:08:00,prt,21.55
2023-11-10T22:09:00,prt,22.84
2023-11-10T22:10:00,prt,21.29
2023-11-10T22:11:00,prt,21.78
2023-11-10T22:12:00,prt,23.97
2023-11-10T22:13:00,prt,24.76
2023-11-10T22:14:00,prt,24.70
2023-11-10T22:15:00,prt,25.32
2023-11-10T22:16:00,prt,26.48
2023-11-10T22:17:00,prt,31.53
2023-11-10T22:18:00,prt,25.37
2023-11-10T22:19:00,prt,23.73
2023-11-10T22:20:00,prt,22.35
2023-11-10T22:21:00,prt,21.31
2023-11-10T22:22:00,prt,20.52
2023-11-10T22:23:00,prt,23.55
2023-11-10T22:24:00,prt,20.72
2023-11-10T22:25:00,prt,21.69
2023-11-10T22:26:00,prt,25.59
2023-11-10T22:27:00,prt,25.87
2023-11-10T22:28:00,prt,27.28
2023-11-10T22:29:00,prt,25.47
2023-11-10T22:30:00,prt,21.30
2023-11-10T22:31:00,prt,21.25
2023-11-10T22:32:00,prt,20.36
2023-11-10T22:33:00,prt,20.46
2023-11-10T22:34:00,prt,20.86
2023-11-10T22:35:00,prt,20.77
2023-11-10T22:36:00,prt,20.85
2023-11-10T22:37:00,prt,23.93
2023-11-10T22:38:00,prt,22.87
2023-11-10T22:39:00,prt,25.60
2023-11-10T22:40:00,prt,25.68
2023-11-10T22:41:00,prt,26.72
2023-11-10T22:42:00,prt,25.84
2023-11-10T22:43:00,prt,23.05
2023-11-10T22:44:00,prt,21.06
2023-11-10T22:45:00,prt,21.38
2023-11-10T22:46:00,prt,21.92
2023-11-10T22:47:00,prt,20.42
2023-11-10T22:48:00,prt,20.18
2023-11-10T22:49:00,prt,26.57
2023-11-10T22:50:00,prt,19.94
2023-11-10T22:51:00,prt,29.27
2023-11-10T22:52:00,prt,27.05
2023-11-10T22:53:00,prt,21.85
2023-11-10T22:54:00,prt,21.56
2023-11-10T22:55:00,prt,22.30
2023-11-10T22:56:00,prt,21.28
2023-11-10T22:57:00,prt,21.64
2023-11-10T22:58:00,prt,21.99
2023-11-10T22:59:00,prt,22.30
2023-11-10T23:00:00,prt,24.19
2023-11-10T23:01:00,prt,26.30
2023-11-10T23:02:00,prt,27.98
2023-11-10T23:03:00,prt,26.82
2023-11-10T23:04:00,prt,27.41
2023-11-10T23:05:00,prt,27.75
2023-11-10T23:06:00,prt,24.75
2023-11-10T23:07:00,prt,23.06
2023-11-10T23:08:00,prt,20.49
2023-11-10T23:09:00,prt,22.71
2023-11-10T23:10:00,prt,24.62
2023-11-10T23:11:00,prt,26.83
2023-11-10T23:12:00,prt,24.17
2023-11-10T23:13:00,prt,24.72
2023-11-10T23:14:00,prt,23.51
2023-11-10T23:15:00,prt,20.11
2023-11-10T23:16:00,prt,22.64
2023-11-10T23:17:00,prt,20.90
