#datetime,building,power
2023-12-01T19:32:00,kcc,18.00
2023-12-01T19:33:00,kcc,7.80
2023-12-01T19:34:00,kcc,9.60
2023-12-01T19:36:00,kcc,25.20
2023-12-01T19:37:00,kcc,9.60
2023-12-01T19:39:00,kcc,15.60
2023-12-01T19:41:00,kcc,15.60
2023-12-01T19:43:00,kcc,12.00
2023-12-01T19:45:00,kcc,13.80
2023-12-01T19:46:00,kcc,11.40
2023-12-01T19:48:00,kcc,7.80
2023-12-01T19:50:00,kcc,12.00
2023-12-01T19:51:00,kcc,7.80
2023-12-01T19:52:00,kcc,13.20
2023-12-01T19:55:00,kcc,13.80
2023-12-01T19:56:00,kcc,7.80
2023-12-01T19:58:00,kcc,17.40
2023-12-01T20:00:00,kcc,13.80
2023-12-01T20:02:00,kcc,15.60
2023-12-01T20:04:00,kcc,21.60
2023-12-01T20:06:00,kcc,17.40
2023-12-01T20:08:00,kcc,15.60
2023-12-01T20:10:00,kcc,19.80
2023-12-01T20:12:00,kcc,17.40
2023-12-01T20:14:00,kcc,21.60
2023-12-01T20:16:00,kcc,17.40
2023-12-01T20:17:00,kcc,6.00
2023-12-01T20:18:00,kcc,7.80
2023-12-01T20:20:00,kcc,11.40
2023-12-01T20:22:00,kcc,13.80
2023-12-01T20:23:00,kcc,6.00
2023-12-01T20:25:00,kcc,11.40
2023-12-01T20:27:00,kcc,12.00
2023-12-01T20:29:00,kcc,13.20
2023-12-01T20:31:00,kcc,13.80
2023-12-01T20:32:00,kcc,6.00
2023-12-01T20:34:00,kcc,11.40
2023-12-01T20:36:00,kcc,13.80
2023-12-01T20:37:00,kcc,7.80
2023-12-01T20:38:00,kcc,6.00
2023-12-01T20:40:00,kcc,15.60
2023-12-01T20:41:00,kcc,7.80
2023-12-01T20:43:00,kcc,17.40
2023-12-01T20:45:00,kcc,21.60
2023-12-01T20:47:00,kcc,19.20
2023-12-01T20:48:00,kcc,7.80
2023-12-01T20:50:00,kcc,18.00
2023-12-01T20:52:00,kcc,19.20
2023-12-01T20:54:00,kcc,19.80
2023-12-01T20:56:00,kcc,13.20
2023-12-01T20:58:00,kcc,13.80
2023-12-01T21:00:00,kcc,12.00
2023-12-01T21:02:00,kcc,11.40
2023-12-01T21:03:00,kcc,6.00
2023-12-01T21:05:00,kcc,11.40
2023-12-01T21:07:00,kcc,12.00
2023-12-01T21:08:00,kcc,6.00
2023-12-01T21:10:00,kcc,11.40
2023-12-01T21:12:00,kcc,13.80
2023-12-01T21:14:00,kcc,13.80
2023-12-01T21:15:00,kcc,7.80
2023-12-01T21:17:00,kcc,15.60
2023-12-01T21:19:00,kcc,19.20
2023-12-01T21:21:00,kcc,23.40
2023-12-01T21:24:00,kcc,13.80
2023-12-01T21:26:00,kcc,15.60
2023-12-01T21:28:00,kcc,13.80
2023-12-01T21:30:00,kcc,21.00
2023-12-01T21:32:00,kcc,12.00
2023-12-01T21:33:00,kcc,7.80
2023-12-01T21:35:00,kcc,11.40
2023-12-01T21:37:00,kcc,15.60
2023-12-01T21:39:00,kcc,12.00
2023-12-01T21:40:00,kcc,7.80
2023-12-01T21:42:00,kcc,15.60
2023-12-01T21:43:00,kcc,7.80
2023-12-01T21:45:00,kcc,15.60
2023-12-01T21:47:00,kcc,11.40
2023-12-01T21:49:00,kcc,12.00
2023-12-01T21:51:00,kcc,13.80
2023-12-01T21:52:00,kcc,5.40
2023-12-01T21:54:00,kcc,15.60
2023-12-01T21:56:00,kcc,13.80
2023-12-01T21:57:00,kcc,7.80
2023-12-01T21:59:00,kcc,15.60
2023-12-01T22:00:00,kcc,7.80
2023-12-01T22:02:00,kcc,15.60
2023-12-01T22:04:00,kcc,13.80
2023-12-01T22:06:00,kcc,13.80
2023-12-01T22:08:00,kcc,23.40
2023-12-01T22:09:00,kcc,7.80
2023-12-01T22:11:00,kcc,13.20
2023-12-01T22:12:00,kcc,7.80
2023-12-01T22:14:00,kcc,15.60
2023-12-01T22:16:00,kcc,10.20
2023-12-01T22:18:00,kcc,13.20
2023-12-01T22:20:00,kcc,12.00
2023-12-01T22:22:00,kcc,11.40
2023-12-01T22:23:00,kcc,6.00
2023-12-01T22:25:00,kcc,13.80
2023-12-01T22:27:00,kcc,11.40
2023-12-01T22:28:00,kcc,6.00
2023-12-01T22:30:00,kcc,13.80
2023-12-01T22:32:00,kcc,23.40
2023-12-01T22:35:00,kcc,13.80
2023-12-01T22:36:00,kcc,7.80
2023-12-01T22:38:00,kcc,15.60
2023-12-01T22:40:00,kcc,17.40
2023-12-01T22:42:00,kcc,15.60
2023-12-01T22:44:00,kcc,11.40
2023-12-01T22:46:00,kcc,12.00
2023-12-01T22:48:00,kcc,17.40
2023-12-01T22:49:00,kcc,6.00
2023-12-01T22:50:00,kcc,9.60
2023-12-01T22:53:00,kcc,12.00
2023-12-01T22:55:00,kcc,9.60
2023-12-01T22:56:00,kcc,6.00
2023-12-01T22:58:00,kcc,11.40
2023-12-01T23:00:00,kcc,12.00
2023-12-01T23:02:00,kcc,11.40
2023-12-01T23:04:00,kcc,13.80
2023-12-01T23:05:00,kcc,7.80
2023-12-01T23:07:00,kcc,15.60
2023-12-01T23:09:00,kcc,17.40
2023-12-01T23:11:00,kcc,17.40
2023-12-01T23:12:00,kcc,7.80
2023-12-01T23:13:00,kcc,10.20
2023-12-01T23:15:00,kcc,17.40
2023-12-01T23:16:00,kcc,7.80
2023-12-01T23:18:00,kcc,13.80
2023-12-01T23:19:00,kcc,3.60
2023-12-01T23:21:00,kcc,12.00
2023-12-01T23:23:00,kcc,11.40
2023-12-01T23:25:00,kcc,12.00
2023-12-01T23:27:00,kcc,17.40
2023-12-01T23:29:00,kcc,11.40
2023-12-01T23:31:00,kcc,10.20
2023-12-01T23:32:00,kcc,5.40
2023-12-01T23:34:00,kcc,10.20
2023-12-01T23:36:00,kcc,11.40
2023-12-01T23:38:00,kcc,9.60
2023-12-01T23:40:00,kcc,12.00
2023-12-01T23:42:00,kcc,11.40
2023-12-01T23:44:00,kcc,13.80
2023-12-01T23:46:00,kcc,13.80
2023-12-01T23:48:00,kcc,13.80
2023-12-01T23:50:00,kcc,13.20
