#datetime,building,power
2022-11-25T18:58:00,ptr,8.41
2022-11-25T19:00:00,ptr,14.38
2022-11-25T19:02:00,ptr,17.40
2022-11-25T19:04:00,ptr,17.40
2022-11-25T19:06:00,ptr,16.82
2022-11-25T19:08:00,ptr,20.39
2022-11-25T19:09:00,ptr,8.41
2022-11-25T19:11:00,ptr,20.39
2022-11-25T19:12:00,ptr,11.40
2022-11-25T19:14:00,ptr,17.40
2022-11-25T19:16:00,ptr,17.40
2022-11-25T19:17:00,ptr,5.39
2022-11-25T19:19:00,ptr,17.40
2022-11-25T19:20:00,ptr,8.99
2022-11-25T19:22:00,ptr,16.82
2022-11-25T19:24:00,ptr,17.40
2022-11-25T19:26:00,ptr,17.40
2022-11-25T19:27:00,ptr,8.38
2022-11-25T19:29:00,ptr,17.40
2022-11-25T19:31:00,ptr,17.40
2022-11-25T19:33:00,ptr,17.40
2022-11-25T19:34:00,ptr,8.41
2022-11-25T19:36:00,ptr,17.40
2022-11-25T19:38:00,ptr,17.40
2022-11-25T19:40:00,ptr,17.40
2022-11-25T19:42:00,ptr,14.38
2022-11-25T19:43:00,ptr,8.41
2022-11-25T19:45:00,ptr,17.40
2022-11-25T19:47:00,ptr,17.40
2022-11-25T19:49:00,ptr,19.80
2022-11-25T19:51:00,ptr,17.37
2022-11-25T19:53:00,ptr,20.42
2022-11-25T19:54:00,ptr,8.38
2022-11-25T19:56:00,ptr,17.40
2022-11-25T19:57:00,ptr,8.41
2022-11-25T19:59:00,ptr,17.40
2022-11-25T20:00:00,ptr,8.41
2022-11-25T20:02:00,ptr,17.40
2022-11-25T20:03:00,ptr,11.40
2022-11-25T20:05:00,ptr,17.40
2022-11-25T20:07:00,ptr,20.39
2022-11-25T20:09:00,ptr,17.40
2022-11-25T20:11:00,ptr,16.79
2022-11-25T20:12:00,ptr,9.02
2022-11-25T20:14:00,ptr,17.40
2022-11-25T20:16:00,ptr,19.78
2022-11-25T20:17:00,ptr,9.02
2022-11-25T20:19:00,ptr,14.38
2022-11-25T20:22:00,ptr,25.81
2022-11-25T20:24:00,ptr,17.40
2022-11-25T20:26:00,ptr,25.78
2022-11-25T20:28:00,ptr,25.81
2022-11-25T20:30:00,ptr,25.81
2022-11-25T20:32:00,ptr,23.38
2022-11-25T20:33:00,ptr,14.41
2022-11-25T20:34:00,ptr,11.40
2022-11-25T20:36:00,ptr,25.81
2022-11-25T20:38:00,ptr,28.80
2022-11-25T20:40:00,ptr,25.78
2022-11-25T20:42:00,ptr,25.81
2022-11-25T20:44:00,ptr,26.40
2022-11-25T20:46:00,ptr,25.81
2022-11-25T20:48:00,ptr,25.78
2022-11-25T20:50:00,ptr,25.81
2022-11-25T20:52:00,ptr,25.81
2022-11-25T20:54:00,ptr,28.80
2022-11-25T20:55:00,ptr,11.98
2022-11-25T20:57:00,ptr,28.80
2022-11-25T20:59:00,ptr,25.81
2022-11-25T21:01:00,ptr,22.79
2022-11-25T21:03:00,ptr,23.41
2022-11-25T21:05:00,ptr,25.78
2022-11-25T21:07:00,ptr,22.82
2022-11-25T21:09:00,ptr,25.78
2022-11-25T21:10:00,ptr,12.01
2022-11-25T21:11:00,ptr,11.40
2022-11-25T21:13:00,ptr,25.81
2022-11-25T21:15:00,ptr,25.78
2022-11-25T21:17:00,ptr,23.41
2022-11-25T21:18:00,ptr,16.82
2022-11-25T21:20:00,ptr,34.78
2022-11-25T21:22:00,ptr,28.80
2022-11-25T21:23:00,ptr,14.41
2022-11-25T21:25:00,ptr,25.81
2022-11-25T21:27:00,ptr,25.78
2022-11-25T21:29:00,ptr,26.40
2022-11-25T21:31:00,ptr,25.81
2022-11-25T21:32:00,ptr,11.40
2022-11-25T21:34:00,ptr,25.81
2022-11-25T21:36:00,ptr,25.78
2022-11-25T21:37:00,ptr,14.41
2022-11-25T21:39:00,ptr,26.40
2022-11-25T21:40:00,ptr,14.41
2022-11-25T21:42:00,ptr,22.79
2022-11-25T21:43:00,ptr,14.38
2022-11-25T21:45:00,ptr,25.81
2022-11-25T21:46:00,ptr,11.40
2022-11-25T21:48:00,ptr,26.40
2022-11-25T21:49:00,ptr,14.41
2022-11-25T21:51:00,ptr,28.80
2022-11-25T21:53:00,ptr,34.19
2022-11-25T21:55:00,ptr,34.80
2022-11-25T21:57:00,ptr,34.19
2022-11-25T21:59:00,ptr,31.82
2022-11-25T22:00:00,ptr,17.40
2022-11-25T22:02:00,ptr,34.78
2022-11-25T22:04:00,ptr,25.81
2022-11-25T22:05:00,ptr,17.40
2022-11-25T22:07:00,ptr,37.21
2022-11-25T22:08:00,ptr,17.40
2022-11-25T22:10:00,ptr,25.78
2022-11-25T22:12:00,ptr,31.82
2022-11-25T22:13:00,ptr,17.40
2022-11-25T22:15:00,ptr,28.80
2022-11-25T22:17:00,ptr,25.78
2022-11-25T22:19:00,ptr,25.81
2022-11-25T22:21:00,ptr,22.79
2022-11-25T22:23:00,ptr,23.41
2022-11-25T22:25:00,ptr,25.81
2022-11-25T22:26:00,ptr,14.38
2022-11-25T22:28:00,ptr,25.81
2022-11-25T22:29:00,ptr,11.40
2022-11-25T22:31:00,ptr,26.40
2022-11-25T22:33:00,ptr,25.81
2022-11-25T22:34:00,ptr,11.40
2022-11-25T22:36:00,ptr,25.78
2022-11-25T22:38:00,ptr,23.41
2022-11-25T22:40:00,ptr,25.81
2022-11-25T22:42:00,ptr,22.79
2022-11-25T22:44:00,ptr,25.81
2022-11-25T22:46:00,ptr,26.40
2022-11-25T22:47:00,ptr,14.38
2022-11-25T22:49:00,ptr,16.82
2022-11-25T22:50:00,ptr,8.99
2022-11-25T22:52:00,ptr,19.80
2022-11-25T22:54:00,ptr,17.40
2022-11-25T22:55:00,ptr,8.99
2022-11-25T22:57:00,ptr,16.79
2022-11-25T22:58:00,ptr,9.02
2022-11-25T23:00:00,ptr,17.37
2022-11-25T23:02:00,ptr,16.82
2022-11-25T23:04:00,ptr,17.40
2022-11-25T23:06:00,ptr,17.40
2022-11-25T23:08:00,ptr,17.40
2022-11-25T23:09:00,ptr,5.39
2022-11-25T23:11:00,ptr,17.40
2022-11-25T23:13:00,ptr,17.40
2022-11-25T23:15:00,ptr,17.40
2022-11-25T23:17:00,ptr,19.80
2022-11-25T23:19:00,ptr,17.40
2022-11-25T23:20:00,ptr,8.99
2022-11-25T23:22:00,ptr,16.79
2022-11-25T23:24:00,ptr,17.40
2022-11-25T23:25:00,ptr,8.99
2022-11-25T23:27:00,ptr,16.82
2022-11-25T23:29:00,ptr,14.38
2022-11-25T23:30:00,ptr,8.99
2022-11-25T23:32:00,ptr,17.40
2022-11-25T23:34:00,ptr,19.80
2022-11-25T23:35:00,ptr,8.99
2022-11-25T23:37:00,ptr,16.82
2022-11-25T23:38:00,ptr,8.99
2022-11-25T23:40:00,ptr,17.40
2022-11-25T23:42:00,ptr,14.38
2022-11-25T23:44:00,ptr,16.82
2022-11-25T23:45:00,ptr,8.99
2022-11-25T23:47:00,ptr,17.40
