#datetime,building,power
2021-12-10T20:20:00,cen,11.95
2021-12-10T20:22:00,cen,13.24
2021-12-10T20:24:00,cen,13.24
2021-12-10T20:25:00,cen,5.98
2021-12-10T20:27:00,cen,13.24
2021-12-10T20:29:00,cen,11.95
2021-12-10T20:31:00,cen,14.41
2021-12-10T20:32:00,cen,7.15
2021-12-10T20:34:00,cen,13.24
2021-12-10T20:36:00,cen,11.95
2021-12-10T20:38:00,cen,12.07
2021-12-10T20:40:00,cen,13.12
2021-12-10T20:42:00,cen,13.24
2021-12-10T20:44:00,cen,13.24
2021-12-10T20:45:00,cen,5.98
2021-12-10T20:47:00,cen,14.41
2021-12-10T20:49:00,cen,14.41
2021-12-10T20:51:00,cen,13.12
2021-12-10T20:53:00,cen,12.07
2021-12-10T20:54:00,cen,5.98
2021-12-10T20:56:00,cen,11.95
2021-12-10T20:58:00,cen,13.24
2021-12-10T21:00:00,cen,11.95
2021-12-10T21:01:00,cen,6.09
2021-12-10T21:03:00,cen,11.95
2021-12-10T21:04:00,cen,7.15
2021-12-10T21:06:00,cen,14.41
2021-12-10T21:08:00,cen,13.24
2021-12-10T21:10:00,cen,14.41
2021-12-10T21:11:00,cen,5.98
2021-12-10T21:13:00,cen,13.24
2021-12-10T21:15:00,cen,13.12
2021-12-10T21:17:00,cen,14.41
2021-12-10T21:18:00,cen,7.27
2021-12-10T21:20:00,cen,13.12
2021-12-10T21:21:00,cen,7.27
2021-12-10T21:23:00,cen,15.59
2021-12-10T21:24:00,cen,5.98
2021-12-10T21:26:00,cen,13.24
2021-12-10T21:28:00,cen,13.12
2021-12-10T21:30:00,cen,12.07
2021-12-10T21:32:00,cen,13.12
2021-12-10T21:33:00,cen,7.27
2021-12-10T21:35:00,cen,13.12
2021-12-10T21:36:00,cen,7.27
2021-12-10T21:38:00,cen,14.41
2021-12-10T21:40:00,cen,14.41
2021-12-10T21:42:00,cen,13.12
2021-12-10T21:45:00,cen,20.39
2021-12-10T21:47:00,cen,12.07
2021-12-10T21:49:00,cen,11.95
2021-12-10T21:50:00,cen,5.98
2021-12-10T21:52:00,cen,15.59
2021-12-10T21:54:00,cen,13.24
2021-12-10T21:56:00,cen,14.41
2021-12-10T21:58:00,cen,13.24
2021-12-10T21:59:00,cen,7.15
2021-12-10T22:01:00,cen,11.95
2021-12-10T22:03:00,cen,12.07
2021-12-10T22:04:00,cen,5.98
2021-12-10T22:06:00,cen,13.24
2021-12-10T22:08:00,cen,13.12
2021-12-10T22:10:00,cen,14.41
2021-12-10T22:11:00,cen,7.27
2021-12-10T22:12:00,cen,5.98
2021-12-10T22:14:00,cen,13.12
2021-12-10T22:16:00,cen,13.24
2021-12-10T22:18:00,cen,11.95
2021-12-10T22:19:00,cen,6.09
2021-12-10T22:21:00,cen,13.12
2021-12-10T22:23:00,cen,13.24
2021-12-10T22:25:00,cen,11.95
2021-12-10T22:26:00,cen,11.95
2021-12-10T22:27:00,cen,14.41
2021-12-10T22:29:00,cen,12.07
2021-12-10T22:31:00,cen,13.12
2021-12-10T22:33:00,cen,13.24
2021-12-10T22:34:00,cen,5.98
2021-12-10T22:36:00,cen,12.07
2021-12-10T22:38:00,cen,11.95
2021-12-10T22:39:00,cen,5.98
2021-12-10T22:41:00,cen,12.07
2021-12-10T22:42:00,cen,14.30
2021-12-10T22:43:00,cen,14.41
2021-12-10T22:45:00,cen,31.29
2021-12-10T22:47:00,cen,22.73
2021-12-10T22:49:00,cen,11.95
2021-12-10T22:50:00,cen,6.09
2021-12-10T22:52:00,cen,13.12
2021-12-10T22:54:00,cen,12.07
2021-12-10T22:56:00,cen,11.95
2021-12-10T22:57:00,cen,5.98
2021-12-10T22:59:00,cen,12.07
2021-12-10T23:01:00,cen,14.41
2021-12-10T23:03:00,cen,14.30
2021-12-10T23:04:00,cen,6.09
2021-12-10T23:06:00,cen,11.95
2021-12-10T23:08:00,cen,11.95
2021-12-10T23:09:00,cen,6.09
2021-12-10T23:11:00,cen,11.95
2021-12-10T23:13:00,cen,10.78
2021-12-10T23:15:00,cen,12.07
2021-12-10T23:17:00,cen,11.95
2021-12-10T23:19:00,cen,13.24
2021-12-10T23:21:00,cen,13.12
2021-12-10T23:22:00,cen,6.09
2021-12-10T23:24:00,cen,10.78
2021-12-10T23:26:00,cen,11.95
2021-12-10T23:28:00,cen,11.95
2021-12-10T23:29:00,cen,7.27
2021-12-10T23:31:00,cen,11.95
2021-12-10T23:33:00,cen,12.07
2021-12-10T23:35:00,cen,11.95
2021-12-10T23:37:00,cen,13.24
2021-12-10T23:39:00,cen,13.12
2021-12-10T23:40:00,cen,6.09
2021-12-10T23:42:00,cen,11.95
2021-12-10T23:44:00,cen,13.24
2021-12-10T23:46:00,cen,13.12
2021-12-10T23:48:00,cen,13.24
2021-12-10T23:50:00,cen,13.24
2021-12-10T23:51:00,cen,7.15
2021-12-10T23:53:00,cen,13.24
2021-12-10T23:55:00,cen,14.41
2021-12-10T23:57:00,cen,11.95
2021-12-10T23:58:00,cen,5.98
