#datetime,building,power
2022-11-01T11:39:00,atd,74.28
2022-11-01T11:40:00,atd,62.72
2022-11-01T11:41:00,atd,72.45
2022-11-01T11:42:00,atd,72.17
2022-11-01T11:43:00,atd,64.12
2022-11-01T11:44:00,atd,69.43
2022-11-01T11:45:00,atd,63.40
2022-11-01T11:46:00,atd,62.23
2022-11-01T11:47:00,atd,72.43
2022-11-01T11:48:00,atd,70.23
2022-11-01T11:49:00,atd,75.59
2022-11-01T11:50:00,atd,75.17
2022-11-01T11:51:00,atd,64.50
2022-11-01T11:52:00,atd,71.89
2022-11-01T11:53:00,atd,74.27
2022-11-01T11:54:00,atd,80.51
2022-11-01T11:55:00,atd,70.49
2022-11-01T11:56:00,atd,62.52
2022-11-01T11:57:00,atd,62.80
2022-11-01T11:58:00,atd,75.20
2022-11-01T11:59:00,atd,72.50
2022-11-01T12:00:00,atd,73.15
2022-11-01T12:01:00,atd,71.89
2022-11-01T12:02:00,atd,76.50
2022-11-01T12:03:00,atd,73.51
2022-11-01T12:04:00,atd,85.00
2022-11-01T12:05:00,atd,79.79
2022-11-01T12:06:00,atd,81.01
2022-11-01T12:07:00,atd,66.97
2022-11-01T12:08:00,atd,73.43
2022-11-01T12:09:00,atd,70.14
2022-11-01T12:10:00,atd,76.35
2022-11-01T12:11:00,atd,65.21
2022-11-01T12:12:00,atd,68.78
2022-11-01T12:13:00,atd,65.71
2022-11-01T12:14:00,atd,79.99
2022-11-01T12:15:00,atd,78.31
2022-11-01T12:16:00,atd,78.40
2022-11-01T12:17:00,atd,66.10
2022-11-01T12:18:00,atd,74.30
2022-11-01T12:19:00,atd,69.43
2022-11-01T12:20:00,atd,78.48
2022-11-01T12:21:00,atd,82.23
2022-11-01T12:22:00,atd,80.01
2022-11-01T12:23:00,atd,72.08
2022-11-01T12:24:00,atd,77.21
2022-11-01T12:25:00,atd,77.93
2022-11-01T12:26:00,atd,72.89
2022-11-01T12:27:00,atd,80.19
2022-11-01T12:28:00,atd,86.47
2022-11-01T12:29:00,atd,88.85
2022-11-01T12:30:00,atd,75.52
2022-11-01T12:31:00,atd,86.34
2022-11-01T12:32:00,atd,92.17
2022-11-01T12:33:00,atd,73.48
2022-11-01T12:34:00,atd,67.51
2022-11-01T12:35:00,atd,77.43
2022-11-01T12:36:00,atd,75.04
2022-11-01T12:37:00,atd,78.25
2022-11-01T12:38:00,atd,74.78
2022-11-01T12:39:00,atd,76.17
2022-11-01T12:40:00,atd,65.06
2022-11-01T12:41:00,atd,71.90
2022-11-01T12:42:00,atd,67.01
2022-11-01T12:43:00,atd,77.70
2022-11-01T12:44:00,atd,74.39
2022-11-01T12:45:00,atd,75.80
2022-11-01T12:46:00,atd,74.54
2022-11-01T12:47:00,atd,75.22
2022-11-01T12:48:00,atd,82.65
2022-11-01T12:49:00,atd,71.56
2022-11-01T12:50:00,atd,80.18
2022-11-01T12:51:00,atd,73.82
2022-11-01T12:52:00,atd,80.27
2022-11-01T12:53:00,atd,67.28
2022-11-01T12:54:00,atd,74.49
2022-11-01T12:55:00,atd,69.18
2022-11-01T12:56:00,atd,72.58
2022-11-01T12:57:00,atd,70.38
2022-11-01T12:58:00,atd,76.35
2022-11-01T12:59:00,atd,72.76
2022-11-01T13:00:00,atd,74.96
2022-11-01T13:01:00,atd,76.46
2022-11-01T13:02:00,atd,71.65
2022-11-01T13:03:00,atd,79.75
2022-11-01T13:04:00,atd,67.30
2022-11-01T13:05:00,atd,85.23
2022-11-01T13:06:00,atd,71.14
2022-11-01T13:07:00,atd,77.70
2022-11-01T13:08:00,atd,75.99
2022-11-01T13:09:00,atd,85.34
2022-11-01T13:10:00,atd,84.06
2022-11-01T13:11:00,atd,74.89
2022-11-01T13:12:00,atd,82.62
2022-11-01T13:13:00,atd,69.95
2022-11-01T13:14:00,atd,84.73
2022-11-01T13:15:00,atd,76.61
2022-11-01T13:16:00,atd,83.48
2022-11-01T13:17:00,atd,73.09
2022-11-01T13:18:00,atd,78.65
2022-11-01T13:19:00,atd,71.31
2022-11-01T13:20:00,atd,80.46
2022-11-01T13:21:00,atd,76.23
2022-11-01T13:22:00,atd,80.48
2022-11-01T13:23:00,atd,72.21
2022-11-01T13:24:00,atd,75.71
2022-11-01T13:25:00,atd,84.37
2022-11-01T13:26:00,atd,73.78
2022-11-01T13:27:00,atd,83.19
2022-11-01T13:28:00,atd,84.61
2022-11-01T13:29:00,atd,81.55
2022-11-01T13:30:00,atd,78.55
2022-11-01T13:31:00,atd,68.77
2022-11-01T13:32:00,atd,74.97
2022-11-01T13:33:00,atd,82.14
2022-11-01T13:34:00,atd,69.56
2022-11-01T13:35:00,atd,77.25
2022-11-01T13:36:00,atd,79.17
2022-11-01T13:37:00,atd,73.59
2022-11-01T13:38:00,atd,71.01
2022-11-01T13:39:00,atd,79.87
2022-11-01T13:40:00,atd,87.47
2022-11-01T13:41:00,atd,84.40
2022-11-01T13:42:00,atd,73.26
2022-11-01T13:43:00,atd,81.84
2022-11-01T13:44:00,atd,78.35
2022-11-01T13:45:00,atd,105.33
2022-11-01T13:46:00,atd,76.02
2022-11-01T13:47:00,atd,81.29
2022-11-01T13:48:00,atd,75.95
2022-11-01T13:49:00,atd,78.81
2022-11-01T13:50:00,atd,79.97
2022-11-01T13:51:00,atd,76.62
2022-11-01T13:52:00,atd,80.91
2022-11-01T13:53:00,atd,81.47
2022-11-01T13:54:00,atd,84.87
2022-11-01T13:55:00,atd,84.69
2022-11-01T13:56:00,atd,81.67
2022-11-01T13:57:00,atd,95.54
2022-11-01T13:58:00,atd,73.17
2022-11-01T13:59:00,atd,76.17
2022-11-01T14:00:00,atd,79.28
2022-11-01T14:01:00,atd,70.26
2022-11-01T14:02:00,atd,72.75
2022-11-01T14:03:00,atd,73.09
2022-11-01T14:04:00,atd,77.08
2022-11-01T14:05:00,atd,75.10
2022-11-01T14:06:00,atd,68.23
2022-11-01T14:07:00,atd,77.77
2022-11-01T14:08:00,atd,73.30
2022-11-01T14:09:00,atd,83.53
2022-11-01T14:10:00,atd,83.89
2022-11-01T14:11:00,atd,74.90
2022-11-01T14:12:00,atd,82.27
2022-11-01T14:13:00,atd,67.96
2022-11-01T14:14:00,atd,75.62
2022-11-01T14:15:00,atd,71.07
2022-11-01T14:16:00,atd,74.96
2022-11-01T14:17:00,atd,93.72
2022-11-01T14:18:00,atd,68.86
2022-11-01T14:19:00,atd,76.94
2022-11-01T14:20:00,atd,71.10
2022-11-01T14:21:00,atd,91.27
2022-11-01T14:22:00,atd,85.02
2022-11-01T14:23:00,atd,86.44
2022-11-01T14:24:00,atd,86.07
2022-11-01T14:25:00,atd,81.84
2022-11-01T14:26:00,atd,82.19
2022-11-01T14:27:00,atd,77.48
2022-11-01T14:28:00,atd,84.73
2022-11-01T14:29:00,atd,80.09
2022-11-01T14:30:00,atd,72.60
2022-11-01T14:31:00,atd,83.92
2022-11-01T14:32:00,atd,101.30
2022-11-01T14:33:00,atd,81.93
2022-11-01T14:34:00,atd,75.84
2022-11-01T14:35:00,atd,91.74
2022-11-01T14:36:00,atd,95.59
2022-11-01T14:37:00,atd,107.26
2022-11-01T14:38:00,atd,111.54
2022-11-01T14:39:00,atd,75.22
2022-11-01T14:40:00,atd,79.69
2022-11-01T14:41:00,atd,97.57
2022-11-01T14:42:00,atd,77.46
2022-11-01T14:43:00,atd,83.45
2022-11-01T14:44:00,atd,76.05
2022-11-01T14:45:00,atd,80.55
2022-11-01T14:46:00,atd,78.98
2022-11-01T14:47:00,atd,70.26
2022-11-01T14:48:00,atd,97.27
2022-11-01T14:49:00,atd,107.37
2022-11-01T14:50:00,atd,80.87
2022-11-01T14:51:00,atd,95.68
2022-11-01T14:52:00,atd,81.78
2022-11-01T14:53:00,atd,86.75
2022-11-01T14:54:00,atd,79.93
2022-11-01T14:55:00,atd,79.95
2022-11-01T14:56:00,atd,82.85
2022-11-01T14:57:00,atd,74.69
2022-11-01T14:58:00,atd,84.95
2022-11-01T14:59:00,atd,84.78
2022-11-01T15:00:00,atd,73.52
2022-11-01T15:01:00,atd,79.16
2022-11-01T15:02:00,atd,84.10
2022-11-01T15:03:00,atd,77.16
2022-11-01T15:04:00,atd,85.16
2022-11-01T15:05:00,atd,76.48
2022-11-01T15:06:00,atd,82.63
2022-11-01T15:07:00,atd,79.49
2022-11-01T15:08:00,atd,74.67
2022-11-01T15:09:00,atd,94.00
2022-11-01T15:10:00,atd,75.68
2022-11-01T15:11:00,atd,65.90
2022-11-01T15:12:00,atd,74.00
2022-11-01T15:13:00,atd,79.96
2022-11-01T15:14:00,atd,72.46
2022-11-01T15:15:00,atd,72.54
2022-11-01T15:16:00,atd,67.92
2022-11-01T15:17:00,atd,74.81
2022-11-01T15:18:00,atd,71.67
2022-11-01T15:19:00,atd,79.43
2022-11-01T15:20:00,atd,80.57
2022-11-01T15:21:00,atd,75.16
2022-11-01T15:22:00,atd,80.81
2022-11-01T15:23:00,atd,80.27
2022-11-01T15:24:00,atd,68.75
2022-11-01T15:25:00,atd,78.11
2022-11-01T15:26:00,atd,88.74
2022-11-01T15:27:00,atd,69.72
2022-11-01T15:28:00,atd,77.45
2022-11-01T15:29:00,atd,82.89
2022-11-01T15:30:00,atd,70.79
2022-11-01T15:31:00,atd,81.23
2022-11-01T15:32:00,atd,77.96
2022-11-01T15:33:00,atd,64.23
2022-11-01T15:34:00,atd,73.07
2022-11-01T15:35:00,atd,72.62
2022-11-01T15:36:00,atd,79.59
2022-11-01T15:37:00,atd,77.77
2022-11-01T15:38:00,atd,76.42
2022-11-01T15:39:00,atd,72.36
2022-11-01T15:40:00,atd,94.93
2022-11-01T15:41:00,atd,72.30
2022-11-01T15:42:00,atd,84.39
2022-11-01T15:43:00,atd,96.95
2022-11-01T15:44:00,atd,84.73
2022-11-01T15:45:00,atd,81.84
2022-11-01T15:46:00,atd,81.06
2022-11-01T15:47:00,atd,77.06
2022-11-01T15:48:00,atd,80.51
2022-11-01T15:49:00,atd,81.32
2022-11-01T15:50:00,atd,78.92
2022-11-01T15:51:00,atd,86.64
2022-11-01T15:52:00,atd,89.02
2022-11-01T15:53:00,atd,76.63
2022-11-01T15:54:00,atd,81.02
2022-11-01T15:55:00,atd,79.82
2022-11-01T15:56:00,atd,73.11
2022-11-01T15:57:00,atd,84.20
2022-11-01T15:58:00,atd,82.28
2022-11-01T15:59:00,atd,86.19
2022-11-01T16:00:00,atd,78.99
2022-11-01T16:01:00,atd,77.07
2022-11-01T16:02:00,atd,94.65
2022-11-01T16:03:00,atd,82.47
2022-11-01T16:04:00,atd,84.20
2022-11-01T16:05:00,atd,85.24
2022-11-01T16:06:00,atd,83.85
2022-11-01T16:07:00,atd,76.99
2022-11-01T16:08:00,atd,86.64
2022-11-01T16:09:00,atd,83.20
2022-11-01T16:10:00,atd,87.67
2022-11-01T16:11:00,atd,81.61
2022-11-01T16:12:00,atd,73.91
2022-11-01T16:13:00,atd,81.52
2022-11-01T16:14:00,atd,84.17
2022-11-01T16:15:00,atd,86.36
2022-11-01T16:16:00,atd,80.87
2022-11-01T16:17:00,atd,84.89
2022-11-01T16:18:00,atd,82.04
2022-11-01T16:19:00,atd,93.76
2022-11-01T16:20:00,atd,94.78
2022-11-01T16:21:00,atd,74.42
2022-11-01T16:22:00,atd,86.32
2022-11-01T16:23:00,atd,80.53
2022-11-01T16:24:00,atd,86.39
2022-11-01T16:25:00,atd,77.99
2022-11-01T16:26:00,atd,83.02
2022-11-01T16:27:00,atd,87.36
2022-11-01T16:28:00,atd,75.96
2022-11-01T16:29:00,atd,88.11
2022-11-01T16:30:00,atd,85.84
2022-11-01T16:31:00,atd,81.62
2022-11-01T16:32:00,atd,92.42
2022-11-01T16:33:00,atd,86.10
2022-11-01T16:34:00,atd,91.87
2022-11-01T16:35:00,atd,97.51
2022-11-01T16:36:00,atd,86.49
2022-11-01T16:37:00,atd,81.58
2022-11-01T16:38:00,atd,92.82
2022-11-01T16:39:00,atd,82.07
2022-11-01T16:40:00,atd,82.44
2022-11-01T16:41:00,atd,78.49
2022-11-01T16:42:00,atd,84.04
2022-11-01T16:43:00,atd,84.74
2022-11-01T16:44:00,atd,83.69
2022-11-01T16:45:00,atd,90.50
2022-11-01T16:46:00,atd,87.66
2022-11-01T16:47:00,atd,82.55
2022-11-01T16:48:00,atd,80.54
2022-11-01T16:49:00,atd,91.59
2022-11-01T16:50:00,atd,82.97
2022-11-01T16:51:00,atd,94.46
2022-11-01T16:52:00,atd,87.02
2022-11-01T16:53:00,atd,85.46
2022-11-01T16:54:00,atd,89.97
2022-11-01T16:55:00,atd,95.70
2022-11-01T16:56:00,atd,122.59
2022-11-01T16:57:00,atd,99.03
2022-11-01T16:58:00,atd,85.21
2022-11-01T16:59:00,atd,76.12
2022-11-01T17:00:00,atd,83.90
2022-11-01T17:01:00,atd,78.70
2022-11-01T17:02:00,atd,80.04
2022-11-01T17:03:00,atd,95.99
2022-11-01T17:04:00,atd,76.86
2022-11-01T17:05:00,atd,76.53
2022-11-01T17:06:00,atd,81.39
2022-11-01T17:07:00,atd,78.87
2022-11-01T17:08:00,atd,90.81
2022-11-01T17:09:00,atd,91.17
2022-11-01T17:10:00,atd,85.58
2022-11-01T17:11:00,atd,79.90
2022-11-01T17:12:00,atd,83.07
2022-11-01T17:13:00,atd,88.21
2022-11-01T17:14:00,atd,82.63
2022-11-01T17:15:00,atd,76.96
2022-11-01T17:16:00,atd,84.73
2022-11-01T17:17:00,atd,79.94
2022-11-01T17:18:00,atd,78.80
2022-11-01T17:19:00,atd,81.10
2022-11-01T17:20:00,atd,76.72
2022-11-01T17:21:00,atd,84.64
2022-11-01T17:22:00,atd,79.15
2022-11-01T17:23:00,atd,93.42
2022-11-01T17:24:00,atd,96.29
2022-11-01T17:25:00,atd,84.66
2022-11-01T17:26:00,atd,81.33
2022-11-01T17:27:00,atd,82.48
2022-11-01T17:28:00,atd,79.46
2022-11-01T17:29:00,atd,86.64
2022-11-01T17:30:00,atd,81.97
2022-11-01T17:31:00,atd,87.69
2022-11-01T17:32:00,atd,76.38
2022-11-01T17:33:00,atd,88.63
2022-11-01T17:34:00,atd,79.51
2022-11-01T17:35:00,atd,88.31
2022-11-01T17:36:00,atd,80.00
2022-11-01T17:37:00,atd,86.12
2022-11-01T17:38:00,atd,86.00
2022-11-01T17:39:00,atd,78.84
2022-11-01T17:40:00,atd,82.59
2022-11-01T17:41:00,atd,86.41
2022-11-01T17:42:00,atd,76.53
2022-11-01T17:43:00,atd,96.10
2022-11-01T17:44:00,atd,92.27
2022-11-01T17:45:00,atd,90.54
2022-11-01T17:46:00,atd,91.38
2022-11-01T17:47:00,atd,86.93
2022-11-01T17:48:00,atd,90.35
2022-11-01T17:49:00,atd,80.25
2022-11-01T17:50:00,atd,88.52
2022-11-01T17:51:00,atd,91.48
2022-11-01T17:52:00,atd,97.24
2022-11-01T17:53:00,atd,81.59
2022-11-01T17:54:00,atd,86.70
2022-11-01T17:55:00,atd,83.51
2022-11-01T17:56:00,atd,88.37
2022-11-01T17:57:00,atd,83.19
2022-11-01T17:58:00,atd,85.03
2022-11-01T17:59:00,atd,80.68
2022-11-01T18:00:00,atd,83.12
2022-11-01T18:01:00,atd,85.19
2022-11-01T18:02:00,atd,77.73
2022-11-01T18:03:00,atd,84.53
2022-11-01T18:04:00,atd,77.74
2022-11-01T18:05:00,atd,92.63
2022-11-01T18:06:00,atd,84.81
2022-11-01T18:07:00,atd,79.66
2022-11-01T18:08:00,atd,90.75
2022-11-01T18:09:00,atd,81.23
2022-11-01T18:10:00,atd,93.72
2022-11-01T18:11:00,atd,83.95
2022-11-01T18:12:00,atd,79.65
2022-11-01T18:13:00,atd,88.82
2022-11-01T18:14:00,atd,73.38
2022-11-01T18:15:00,atd,78.35
2022-11-01T18:16:00,atd,80.50
2022-11-01T18:17:00,atd,98.17
2022-11-01T18:18:00,atd,82.56
2022-11-01T18:19:00,atd,76.51
2022-11-01T18:20:00,atd,84.92
2022-11-01T18:21:00,atd,76.00
2022-11-01T18:22:00,atd,79.53
2022-11-01T18:23:00,atd,100.88
2022-11-01T18:24:00,atd,96.14
2022-11-01T18:25:00,atd,85.87
2022-11-01T18:26:00,atd,74.60
2022-11-01T18:27:00,atd,87.74
2022-11-01T18:28:00,atd,83.89
2022-11-01T18:29:00,atd,84.43
2022-11-01T18:30:00,atd,82.51
2022-11-01T18:31:00,atd,89.93
2022-11-01T18:32:00,atd,80.95
2022-11-01T18:33:00,atd,81.95
2022-11-01T18:34:00,atd,80.39
2022-11-01T18:35:00,atd,79.47
2022-11-01T18:36:00,atd,80.36
2022-11-01T18:37:00,atd,82.74
2022-11-01T18:38:00,atd,77.92
2022-11-01T18:39:00,atd,76.12
2022-11-01T18:40:00,atd,104.48
2022-11-01T18:41:00,atd,80.25
2022-11-01T18:42:00,atd,105.32
2022-11-01T18:43:00,atd,85.51
2022-11-01T18:44:00,atd,83.99
2022-11-01T18:45:00,atd,79.73
2022-11-01T18:46:00,atd,75.67
2022-11-01T18:47:00,atd,90.25
2022-11-01T18:48:00,atd,86.07
2022-11-01T18:49:00,atd,103.87
2022-11-01T18:50:00,atd,84.56
2022-11-01T18:51:00,atd,88.06
2022-11-01T18:52:00,atd,83.44
2022-11-01T18:53:00,atd,82.42
2022-11-01T18:54:00,atd,93.38
2022-11-01T18:55:00,atd,75.69
2022-11-01T18:56:00,atd,85.92
2022-11-01T18:57:00,atd,80.87
2022-11-01T18:58:00,atd,91.12
2022-11-01T18:59:00,atd,83.46
2022-11-01T19:00:00,atd,86.39
2022-11-01T19:01:00,atd,89.43
2022-11-01T19:02:00,atd,95.11
2022-11-01T19:03:00,atd,85.83
2022-11-01T19:04:00,atd,80.11
2022-11-01T19:05:00,atd,86.64
2022-11-01T19:06:00,atd,92.08
2022-11-01T19:07:00,atd,79.11
2022-11-01T19:08:00,atd,90.12
2022-11-01T19:09:00,atd,83.91
2022-11-01T19:10:00,atd,88.91
2022-11-01T19:11:00,atd,79.24
2022-11-01T19:12:00,atd,92.17
2022-11-01T19:13:00,atd,86.77
2022-11-01T19:14:00,atd,96.07
2022-11-01T19:15:00,atd,83.18
2022-11-01T19:16:00,atd,83.75
2022-11-01T19:17:00,atd,92.76
2022-11-01T19:18:00,atd,85.94
2022-11-01T19:19:00,atd,89.22
2022-11-01T19:20:00,atd,87.98
2022-11-01T19:21:00,atd,91.39
2022-11-01T19:22:00,atd,90.20
2022-11-01T19:23:00,atd,94.45
2022-11-01T19:24:00,atd,96.60
2022-11-01T19:25:00,atd,96.98
2022-11-01T19:26:00,atd,91.40
2022-11-01T19:27:00,atd,78.21
2022-11-01T19:28:00,atd,82.45
2022-11-01T19:29:00,atd,79.91
2022-11-01T19:30:00,atd,86.97
2022-11-01T19:31:00,atd,82.08
2022-11-01T19:32:00,atd,95.69
2022-11-01T19:33:00,atd,80.35
2022-11-01T19:34:00,atd,82.19
2022-11-01T19:35:00,atd,78.35
2022-11-01T19:36:00,atd,102.58
2022-11-01T19:37:00,atd,98.84
2022-11-01T19:38:00,atd,94.98
2022-11-01T19:39:00,atd,86.65
2022-11-01T19:40:00,atd,78.88
2022-11-01T19:41:00,atd,91.57
2022-11-01T19:42:00,atd,83.48
2022-11-01T19:43:00,atd,79.40
2022-11-01T19:44:00,atd,86.40
2022-11-01T19:45:00,atd,88.57
2022-11-01T19:46:00,atd,88.03
2022-11-01T19:47:00,atd,80.61
2022-11-01T19:48:00,atd,78.20
2022-11-01T19:49:00,atd,82.05
2022-11-01T19:50:00,atd,86.24
2022-11-01T19:51:00,atd,80.73
2022-11-01T19:52:00,atd,83.99
2022-11-01T19:53:00,atd,97.55
2022-11-01T19:54:00,atd,75.98
2022-11-01T19:55:00,atd,78.71
2022-11-01T19:56:00,atd,78.17
2022-11-01T19:57:00,atd,77.74
2022-11-01T19:58:00,atd,77.54
2022-11-01T19:59:00,atd,78.16
2022-11-01T20:00:00,atd,80.91
2022-11-01T20:01:00,atd,80.67
2022-11-01T20:02:00,atd,84.90
2022-11-01T20:03:00,atd,77.93
2022-11-01T20:04:00,atd,83.42
2022-11-01T20:05:00,atd,77.06
2022-11-01T20:06:00,atd,84.92
2022-11-01T20:07:00,atd,79.44
2022-11-01T20:08:00,atd,79.89
2022-11-01T20:09:00,atd,75.95
2022-11-01T20:10:00,atd,69.70
2022-11-01T20:11:00,atd,70.43
2022-11-01T20:12:00,atd,62.28
2022-11-01T20:13:00,atd,62.97
2022-11-01T20:14:00,atd,70.50
2022-11-01T20:15:00,atd,73.50
2022-11-01T20:16:00,atd,72.77
2022-11-01T20:17:00,atd,65.12
2022-11-01T20:18:00,atd,60.98
2022-11-01T20:19:00,atd,64.52
2022-11-01T20:20:00,atd,63.49
2022-11-01T20:21:00,atd,66.21
2022-11-01T20:22:00,atd,64.54
2022-11-01T20:23:00,atd,61.76
2022-11-01T20:24:00,atd,61.14
2022-11-01T20:25:00,atd,60.05
2022-11-01T20:26:00,atd,62.49
2022-11-01T20:27:00,atd,66.30
2022-11-01T20:28:00,atd,56.90
2022-11-01T20:29:00,atd,65.24
2022-11-01T20:30:00,atd,60.02
2022-11-01T20:31:00,atd,61.77
2022-11-01T20:32:00,atd,63.88
2022-11-01T20:33:00,atd,59.58
2022-11-01T20:34:00,atd,59.64
2022-11-01T20:35:00,atd,57.41
2022-11-01T20:36:00,atd,60.94
2022-11-01T20:37:00,atd,59.39
2022-11-01T20:38:00,atd,59.80
2022-11-01T20:39:00,atd,54.37
2022-11-01T20:40:00,atd,45.70
2022-11-01T20:41:00,atd,55.37
2022-11-01T20:42:00,atd,59.33
2022-11-01T20:43:00,atd,65.18
2022-11-01T20:44:00,atd,61.33
2022-11-01T20:45:00,atd,53.73
2022-11-01T20:46:00,atd,50.12
2022-11-01T20:47:00,atd,53.27
2022-11-01T20:48:00,atd,48.64
2022-11-01T20:49:00,atd,54.16
2022-11-01T20:50:00,atd,53.64
2022-11-01T20:51:00,atd,50.40
2022-11-01T20:52:00,atd,63.36
2022-11-01T20:53:00,atd,60.50
2022-11-01T20:54:00,atd,66.00
2022-11-01T20:55:00,atd,56.55
2022-11-01T20:56:00,atd,45.16
2022-11-01T20:57:00,atd,48.45
2022-11-01T20:58:00,atd,46.38
2022-11-01T20:59:00,atd,45.36
2022-11-01T21:00:00,atd,46.96
2022-11-01T21:01:00,atd,43.96
2022-11-01T21:02:00,atd,48.46
2022-11-01T21:03:00,atd,55.70
2022-11-01T21:04:00,atd,68.48
2022-11-01T21:05:00,atd,57.00
2022-11-01T21:06:00,atd,55.47
2022-11-01T21:07:00,atd,57.79
2022-11-01T21:08:00,atd,57.84
2022-11-01T21:09:00,atd,57.32
2022-11-01T21:10:00,atd,57.85
2022-11-01T21:11:00,atd,53.76
2022-11-01T21:12:00,atd,56.89
2022-11-01T21:13:00,atd,55.69
2022-11-01T21:14:00,atd,55.82
2022-11-01T21:15:00,atd,58.81
2022-11-01T21:16:00,atd,55.29
2022-11-01T21:17:00,atd,55.67
2022-11-01T21:18:00,atd,51.02
2022-11-01T21:19:00,atd,50.60
2022-11-01T21:20:00,atd,68.60
2022-11-01T21:21:00,atd,57.47
2022-11-01T21:22:00,atd,61.44
2022-11-01T21:23:00,atd,58.68
2022-11-01T21:24:00,atd,54.39
2022-11-01T21:25:00,atd,53.55
2022-11-01T21:26:00,atd,48.94
2022-11-01T21:27:00,atd,49.28
2022-11-01T21:28:00,atd,46.51
2022-11-01T21:29:00,atd,48.80
2022-11-01T21:30:00,atd,46.60
2022-11-01T21:31:00,atd,31.07
2022-11-01T21:32:00,atd,29.77
2022-11-01T21:33:00,atd,29.95
2022-11-01T21:34:00,atd,28.83
2022-11-01T21:35:00,atd,31.70
2022-11-01T21:36:00,atd,35.19
2022-11-01T21:37:00,atd,32.50
2022-11-01T21:38:00,atd,34.78
2022-11-01T21:39:00,atd,30.20
2022-11-01T21:40:00,atd,31.66
2022-11-01T21:41:00,atd,28.33
2022-11-01T21:42:00,atd,30.48
2022-11-01T21:43:00,atd,32.98
2022-11-01T21:44:00,atd,30.80
2022-11-01T21:45:00,atd,33.52
2022-11-01T21:46:00,atd,29.05
2022-11-01T21:47:00,atd,29.50
2022-11-01T21:48:00,atd,32.24
2022-11-01T21:49:00,atd,28.13
2022-11-01T21:50:00,atd,34.35
2022-11-01T21:51:00,atd,34.45
2022-11-01T21:52:00,atd,37.54
2022-11-01T21:53:00,atd,40.99
2022-11-01T21:54:00,atd,35.00
2022-11-01T21:55:00,atd,37.88
2022-11-01T21:56:00,atd,38.86
2022-11-01T21:57:00,atd,36.61
2022-11-01T21:58:00,atd,38.34
2022-11-01T21:59:00,atd,29.39
2022-11-01T22:00:00,atd,29.22
2022-11-01T22:01:00,atd,29.38
2022-11-01T22:02:00,atd,30.13
2022-11-01T22:03:00,atd,31.05
2022-11-01T22:04:00,atd,30.16
2022-11-01T22:05:00,atd,28.46
2022-11-01T22:06:00,atd,30.80
2022-11-01T22:07:00,atd,31.53
2022-11-01T22:08:00,atd,30.22
2022-11-01T22:09:00,atd,29.99
2022-11-01T22:10:00,atd,30.56
2022-11-01T22:11:00,atd,32.86
2022-11-01T22:12:00,atd,43.91
2022-11-01T22:13:00,atd,30.17
2022-11-01T22:14:00,atd,27.34
2022-11-01T22:15:00,atd,29.41
2022-11-01T22:16:00,atd,27.96
2022-11-01T22:17:00,atd,27.83
2022-11-01T22:18:00,atd,40.72
2022-11-01T22:19:00,atd,43.11
2022-11-01T22:20:00,atd,43.15
2022-11-01T22:21:00,atd,41.32
2022-11-01T22:22:00,atd,31.57
2022-11-01T22:23:00,atd,31.60
2022-11-01T22:24:00,atd,33.45
2022-11-01T22:25:00,atd,31.52
2022-11-01T22:26:00,atd,35.49
2022-11-01T22:27:00,atd,33.14
2022-11-01T22:28:00,atd,29.28
2022-11-01T22:29:00,atd,29.46
2022-11-01T22:30:00,atd,30.66
2022-11-01T22:31:00,atd,27.04
2022-11-01T22:32:00,atd,28.00
2022-11-01T22:33:00,atd,26.39
2022-11-01T22:34:00,atd,27.93
2022-11-01T22:35:00,atd,30.87
2022-11-01T22:36:00,atd,28.12
2022-11-01T22:37:00,atd,28.83
2022-11-01T22:38:00,atd,28.65
2022-11-01T22:39:00,atd,33.58
2022-11-01T22:40:00,atd,31.69
2022-11-01T22:41:00,atd,32.06
2022-11-01T22:42:00,atd,33.82
2022-11-01T22:43:00,atd,33.84
2022-11-01T22:44:00,atd,29.27
2022-11-01T22:45:00,atd,28.46
2022-11-01T22:46:00,atd,29.61
2022-11-01T22:47:00,atd,29.25
2022-11-01T22:48:00,atd,27.54
2022-11-01T22:49:00,atd,30.98
2022-11-01T22:50:00,atd,30.34
2022-11-01T22:51:00,atd,28.71
2022-11-01T22:52:00,atd,29.35
2022-11-01T22:53:00,atd,27.90
2022-11-01T22:54:00,atd,30.23
2022-11-01T22:55:00,atd,30.90
2022-11-01T22:56:00,atd,32.15
2022-11-01T22:57:00,atd,32.75
2022-11-01T22:58:00,atd,35.55
2022-11-01T22:59:00,atd,32.42
2022-11-01T23:00:00,atd,29.71
2022-11-01T23:01:00,atd,28.72
2022-11-01T23:02:00,atd,34.99
2022-11-01T23:03:00,atd,29.88
2022-11-01T23:04:00,atd,32.02
2022-11-01T23:05:00,atd,38.66
2022-11-01T23:06:00,atd,31.10
2022-11-01T23:07:00,atd,26.07
2022-11-01T23:08:00,atd,40.80
2022-11-01T23:09:00,atd,26.41
2022-11-01T23:10:00,atd,29.61
2022-11-01T23:11:00,atd,33.81
2022-11-01T23:12:00,atd,44.39
2022-11-01T23:13:00,atd,29.86
2022-11-01T23:14:00,atd,31.03
2022-11-01T23:15:00,atd,28.21
2022-11-01T23:16:00,atd,29.00
2022-11-01T23:17:00,atd,28.59
