#datetime,building,power
2023-07-07T22:07:00,och,13.20
2023-07-07T22:09:00,och,11.40
2023-07-07T22:11:00,och,11.40
2023-07-07T22:13:00,och,13.20
2023-07-07T22:15:00,och,11.40
2023-07-07T22:17:00,och,11.40
2023-07-07T22:19:00,och,11.40
2023-07-07T22:21:00,och,11.40
2023-07-07T22:22:00,och,6.00
2023-07-07T22:24:00,och,11.40
2023-07-07T22:26:00,och,11.40
2023-07-07T22:28:00,och,12.00
2023-07-07T22:30:00,och,11.40
2023-07-07T22:32:00,och,11.40
2023-07-07T22:34:00,och,11.40
2023-07-07T22:36:00,och,11.40
2023-07-07T22:38:00,och,12.00
2023-07-07T22:40:00,och,11.40
2023-07-07T22:42:00,och,11.40
2023-07-07T22:44:00,och,13.20
2023-07-07T22:46:00,och,11.40
2023-07-07T22:48:00,och,11.40
2023-07-07T22:50:00,och,10.20
2023-07-07T22:52:00,och,11.40
2023-07-07T22:54:00,och,11.40
2023-07-07T22:56:00,och,11.40
2023-07-07T22:57:00,och,6.01
2023-07-07T22:59:00,och,11.40
2023-07-07T23:01:00,och,11.40
2023-07-07T23:03:00,och,12.00
2023-07-07T23:04:00,och,5.40
2023-07-07T23:06:00,och,10.20
2023-07-07T23:07:00,och,6.00
2023-07-07T23:09:00,och,11.40
2023-07-07T23:11:00,och,11.40
2023-07-07T23:13:00,och,13.20
2023-07-07T23:15:00,och,11.40
2023-07-07T23:17:00,och,11.40
2023-07-07T23:19:00,och,11.40
2023-07-07T23:21:00,och,11.40
2023-07-07T23:23:00,och,12.00
2023-07-07T23:24:00,och,5.40
2023-07-07T23:26:00,och,11.40
2023-07-07T23:28:00,och,12.00
2023-07-07T23:30:00,och,11.40
2023-07-07T23:32:00,och,11.40
2023-07-07T23:34:00,och,11.40
2023-07-07T23:36:00,och,11.40
2023-07-07T23:38:00,och,12.00
2023-07-07T23:40:00,och,11.40
2023-07-07T23:42:00,och,11.40
2023-07-07T23:43:00,och,6.00
2023-07-07T23:45:00,och,11.40
2023-07-07T23:46:00,och,5.40
2023-07-07T23:48:00,och,12.00
2023-07-07T23:50:00,och,12.60
2023-07-07T23:52:00,och,11.40
2023-07-07T23:54:00,och,12.00
2023-07-07T23:56:00,och,11.40
2023-07-07T23:58:00,och,11.40
