#datetime,building,power
2022-03-21T11:06:00,mfh,53.69
2022-03-21T11:07:00,mfh,54.20
2022-03-21T11:08:00,mfh,54.07
2022-03-21T11:09:00,mfh,54.32
2022-03-21T11:10:00,mfh,53.77
2022-03-21T11:11:00,mfh,54.41
2022-03-21T11:12:00,mfh,54.36
2022-03-21T11:13:00,mfh,54.44
2022-03-21T11:14:00,mfh,54.43
2022-03-21T11:15:00,mfh,54.50
2022-03-21T11:16:00,mfh,53.59
2022-03-21T11:17:00,mfh,53.79
2022-03-21T11:18:00,mfh,53.78
2022-03-21T11:19:00,mfh,54.28
2022-03-21T11:20:00,mfh,54.36
2022-03-21T11:21:00,mfh,53.64
2022-03-21T11:22:00,mfh,53.28
2022-03-21T11:23:00,mfh,53.18
2022-03-21T11:24:00,mfh,52.47
2022-03-21T11:25:00,mfh,53.81
2022-03-21T11:26:00,mfh,52.51
2022-03-21T11:27:00,mfh,52.79
2022-03-21T11:28:00,mfh,53.46
2022-03-21T11:29:00,mfh,53.46
2022-03-21T11:30:00,mfh,53.56
2022-03-21T11:31:00,mfh,54.66
2022-03-21T11:32:00,mfh,53.64
2022-03-21T11:33:00,mfh,53.73
2022-03-21T11:34:00,mfh,53.30
2022-03-21T11:35:00,mfh,53.05
2022-03-21T11:36:00,mfh,52.92
2022-03-21T11:37:00,mfh,54.38
2022-03-21T11:38:00,mfh,53.58
2022-03-21T11:39:00,mfh,53.38
2022-03-21T11:40:00,mfh,54.32
2022-03-21T11:41:00,mfh,53.37
2022-03-21T11:42:00,mfh,52.92
2022-03-21T11:43:00,mfh,53.38
2022-03-21T11:44:00,mfh,52.87
2022-03-21T11:45:00,mfh,53.73
2022-03-21T11:46:00,mfh,53.30
2022-03-21T11:47:00,mfh,53.73
2022-03-21T11:48:00,mfh,52.68
2022-03-21T11:49:00,mfh,52.10
2022-03-21T11:50:00,mfh,51.99
2022-03-21T11:51:00,mfh,51.76
2022-03-21T11:52:00,mfh,51.80
2022-03-21T11:53:00,mfh,52.40
2022-03-21T11:54:00,mfh,52.34
2022-03-21T11:55:00,mfh,52.83
2022-03-21T11:56:00,mfh,52.40
2022-03-21T11:57:00,mfh,51.72
2022-03-21T11:58:00,mfh,51.82
2022-03-21T11:59:00,mfh,51.77
2022-03-21T12:00:00,mfh,51.89
2022-03-21T12:01:00,mfh,52.64
2022-03-21T12:02:00,mfh,52.50
2022-03-21T12:03:00,mfh,52.65
2022-03-21T12:04:00,mfh,52.82
2022-03-21T12:05:00,mfh,53.58
2022-03-21T12:06:00,mfh,52.40
2022-03-21T12:07:00,mfh,52.64
2022-03-21T12:08:00,mfh,52.37
2022-03-21T12:09:00,mfh,52.48
2022-03-21T12:10:00,mfh,53.50
2022-03-21T12:11:00,mfh,53.23
2022-03-21T12:12:00,mfh,53.45
2022-03-21T12:13:00,mfh,53.27
2022-03-21T12:14:00,mfh,52.63
2022-03-21T12:15:00,mfh,52.74
2022-03-21T12:16:00,mfh,52.41
2022-03-21T12:17:00,mfh,52.45
2022-03-21T12:18:00,mfh,53.41
2022-03-21T12:19:00,mfh,53.43
2022-03-21T12:20:00,mfh,53.43
2022-03-21T12:21:00,mfh,54.81
2022-03-21T12:22:00,mfh,53.77
2022-03-21T12:23:00,mfh,53.02
2022-03-21T12:24:00,mfh,53.62
2022-03-21T12:25:00,mfh,54.28
2022-03-21T12:26:00,mfh,53.21
2022-03-21T12:27:00,mfh,54.88
2022-03-21T12:28:00,mfh,54.13
2022-03-21T12:29:00,mfh,53.46
2022-03-21T12:30:00,mfh,53.52
2022-03-21T12:31:00,mfh,52.67
2022-03-21T12:32:00,mfh,52.43
2022-03-21T12:33:00,mfh,53.41
2022-03-21T12:34:00,mfh,52.15
2022-03-21T12:35:00,mfh,52.78
2022-03-21T12:36:00,mfh,52.85
2022-03-21T12:37:00,mfh,53.41
2022-03-21T12:38:00,mfh,52.87
2022-03-21T12:39:00,mfh,53.42
2022-03-21T12:40:00,mfh,52.51
2022-03-21T12:41:00,mfh,52.10
2022-03-21T12:42:00,mfh,52.66
2022-03-21T12:43:00,mfh,53.41
2022-03-21T12:44:00,mfh,53.74
2022-03-21T12:45:00,mfh,53.81
2022-03-21T12:46:00,mfh,53.86
2022-03-21T12:47:00,mfh,52.99
2022-03-21T12:48:00,mfh,53.03
2022-03-21T12:49:00,mfh,53.18
2022-03-21T12:50:00,mfh,53.34
2022-03-21T12:51:00,mfh,54.62
2022-03-21T12:52:00,mfh,55.00
2022-03-21T12:53:00,mfh,54.96
2022-03-21T12:54:00,mfh,55.77
2022-03-21T12:55:00,mfh,55.38
2022-03-21T12:56:00,mfh,54.19
2022-03-21T12:57:00,mfh,54.29
2022-03-21T12:58:00,mfh,53.60
2022-03-21T12:59:00,mfh,53.56
2022-03-21T13:00:00,mfh,53.95
2022-03-21T13:01:00,mfh,53.99
2022-03-21T13:02:00,mfh,53.79
2022-03-21T13:03:00,mfh,53.77
2022-03-21T13:04:00,mfh,53.19
2022-03-21T13:05:00,mfh,53.06
2022-03-21T13:06:00,mfh,53.33
2022-03-21T13:07:00,mfh,53.28
2022-03-21T13:08:00,mfh,53.01
2022-03-21T13:09:00,mfh,53.52
2022-03-21T13:10:00,mfh,53.60
2022-03-21T13:11:00,mfh,53.68
2022-03-21T13:12:00,mfh,53.81
2022-03-21T13:13:00,mfh,52.91
2022-03-21T13:14:00,mfh,52.75
2022-03-21T13:15:00,mfh,52.73
2022-03-21T13:16:00,mfh,52.88
2022-03-21T13:17:00,mfh,53.62
2022-03-21T13:18:00,mfh,53.46
2022-03-21T13:19:00,mfh,53.40
2022-03-21T13:20:00,mfh,54.34
2022-03-21T13:21:00,mfh,53.88
2022-03-21T13:22:00,mfh,54.00
2022-03-21T13:23:00,mfh,53.96
2022-03-21T13:24:00,mfh,54.01
2022-03-21T13:25:00,mfh,54.33
2022-03-21T13:26:00,mfh,54.24
2022-03-21T13:27:00,mfh,54.78
2022-03-21T13:28:00,mfh,54.45
2022-03-21T13:29:00,mfh,54.62
2022-03-21T13:30:00,mfh,53.87
2022-03-21T13:31:00,mfh,53.83
2022-03-21T13:32:00,mfh,53.98
2022-03-21T13:33:00,mfh,54.01
2022-03-21T13:34:00,mfh,54.67
2022-03-21T13:35:00,mfh,54.68
2022-03-21T13:36:00,mfh,54.80
2022-03-21T13:37:00,mfh,54.88
2022-03-21T13:38:00,mfh,54.53
2022-03-21T13:39:00,mfh,54.28
2022-03-21T13:40:00,mfh,53.67
2022-03-21T13:41:00,mfh,54.21
2022-03-21T13:42:00,mfh,54.16
2022-03-21T13:43:00,mfh,54.63
2022-03-21T13:44:00,mfh,54.51
2022-03-21T13:45:00,mfh,53.91
2022-03-21T13:46:00,mfh,54.13
2022-03-21T13:47:00,mfh,53.09
2022-03-21T13:48:00,mfh,53.75
2022-03-21T13:49:00,mfh,53.88
2022-03-21T13:50:00,mfh,54.32
2022-03-21T13:51:00,mfh,54.48
2022-03-21T13:52:00,mfh,54.43
2022-03-21T13:53:00,mfh,54.69
2022-03-21T13:54:00,mfh,54.96
2022-03-21T13:55:00,mfh,54.24
2022-03-21T13:56:00,mfh,54.57
2022-03-21T13:57:00,mfh,54.41
2022-03-21T13:58:00,mfh,54.04
2022-03-21T13:59:00,mfh,53.83
2022-03-21T14:00:00,mfh,54.89
2022-03-21T14:01:00,mfh,53.18
2022-03-21T14:02:00,mfh,53.06
2022-03-21T14:03:00,mfh,52.25
2022-03-21T14:04:00,mfh,52.30
2022-03-21T14:05:00,mfh,52.08
2022-03-21T14:06:00,mfh,52.07
2022-03-21T14:07:00,mfh,43.75
2022-03-21T14:08:00,mfh,43.78
2022-03-21T14:09:00,mfh,42.84
2022-03-21T14:10:00,mfh,42.30
2022-03-21T14:11:00,mfh,41.19
2022-03-21T14:12:00,mfh,41.17
2022-03-21T14:13:00,mfh,41.12
2022-03-21T14:14:00,mfh,41.17
2022-03-21T14:15:00,mfh,41.17
2022-03-21T14:16:00,mfh,42.07
2022-03-21T14:17:00,mfh,41.98
2022-03-21T14:18:00,mfh,41.98
2022-03-21T14:19:00,mfh,41.94
2022-03-21T14:20:00,mfh,40.89
2022-03-21T14:21:00,mfh,40.74
2022-03-21T14:22:00,mfh,40.71
2022-03-21T14:23:00,mfh,40.72
2022-03-21T14:24:00,mfh,41.15
2022-03-21T14:25:00,mfh,41.22
2022-03-21T14:26:00,mfh,41.31
2022-03-21T14:27:00,mfh,41.40
2022-03-21T14:28:00,mfh,40.97
2022-03-21T14:29:00,mfh,41.20
2022-03-21T14:30:00,mfh,41.53
2022-03-21T14:31:00,mfh,41.28
2022-03-21T14:32:00,mfh,41.95
2022-03-21T14:33:00,mfh,42.30
2022-03-21T14:34:00,mfh,41.90
2022-03-21T14:35:00,mfh,41.94
2022-03-21T14:36:00,mfh,41.10
2022-03-21T14:37:00,mfh,41.32
2022-03-21T14:38:00,mfh,41.27
2022-03-21T14:39:00,mfh,40.95
2022-03-21T14:40:00,mfh,41.08
2022-03-21T14:41:00,mfh,41.80
2022-03-21T14:42:00,mfh,41.70
2022-03-21T14:43:00,mfh,42.76
2022-03-21T14:44:00,mfh,41.55
2022-03-21T14:45:00,mfh,40.95
2022-03-21T14:46:00,mfh,40.90
2022-03-21T14:47:00,mfh,41.18
2022-03-21T14:48:00,mfh,41.17
2022-03-21T14:49:00,mfh,42.48
2022-03-21T14:50:00,mfh,41.76
2022-03-21T14:51:00,mfh,41.64
2022-03-21T14:52:00,mfh,41.65
2022-03-21T14:53:00,mfh,41.01
2022-03-21T14:54:00,mfh,41.11
2022-03-21T14:55:00,mfh,41.43
2022-03-21T14:56:00,mfh,41.05
2022-03-21T14:57:00,mfh,41.69
2022-03-21T14:58:00,mfh,41.79
2022-03-21T14:59:00,mfh,42.30
2022-03-21T15:00:00,mfh,41.85
2022-03-21T15:01:00,mfh,41.92
2022-03-21T15:02:00,mfh,41.73
2022-03-21T15:03:00,mfh,41.85
2022-03-21T15:04:00,mfh,41.26
2022-03-21T15:05:00,mfh,41.21
2022-03-21T15:06:00,mfh,41.84
2022-03-21T15:07:00,mfh,41.59
2022-03-21T15:08:00,mfh,41.99
2022-03-21T15:09:00,mfh,41.53
2022-03-21T15:10:00,mfh,40.67
2022-03-21T15:11:00,mfh,40.74
2022-03-21T15:12:00,mfh,40.93
2022-03-21T15:13:00,mfh,45.73
2022-03-21T15:14:00,mfh,47.17
2022-03-21T15:15:00,mfh,47.60
2022-03-21T15:16:00,mfh,47.68
2022-03-21T15:17:00,mfh,47.78
2022-03-21T15:18:00,mfh,47.76
2022-03-21T15:19:00,mfh,47.09
2022-03-21T15:20:00,mfh,47.55
2022-03-21T15:21:00,mfh,47.67
2022-03-21T15:22:00,mfh,47.44
2022-03-21T15:23:00,mfh,48.04
2022-03-21T15:24:00,mfh,48.02
2022-03-21T15:25:00,mfh,47.96
2022-03-21T15:26:00,mfh,48.13
2022-03-21T15:27:00,mfh,47.80
2022-03-21T15:28:00,mfh,48.01
2022-03-21T15:29:00,mfh,48.16
2022-03-21T15:30:00,mfh,42.17
2022-03-21T15:31:00,mfh,42.85
2022-03-21T15:32:00,mfh,42.83
2022-03-21T15:33:00,mfh,42.89
2022-03-21T15:34:00,mfh,42.89
2022-03-21T15:35:00,mfh,43.04
2022-03-21T15:36:00,mfh,42.16
2022-03-21T15:37:00,mfh,41.84
2022-03-21T15:38:00,mfh,41.75
2022-03-21T15:39:00,mfh,41.62
2022-03-21T15:40:00,mfh,42.17
2022-03-21T15:41:00,mfh,42.55
2022-03-21T15:42:00,mfh,42.76
2022-03-21T15:43:00,mfh,42.94
2022-03-21T15:44:00,mfh,42.95
2022-03-21T15:45:00,mfh,41.93
2022-03-21T15:46:00,mfh,41.84
2022-03-21T15:47:00,mfh,42.11
2022-03-21T15:48:00,mfh,42.71
2022-03-21T15:49:00,mfh,44.59
2022-03-21T15:50:00,mfh,42.72
2022-03-21T15:51:00,mfh,43.62
2022-03-21T15:52:00,mfh,42.37
2022-03-21T15:53:00,mfh,43.72
2022-03-21T15:54:00,mfh,43.92
2022-03-21T15:55:00,mfh,52.22
2022-03-21T15:56:00,mfh,55.96
2022-03-21T15:57:00,mfh,54.76
2022-03-21T15:58:00,mfh,52.20
2022-03-21T15:59:00,mfh,52.35
2022-03-21T16:00:00,mfh,52.34
2022-03-21T16:01:00,mfh,51.58
2022-03-21T16:02:00,mfh,51.29
2022-03-21T16:03:00,mfh,51.76
2022-03-21T16:04:00,mfh,52.47
2022-03-21T16:05:00,mfh,52.01
2022-03-21T16:06:00,mfh,52.52
2022-03-21T16:07:00,mfh,51.51
2022-03-21T16:08:00,mfh,52.01
2022-03-21T16:09:00,mfh,50.95
2022-03-21T16:10:00,mfh,50.94
2022-03-21T16:11:00,mfh,51.08
2022-03-21T16:12:00,mfh,51.15
2022-03-21T16:13:00,mfh,51.38
2022-03-21T16:14:00,mfh,51.35
2022-03-21T16:15:00,mfh,52.45
2022-03-21T16:16:00,mfh,51.30
2022-03-21T16:17:00,mfh,51.42
2022-03-21T16:18:00,mfh,50.73
2022-03-21T16:19:00,mfh,50.98
2022-03-21T16:20:00,mfh,51.17
2022-03-21T16:21:00,mfh,50.72
2022-03-21T16:22:00,mfh,51.49
2022-03-21T16:23:00,mfh,51.98
2022-03-21T16:24:00,mfh,51.17
2022-03-21T16:25:00,mfh,51.73
2022-03-21T16:26:00,mfh,50.94
2022-03-21T16:27:00,mfh,53.55
2022-03-21T16:28:00,mfh,51.32
2022-03-21T16:29:00,mfh,50.81
2022-03-21T16:30:00,mfh,51.19
2022-03-21T16:31:00,mfh,51.29
2022-03-21T16:32:00,mfh,52.43
2022-03-21T16:33:00,mfh,51.27
2022-03-21T16:34:00,mfh,50.91
2022-03-21T16:35:00,mfh,50.43
2022-03-21T16:36:00,mfh,50.80
2022-03-21T16:37:00,mfh,51.16
2022-03-21T16:38:00,mfh,51.64
2022-03-21T16:39:00,mfh,51.26
2022-03-21T16:40:00,mfh,51.21
2022-03-21T16:41:00,mfh,51.21
2022-03-21T16:42:00,mfh,58.64
2022-03-21T16:43:00,mfh,58.63
2022-03-21T16:44:00,mfh,58.73
2022-03-21T16:45:00,mfh,59.46
2022-03-21T16:46:00,mfh,58.67
2022-03-21T16:47:00,mfh,59.27
2022-03-21T16:48:00,mfh,60.12
2022-03-21T16:49:00,mfh,59.47
2022-03-21T16:50:00,mfh,60.75
2022-03-21T16:51:00,mfh,59.56
2022-03-21T16:52:00,mfh,58.88
2022-03-21T16:53:00,mfh,58.68
2022-03-21T16:54:00,mfh,58.63
2022-03-21T16:55:00,mfh,58.46
2022-03-21T16:56:00,mfh,58.89
2022-03-21T16:57:00,mfh,59.49
2022-03-21T16:58:00,mfh,59.19
2022-03-21T16:59:00,mfh,52.28
2022-03-21T17:00:00,mfh,50.04
2022-03-21T17:01:00,mfh,49.91
2022-03-21T17:02:00,mfh,50.05
2022-03-21T17:03:00,mfh,50.10
2022-03-21T17:04:00,mfh,51.13
2022-03-21T17:05:00,mfh,50.85
2022-03-21T17:06:00,mfh,51.46
2022-03-21T17:07:00,mfh,50.76
2022-03-21T17:08:00,mfh,50.02
2022-03-21T17:09:00,mfh,50.20
2022-03-21T17:10:00,mfh,50.08
2022-03-21T17:11:00,mfh,50.21
2022-03-21T17:12:00,mfh,50.74
2022-03-21T17:13:00,mfh,51.51
2022-03-21T17:14:00,mfh,50.61
2022-03-21T17:15:00,mfh,51.63
2022-03-21T17:16:00,mfh,50.57
2022-03-21T17:17:00,mfh,49.85
2022-03-21T17:18:00,mfh,50.68
2022-03-21T17:19:00,mfh,50.27
2022-03-21T17:20:00,mfh,50.70
2022-03-21T17:21:00,mfh,51.23
2022-03-21T17:22:00,mfh,53.07
2022-03-21T17:23:00,mfh,50.63
2022-03-21T17:24:00,mfh,50.80
2022-03-21T17:25:00,mfh,51.99
2022-03-21T17:26:00,mfh,50.53
2022-03-21T17:27:00,mfh,50.46
2022-03-21T17:28:00,mfh,49.93
2022-03-21T17:29:00,mfh,50.76
2022-03-21T17:30:00,mfh,50.68
2022-03-21T17:31:00,mfh,50.80
2022-03-21T17:32:00,mfh,51.72
2022-03-21T17:33:00,mfh,50.94
2022-03-21T17:34:00,mfh,50.24
2022-03-21T17:35:00,mfh,49.25
2022-03-21T17:36:00,mfh,49.76
2022-03-21T17:37:00,mfh,49.99
2022-03-21T17:38:00,mfh,50.76
2022-03-21T17:39:00,mfh,51.06
2022-03-21T17:40:00,mfh,50.59
2022-03-21T17:41:00,mfh,50.56
2022-03-21T17:42:00,mfh,49.87
2022-03-21T17:43:00,mfh,49.89
2022-03-21T17:44:00,mfh,49.87
2022-03-21T17:45:00,mfh,49.99
2022-03-21T17:46:00,mfh,50.84
2022-03-21T17:47:00,mfh,51.29
2022-03-21T17:48:00,mfh,50.83
2022-03-21T17:49:00,mfh,50.83
2022-03-21T17:50:00,mfh,50.78
2022-03-21T17:51:00,mfh,50.21
2022-03-21T17:52:00,mfh,50.22
2022-03-21T17:53:00,mfh,50.57
2022-03-21T17:54:00,mfh,52.08
2022-03-21T17:55:00,mfh,52.82
2022-03-21T17:56:00,mfh,52.71
2022-03-21T17:57:00,mfh,53.13
2022-03-21T17:58:00,mfh,53.21
2022-03-21T17:59:00,mfh,50.23
2022-03-21T18:00:00,mfh,50.29
2022-03-21T18:01:00,mfh,49.76
2022-03-21T18:02:00,mfh,49.73
2022-03-21T18:03:00,mfh,50.31
2022-03-21T18:04:00,mfh,50.48
2022-03-21T18:05:00,mfh,66.59
2022-03-21T18:06:00,mfh,72.39
2022-03-21T18:07:00,mfh,73.19
2022-03-21T18:08:00,mfh,73.73
2022-03-21T18:09:00,mfh,73.76
2022-03-21T18:10:00,mfh,73.57
2022-03-21T18:11:00,mfh,74.25
2022-03-21T18:12:00,mfh,74.22
2022-03-21T18:13:00,mfh,73.62
2022-03-21T18:14:00,mfh,72.14
2022-03-21T18:15:00,mfh,71.52
2022-03-21T18:16:00,mfh,71.63
2022-03-21T18:17:00,mfh,71.33
2022-03-21T18:18:00,mfh,71.03
2022-03-21T18:19:00,mfh,63.48
2022-03-21T18:20:00,mfh,63.42
2022-03-21T18:21:00,mfh,57.12
2022-03-21T18:22:00,mfh,49.46
2022-03-21T18:23:00,mfh,49.40
2022-03-21T18:24:00,mfh,49.27
2022-03-21T18:25:00,mfh,49.50
2022-03-21T18:26:00,mfh,49.46
2022-03-21T18:27:00,mfh,49.79
2022-03-21T18:28:00,mfh,49.90
2022-03-21T18:29:00,mfh,49.70
2022-03-21T18:30:00,mfh,43.85
2022-03-21T18:31:00,mfh,43.81
2022-03-21T18:32:00,mfh,43.11
2022-03-21T18:33:00,mfh,43.06
2022-03-21T18:34:00,mfh,43.01
2022-03-21T18:35:00,mfh,43.77
2022-03-21T18:36:00,mfh,43.48
2022-03-21T18:37:00,mfh,44.00
2022-03-21T18:38:00,mfh,44.41
2022-03-21T18:39:00,mfh,44.02
2022-03-21T18:40:00,mfh,43.87
2022-03-21T18:41:00,mfh,43.33
2022-03-21T18:42:00,mfh,44.06
2022-03-21T18:43:00,mfh,44.02
2022-03-21T18:44:00,mfh,44.61
2022-03-21T18:45:00,mfh,45.26
2022-03-21T18:46:00,mfh,44.57
2022-03-21T18:47:00,mfh,44.85
2022-03-21T18:48:00,mfh,44.02
2022-03-21T18:49:00,mfh,43.21
2022-03-21T18:50:00,mfh,43.58
2022-03-21T18:51:00,mfh,43.48
2022-03-21T18:52:00,mfh,43.46
2022-03-21T18:53:00,mfh,44.04
2022-03-21T18:54:00,mfh,44.01
2022-03-21T18:55:00,mfh,44.17
2022-03-21T18:56:00,mfh,44.08
2022-03-21T18:57:00,mfh,44.47
2022-03-21T18:58:00,mfh,43.68
2022-03-21T18:59:00,mfh,44.97
2022-03-21T19:00:00,mfh,44.55
2022-03-21T19:01:00,mfh,44.63
2022-03-21T19:02:00,mfh,45.29
2022-03-21T19:03:00,mfh,45.41
2022-03-21T19:04:00,mfh,49.66
2022-03-21T19:05:00,mfh,50.41
2022-03-21T19:06:00,mfh,51.53
2022-03-21T19:07:00,mfh,51.02
2022-03-21T19:08:00,mfh,50.50
2022-03-21T19:09:00,mfh,50.41
2022-03-21T19:10:00,mfh,51.58
2022-03-21T19:11:00,mfh,51.08
2022-03-21T19:12:00,mfh,50.92
2022-03-21T19:13:00,mfh,51.01
2022-03-21T19:14:00,mfh,50.85
2022-03-21T19:15:00,mfh,50.28
2022-03-21T19:16:00,mfh,50.55
2022-03-21T19:17:00,mfh,51.40
2022-03-21T19:18:00,mfh,50.81
2022-03-21T19:19:00,mfh,51.66
2022-03-21T19:20:00,mfh,45.16
2022-03-21T19:21:00,mfh,46.15
2022-03-21T19:22:00,mfh,45.71
2022-03-21T19:23:00,mfh,44.72
2022-03-21T19:24:00,mfh,44.53
2022-03-21T19:25:00,mfh,44.50
2022-03-21T19:26:00,mfh,44.49
2022-03-21T19:27:00,mfh,44.79
2022-03-21T19:28:00,mfh,44.50
2022-03-21T19:29:00,mfh,43.94
2022-03-21T19:30:00,mfh,44.52
2022-03-21T19:31:00,mfh,43.16
2022-03-21T19:32:00,mfh,43.78
2022-03-21T19:33:00,mfh,42.97
2022-03-21T19:34:00,mfh,43.07
2022-03-21T19:35:00,mfh,42.45
2022-03-21T19:36:00,mfh,42.40
2022-03-21T19:37:00,mfh,42.46
2022-03-21T19:38:00,mfh,42.52
2022-03-21T19:39:00,mfh,42.48
2022-03-21T19:40:00,mfh,41.95
2022-03-21T19:41:00,mfh,41.97
2022-03-21T19:42:00,mfh,42.10
2022-03-21T19:43:00,mfh,42.06
2022-03-21T19:44:00,mfh,42.63
2022-03-21T19:45:00,mfh,42.74
2022-03-21T19:46:00,mfh,42.81
2022-03-21T19:47:00,mfh,42.66
2022-03-21T19:48:00,mfh,44.18
2022-03-21T19:49:00,mfh,42.51
2022-03-21T19:50:00,mfh,42.03
2022-03-21T19:51:00,mfh,42.54
2022-03-21T19:52:00,mfh,42.66
2022-03-21T19:53:00,mfh,42.76
2022-03-21T19:54:00,mfh,42.70
2022-03-21T19:55:00,mfh,42.82
2022-03-21T19:56:00,mfh,42.34
2022-03-21T19:57:00,mfh,42.00
2022-03-21T19:58:00,mfh,42.15
2022-03-21T19:59:00,mfh,41.90
2022-03-21T20:00:00,mfh,42.86
2022-03-21T20:01:00,mfh,43.58
2022-03-21T20:02:00,mfh,44.74
2022-03-21T20:03:00,mfh,43.82
2022-03-21T20:04:00,mfh,43.95
2022-03-21T20:05:00,mfh,43.70
2022-03-21T20:06:00,mfh,43.22
2022-03-21T20:07:00,mfh,42.96
2022-03-21T20:08:00,mfh,43.53
2022-03-21T20:09:00,mfh,43.70
2022-03-21T20:10:00,mfh,43.60
2022-03-21T20:11:00,mfh,43.49
2022-03-21T20:12:00,mfh,43.47
2022-03-21T20:13:00,mfh,42.85
2022-03-21T20:14:00,mfh,43.64
2022-03-21T20:15:00,mfh,44.04
2022-03-21T20:16:00,mfh,43.08
2022-03-21T20:17:00,mfh,43.73
2022-03-21T20:18:00,mfh,44.43
2022-03-21T20:19:00,mfh,43.86
2022-03-21T20:20:00,mfh,44.02
2022-03-21T20:21:00,mfh,43.97
2022-03-21T20:22:00,mfh,43.26
2022-03-21T20:23:00,mfh,43.49
2022-03-21T20:24:00,mfh,43.88
2022-03-21T20:25:00,mfh,43.41
2022-03-21T20:26:00,mfh,44.09
2022-03-21T20:27:00,mfh,43.84
2022-03-21T20:28:00,mfh,43.16
2022-03-21T20:29:00,mfh,43.77
2022-03-21T20:30:00,mfh,42.41
2022-03-21T20:31:00,mfh,42.44
2022-03-21T20:32:00,mfh,42.35
2022-03-21T20:33:00,mfh,42.28
2022-03-21T20:34:00,mfh,42.90
2022-03-21T20:35:00,mfh,42.98
2022-03-21T20:36:00,mfh,42.89
2022-03-21T20:37:00,mfh,43.26
2022-03-21T20:38:00,mfh,43.00
2022-03-21T20:39:00,mfh,44.08
2022-03-21T20:40:00,mfh,43.73
2022-03-21T20:41:00,mfh,43.71
2022-03-21T20:42:00,mfh,43.84
2022-03-21T20:43:00,mfh,44.49
2022-03-21T20:44:00,mfh,44.43
2022-03-21T20:45:00,mfh,44.51
2022-03-21T20:46:00,mfh,44.84
2022-03-21T20:47:00,mfh,44.59
2022-03-21T20:48:00,mfh,44.24
2022-03-21T20:49:00,mfh,44.27
2022-03-21T20:50:00,mfh,44.22
2022-03-21T20:51:00,mfh,44.28
2022-03-21T20:52:00,mfh,44.96
2022-03-21T20:53:00,mfh,45.28
2022-03-21T20:54:00,mfh,44.97
2022-03-21T20:55:00,mfh,45.03
2022-03-21T20:56:00,mfh,44.30
2022-03-21T20:57:00,mfh,44.28
2022-03-21T20:58:00,mfh,44.33
2022-03-21T20:59:00,mfh,44.35
2022-03-21T21:00:00,mfh,44.92
2022-03-21T21:01:00,mfh,46.14
2022-03-21T21:02:00,mfh,45.36
2022-03-21T21:03:00,mfh,45.16
2022-03-21T21:04:00,mfh,44.20
2022-03-21T21:05:00,mfh,44.35
2022-03-21T21:06:00,mfh,44.95
2022-03-21T21:07:00,mfh,44.98
2022-03-21T21:08:00,mfh,45.07
2022-03-21T21:09:00,mfh,45.12
2022-03-21T21:10:00,mfh,45.57
2022-03-21T21:11:00,mfh,45.08
2022-03-21T21:12:00,mfh,44.31
2022-03-21T21:13:00,mfh,45.03
2022-03-21T21:14:00,mfh,44.49
2022-03-21T21:15:00,mfh,46.22
2022-03-21T21:16:00,mfh,44.41
2022-03-21T21:17:00,mfh,45.15
2022-03-21T21:18:00,mfh,45.21
2022-03-21T21:19:00,mfh,45.98
2022-03-21T21:20:00,mfh,45.88
2022-03-21T21:21:00,mfh,44.55
2022-03-21T21:22:00,mfh,44.57
2022-03-21T21:23:00,mfh,44.63
2022-03-21T21:24:00,mfh,44.16
2022-03-21T21:25:00,mfh,45.99
2022-03-21T21:26:00,mfh,45.02
2022-03-21T21:27:00,mfh,45.20
2022-03-21T21:28:00,mfh,45.15
2022-03-21T21:29:00,mfh,44.77
2022-03-21T21:30:00,mfh,45.29
2022-03-21T21:31:00,mfh,44.76
2022-03-21T21:32:00,mfh,46.02
2022-03-21T21:33:00,mfh,45.98
2022-03-21T21:34:00,mfh,46.22
2022-03-21T21:35:00,mfh,46.15
2022-03-21T21:36:00,mfh,46.42
2022-03-21T21:37:00,mfh,45.24
2022-03-21T21:38:00,mfh,45.41
2022-03-21T21:39:00,mfh,45.30
2022-03-21T21:40:00,mfh,45.29
2022-03-21T21:41:00,mfh,45.91
2022-03-21T21:42:00,mfh,46.04
2022-03-21T21:43:00,mfh,46.58
2022-03-21T21:44:00,mfh,46.56
2022-03-21T21:45:00,mfh,45.93
2022-03-21T21:46:00,mfh,45.48
2022-03-21T21:47:00,mfh,45.35
2022-03-21T21:48:00,mfh,45.27
2022-03-21T21:49:00,mfh,45.50
2022-03-21T21:50:00,mfh,47.49
2022-03-21T21:51:00,mfh,46.24
2022-03-21T21:52:00,mfh,46.26
2022-03-21T21:53:00,mfh,47.12
2022-03-21T21:54:00,mfh,45.94
2022-03-21T21:55:00,mfh,45.27
2022-03-21T21:56:00,mfh,45.28
2022-03-21T21:57:00,mfh,46.46
2022-03-21T21:58:00,mfh,45.66
2022-03-21T21:59:00,mfh,45.57
2022-03-21T22:00:00,mfh,46.01
2022-03-21T22:01:00,mfh,45.91
2022-03-21T22:02:00,mfh,25.39
2022-03-21T22:03:00,mfh,23.22
2022-03-21T22:04:00,mfh,23.34
2022-03-21T22:05:00,mfh,23.28
2022-03-21T22:06:00,mfh,23.96
2022-03-21T22:07:00,mfh,23.91
2022-03-21T22:08:00,mfh,24.00
2022-03-21T22:09:00,mfh,23.95
2022-03-21T22:10:00,mfh,23.96
2022-03-21T22:11:00,mfh,24.07
