#datetime,building,power
2022-04-03T11:39:00,prt,80.63
2022-04-03T11:40:00,prt,72.92
2022-04-03T11:41:00,prt,85.85
2022-04-03T11:42:00,prt,78.67
2022-04-03T11:43:00,prt,87.87
2022-04-03T11:44:00,prt,95.82
2022-04-03T11:45:00,prt,86.78
2022-04-03T11:46:00,prt,86.66
2022-04-03T11:47:00,prt,75.77
2022-04-03T11:48:00,prt,79.64
2022-04-03T11:49:00,prt,80.89
2022-04-03T11:50:00,prt,75.20
2022-04-03T11:51:00,prt,87.50
2022-04-03T11:52:00,prt,76.56
2022-04-03T11:53:00,prt,93.03
2022-04-03T11:54:00,prt,81.06
2022-04-03T11:55:00,prt,98.28
2022-04-03T11:56:00,prt,87.60
2022-04-03T11:57:00,prt,89.97
2022-04-03T11:58:00,prt,108.08
2022-04-03T11:59:00,prt,75.88
2022-04-03T12:00:00,prt,78.20
2022-04-03T12:01:00,prt,70.56
2022-04-03T12:02:00,prt,85.93
2022-04-03T12:03:00,prt,73.21
2022-04-03T12:04:00,prt,77.34
2022-04-03T12:05:00,prt,97.21
2022-04-03T12:06:00,prt,89.34
2022-04-03T12:07:00,prt,88.48
2022-04-03T12:08:00,prt,96.89
2022-04-03T12:09:00,prt,91.99
2022-04-03T12:10:00,prt,86.13
2022-04-03T12:11:00,prt,96.64
2022-04-03T12:12:00,prt,85.45
2022-04-03T12:13:00,prt,93.55
2022-04-03T12:14:00,prt,81.55
2022-04-03T12:15:00,prt,86.92
2022-04-03T12:16:00,prt,87.47
2022-04-03T12:17:00,prt,79.08
2022-04-03T12:18:00,prt,99.28
2022-04-03T12:19:00,prt,90.05
2022-04-03T12:20:00,prt,93.51
2022-04-03T12:21:00,prt,87.73
2022-04-03T12:22:00,prt,92.40
2022-04-03T12:23:00,prt,91.79
2022-04-03T12:24:00,prt,85.28
2022-04-03T12:25:00,prt,95.78
2022-04-03T12:26:00,prt,78.32
2022-04-03T12:27:00,prt,76.51
2022-04-03T12:28:00,prt,82.80
2022-04-03T12:29:00,prt,80.41
2022-04-03T12:30:00,prt,93.44
2022-04-03T12:31:00,prt,88.39
2022-04-03T12:32:00,prt,86.74
2022-04-03T12:33:00,prt,79.33
2022-04-03T12:34:00,prt,94.74
2022-04-03T12:35:00,prt,110.28
2022-04-03T12:36:00,prt,91.98
2022-04-03T12:37:00,prt,95.51
2022-04-03T12:38:00,prt,83.21
2022-04-03T12:39:00,prt,89.79
2022-04-03T12:40:00,prt,80.90
2022-04-03T12:41:00,prt,69.90
2022-04-03T12:42:00,prt,92.21
2022-04-03T12:43:00,prt,81.48
2022-04-03T12:44:00,prt,89.35
2022-04-03T12:45:00,prt,79.21
2022-04-03T12:46:00,prt,82.03
2022-04-03T12:47:00,prt,80.03
2022-04-03T12:48:00,prt,82.79
2022-04-03T12:49:00,prt,96.46
2022-04-03T12:50:00,prt,86.51
2022-04-03T12:51:00,prt,95.12
2022-04-03T12:52:00,prt,77.81
2022-04-03T12:53:00,prt,87.24
2022-04-03T12:54:00,prt,81.16
2022-04-03T12:55:00,prt,92.75
2022-04-03T12:56:00,prt,82.52
2022-04-03T12:57:00,prt,96.14
2022-04-03T12:58:00,prt,95.39
2022-04-03T12:59:00,prt,78.42
2022-04-03T13:00:00,prt,79.50
2022-04-03T13:01:00,prt,89.45
2022-04-03T13:02:00,prt,80.15
2022-04-03T13:03:00,prt,89.11
2022-04-03T13:04:00,prt,89.90
2022-04-03T13:05:00,prt,78.96
2022-04-03T13:06:00,prt,82.06
2022-04-03T13:07:00,prt,74.51
2022-04-03T13:08:00,prt,79.59
2022-04-03T13:09:00,prt,77.05
2022-04-03T13:10:00,prt,84.81
2022-04-03T13:11:00,prt,72.85
2022-04-03T13:12:00,prt,80.27
2022-04-03T13:13:00,prt,78.17
2022-04-03T13:14:00,prt,86.68
2022-04-03T13:15:00,prt,90.92
2022-04-03T13:16:00,prt,87.65
2022-04-03T13:17:00,prt,74.33
2022-04-03T13:18:00,prt,75.70
2022-04-03T13:19:00,prt,78.06
2022-04-03T13:20:00,prt,79.34
2022-04-03T13:21:00,prt,90.14
2022-04-03T13:22:00,prt,83.87
2022-04-03T13:23:00,prt,90.32
2022-04-03T13:24:00,prt,81.36
2022-04-03T13:25:00,prt,89.42
2022-04-03T13:26:00,prt,92.40
2022-04-03T13:27:00,prt,95.86
2022-04-03T13:28:00,prt,97.86
2022-04-03T13:29:00,prt,80.89
2022-04-03T13:30:00,prt,95.50
2022-04-03T13:31:00,prt,81.13
2022-04-03T13:32:00,prt,84.43
2022-04-03T13:33:00,prt,76.62
2022-04-03T13:34:00,prt,86.62
2022-04-03T13:35:00,prt,83.84
2022-04-03T13:36:00,prt,82.82
2022-04-03T13:37:00,prt,90.29
2022-04-03T13:38:00,prt,73.42
2022-04-03T13:39:00,prt,86.22
2022-04-03T13:40:00,prt,79.93
2022-04-03T13:41:00,prt,89.22
2022-04-03T13:42:00,prt,84.59
2022-04-03T13:43:00,prt,91.63
2022-04-03T13:44:00,prt,74.83
2022-04-03T13:45:00,prt,71.79
2022-04-03T13:46:00,prt,86.28
2022-04-03T13:47:00,prt,77.25
2022-04-03T13:48:00,prt,88.47
2022-04-03T13:49:00,prt,82.70
2022-04-03T13:50:00,prt,84.19
2022-04-03T13:51:00,prt,77.09
2022-04-03T13:52:00,prt,80.59
2022-04-03T13:53:00,prt,74.87
2022-04-03T13:54:00,prt,75.39
2022-04-03T13:55:00,prt,75.07
2022-04-03T13:56:00,prt,98.48
2022-04-03T13:57:00,prt,74.56
2022-04-03T13:58:00,prt,71.36
2022-04-03T13:59:00,prt,80.82
2022-04-03T14:00:00,prt,68.03
2022-04-03T14:01:00,prt,72.22
2022-04-03T14:02:00,prt,59.46
2022-04-03T14:03:00,prt,73.80
2022-04-03T14:04:00,prt,63.07
2022-04-03T14:05:00,prt,76.03
2022-04-03T14:06:00,prt,73.79
2022-04-03T14:07:00,prt,76.68
2022-04-03T14:08:00,prt,88.49
2022-04-03T14:09:00,prt,87.86
2022-04-03T14:10:00,prt,80.11
2022-04-03T14:11:00,prt,96.34
2022-04-03T14:12:00,prt,80.16
2022-04-03T14:13:00,prt,80.12
2022-04-03T14:14:00,prt,74.09
2022-04-03T14:15:00,prt,74.25
2022-04-03T14:16:00,prt,79.15
2022-04-03T14:17:00,prt,71.27
2022-04-03T14:18:00,prt,80.48
2022-04-03T14:19:00,prt,77.55
2022-04-03T14:20:00,prt,83.50
2022-04-03T14:21:00,prt,69.45
2022-04-03T14:22:00,prt,76.98
2022-04-03T14:23:00,prt,72.58
2022-04-03T14:24:00,prt,80.69
2022-04-03T14:25:00,prt,73.94
2022-04-03T14:26:00,prt,76.01
2022-04-03T14:27:00,prt,82.55
2022-04-03T14:28:00,prt,69.35
2022-04-03T14:29:00,prt,74.26
2022-04-03T14:30:00,prt,67.39
2022-04-03T14:31:00,prt,69.04
2022-04-03T14:32:00,prt,82.84
2022-04-03T14:33:00,prt,73.79
2022-04-03T14:34:00,prt,88.97
2022-04-03T14:35:00,prt,75.36
2022-04-03T14:36:00,prt,82.04
2022-04-03T14:37:00,prt,68.55
2022-04-03T14:38:00,prt,79.58
2022-04-03T14:39:00,prt,82.22
2022-04-03T14:40:00,prt,75.83
2022-04-03T14:41:00,prt,72.92
2022-04-03T14:42:00,prt,69.99
2022-04-03T14:43:00,prt,69.64
2022-04-03T14:44:00,prt,67.55
2022-04-03T14:45:00,prt,68.07
2022-04-03T14:46:00,prt,65.34
2022-04-03T14:47:00,prt,67.69
2022-04-03T14:48:00,prt,63.33
2022-04-03T14:49:00,prt,65.60
2022-04-03T14:50:00,prt,66.49
2022-04-03T14:51:00,prt,75.59
2022-04-03T14:52:00,prt,75.25
2022-04-03T14:53:00,prt,66.96
2022-04-03T14:54:00,prt,63.58
2022-04-03T14:55:00,prt,59.31
2022-04-03T14:56:00,prt,59.82
2022-04-03T14:57:00,prt,58.94
2022-04-03T14:58:00,prt,61.57
2022-04-03T14:59:00,prt,62.39
2022-04-03T15:00:00,prt,61.78
2022-04-03T15:01:00,prt,68.36
2022-04-03T15:02:00,prt,63.37
2022-04-03T15:03:00,prt,63.88
2022-04-03T15:04:00,prt,68.06
2022-04-03T15:05:00,prt,72.95
2022-04-03T15:06:00,prt,76.57
2022-04-03T15:07:00,prt,72.95
2022-04-03T15:08:00,prt,74.18
2022-04-03T15:09:00,prt,68.16
2022-04-03T15:10:00,prt,77.06
2022-04-03T15:11:00,prt,72.54
2022-04-03T15:12:00,prt,65.70
2022-04-03T15:13:00,prt,67.25
2022-04-03T15:14:00,prt,65.94
2022-04-03T15:15:00,prt,62.88
2022-04-03T15:16:00,prt,65.53
2022-04-03T15:17:00,prt,62.19
2022-04-03T15:18:00,prt,65.81
2022-04-03T15:19:00,prt,64.53
2022-04-03T15:20:00,prt,71.11
2022-04-03T15:21:00,prt,75.47
2022-04-03T15:22:00,prt,71.55
2022-04-03T15:23:00,prt,72.90
2022-04-03T15:24:00,prt,73.35
2022-04-03T15:25:00,prt,66.59
2022-04-03T15:26:00,prt,61.83
2022-04-03T15:27:00,prt,60.64
2022-04-03T15:28:00,prt,61.18
2022-04-03T15:29:00,prt,59.43
2022-04-03T15:30:00,prt,65.18
2022-04-03T15:31:00,prt,70.79
2022-04-03T15:32:00,prt,67.44
2022-04-03T15:33:00,prt,76.07
2022-04-03T15:34:00,prt,61.63
2022-04-03T15:35:00,prt,69.84
2022-04-03T15:36:00,prt,72.54
2022-04-03T15:37:00,prt,73.11
2022-04-03T15:38:00,prt,75.33
2022-04-03T15:39:00,prt,74.61
2022-04-03T15:40:00,prt,88.98
2022-04-03T15:41:00,prt,83.36
2022-04-03T15:42:00,prt,78.59
2022-04-03T15:43:00,prt,69.87
2022-04-03T15:44:00,prt,67.75
2022-04-03T15:45:00,prt,68.59
2022-04-03T15:46:00,prt,73.46
2022-04-03T15:47:00,prt,71.64
2022-04-03T15:48:00,prt,71.69
2022-04-03T15:49:00,prt,72.19
2022-04-03T15:50:00,prt,70.29
2022-04-03T15:51:00,prt,80.56
2022-04-03T15:52:00,prt,77.41
2022-04-03T15:53:00,prt,74.11
2022-04-03T15:54:00,prt,69.29
2022-04-03T15:55:00,prt,68.34
2022-04-03T15:56:00,prt,70.14
2022-04-03T15:57:00,prt,73.14
2022-04-03T15:58:00,prt,74.12
2022-04-03T15:59:00,prt,75.45
2022-04-03T16:00:00,prt,71.26
2022-04-03T16:01:00,prt,70.36
2022-04-03T16:02:00,prt,75.30
2022-04-03T16:03:00,prt,70.49
2022-04-03T16:04:00,prt,74.53
2022-04-03T16:05:00,prt,67.12
2022-04-03T16:06:00,prt,67.30
2022-04-03T16:07:00,prt,67.86
2022-04-03T16:08:00,prt,67.59
2022-04-03T16:09:00,prt,67.18
2022-04-03T16:10:00,prt,80.37
2022-04-03T16:11:00,prt,72.47
2022-04-03T16:12:00,prt,70.06
2022-04-03T16:13:00,prt,77.12
2022-04-03T16:14:00,prt,69.56
2022-04-03T16:15:00,prt,67.63
2022-04-03T16:16:00,prt,70.67
2022-04-03T16:17:00,prt,64.27
2022-04-03T16:18:00,prt,63.13
2022-04-03T16:19:00,prt,62.92
2022-04-03T16:20:00,prt,66.21
2022-04-03T16:21:00,prt,69.99
2022-04-03T16:22:00,prt,71.36
2022-04-03T16:23:00,prt,72.72
2022-04-03T16:24:00,prt,78.92
2022-04-03T16:25:00,prt,75.55
2022-04-03T16:26:00,prt,76.91
2022-04-03T16:27:00,prt,81.80
2022-04-03T16:28:00,prt,68.76
2022-04-03T16:29:00,prt,70.16
2022-04-03T16:30:00,prt,73.50
2022-04-03T16:31:00,prt,77.66
2022-04-03T16:32:00,prt,79.27
2022-04-03T16:33:00,prt,77.76
2022-04-03T16:34:00,prt,78.21
2022-04-03T16:35:00,prt,81.23
2022-04-03T16:36:00,prt,84.06
2022-04-03T16:37:00,prt,80.11
2022-04-03T16:38:00,prt,79.24
2022-04-03T16:39:00,prt,78.59
2022-04-03T16:40:00,prt,82.64
2022-04-03T16:41:00,prt,82.11
2022-04-03T16:42:00,prt,78.33
2022-04-03T16:43:00,prt,76.14
2022-04-03T16:44:00,prt,76.17
2022-04-03T16:45:00,prt,77.46
2022-04-03T16:46:00,prt,76.32
2022-04-03T16:47:00,prt,82.48
2022-04-03T16:48:00,prt,73.57
2022-04-03T16:49:00,prt,78.03
2022-04-03T16:50:00,prt,77.34
2022-04-03T16:51:00,prt,75.77
2022-04-03T16:52:00,prt,74.10
2022-04-03T16:53:00,prt,75.95
2022-04-03T16:54:00,prt,73.91
2022-04-03T16:55:00,prt,72.77
2022-04-03T16:56:00,prt,79.26
2022-04-03T16:57:00,prt,76.12
2022-04-03T16:58:00,prt,84.78
2022-04-03T16:59:00,prt,79.24
2022-04-03T17:00:00,prt,72.31
2022-04-03T17:01:00,prt,80.02
2022-04-03T17:02:00,prt,85.17
2022-04-03T17:03:00,prt,81.96
2022-04-03T17:04:00,prt,86.58
2022-04-03T17:05:00,prt,83.08
2022-04-03T17:06:00,prt,80.36
2022-04-03T17:07:00,prt,84.03
2022-04-03T17:08:00,prt,80.08
2022-04-03T17:09:00,prt,83.94
2022-04-03T17:10:00,prt,88.61
2022-04-03T17:11:00,prt,80.80
2022-04-03T17:12:00,prt,78.86
2022-04-03T17:13:00,prt,77.34
2022-04-03T17:14:00,prt,77.05
2022-04-03T17:15:00,prt,71.31
2022-04-03T17:16:00,prt,76.90
2022-04-03T17:17:00,prt,85.11
2022-04-03T17:18:00,prt,83.39
2022-04-03T17:19:00,prt,77.33
2022-04-03T17:20:00,prt,78.94
2022-04-03T17:21:00,prt,78.38
2022-04-03T17:22:00,prt,86.09
2022-04-03T17:23:00,prt,87.41
2022-04-03T17:24:00,prt,90.28
2022-04-03T17:25:00,prt,85.38
2022-04-03T17:26:00,prt,96.02
2022-04-03T17:27:00,prt,88.40
2022-04-03T17:28:00,prt,87.58
2022-04-03T17:29:00,prt,80.34
2022-04-03T17:30:00,prt,88.12
2022-04-03T17:31:00,prt,88.49
2022-04-03T17:32:00,prt,87.34
2022-04-03T17:33:00,prt,89.02
2022-04-03T17:34:00,prt,96.24
2022-04-03T17:35:00,prt,90.92
2022-04-03T17:36:00,prt,84.42
2022-04-03T17:37:00,prt,78.66
2022-04-03T17:38:00,prt,77.62
2022-04-03T17:39:00,prt,81.18
2022-04-03T17:40:00,prt,82.78
2022-04-03T17:41:00,prt,79.41
2022-04-03T17:42:00,prt,84.46
2022-04-03T17:43:00,prt,85.17
2022-04-03T17:44:00,prt,78.98
2022-04-03T17:45:00,prt,81.88
2022-04-03T17:46:00,prt,89.95
2022-04-03T17:47:00,prt,83.17
2022-04-03T17:48:00,prt,80.37
2022-04-03T17:49:00,prt,78.41
2022-04-03T17:50:00,prt,76.91
2022-04-03T17:51:00,prt,81.86
2022-04-03T17:52:00,prt,79.54
2022-04-03T17:53:00,prt,87.16
2022-04-03T17:54:00,prt,85.44
2022-04-03T17:55:00,prt,89.59
2022-04-03T17:56:00,prt,91.34
2022-04-03T17:57:00,prt,88.23
2022-04-03T17:58:00,prt,98.09
2022-04-03T17:59:00,prt,93.79
2022-04-03T18:00:00,prt,82.46
2022-04-03T18:01:00,prt,99.36
2022-04-03T18:02:00,prt,87.46
2022-04-03T18:03:00,prt,91.98
2022-04-03T18:04:00,prt,82.71
2022-04-03T18:05:00,prt,76.09
2022-04-03T18:06:00,prt,78.93
2022-04-03T18:07:00,prt,83.68
2022-04-03T18:08:00,prt,89.04
2022-04-03T18:09:00,prt,89.66
2022-04-03T18:10:00,prt,96.26
2022-04-03T18:11:00,prt,94.90
2022-04-03T18:12:00,prt,90.13
2022-04-03T18:13:00,prt,92.73
2022-04-03T18:14:00,prt,87.76
2022-04-03T18:15:00,prt,84.81
2022-04-03T18:16:00,prt,85.85
2022-04-03T18:17:00,prt,93.97
2022-04-03T18:18:00,prt,87.20
2022-04-03T18:19:00,prt,86.32
2022-04-03T18:20:00,prt,86.69
2022-04-03T18:21:00,prt,89.15
2022-04-03T18:22:00,prt,90.40
2022-04-03T18:23:00,prt,88.33
2022-04-03T18:24:00,prt,93.06
2022-04-03T18:25:00,prt,91.28
2022-04-03T18:26:00,prt,84.95
2022-04-03T18:27:00,prt,80.73
2022-04-03T18:28:00,prt,90.81
2022-04-03T18:29:00,prt,85.52
2022-04-03T18:30:00,prt,80.88
2022-04-03T18:31:00,prt,75.59
2022-04-03T18:32:00,prt,81.40
2022-04-03T18:33:00,prt,79.45
2022-04-03T18:34:00,prt,81.20
2022-04-03T18:35:00,prt,76.49
2022-04-03T18:36:00,prt,78.44
2022-04-03T18:37:00,prt,80.95
2022-04-03T18:38:00,prt,74.84
2022-04-03T18:39:00,prt,80.75
2022-04-03T18:40:00,prt,81.33
2022-04-03T18:41:00,prt,85.16
2022-04-03T18:42:00,prt,88.51
2022-04-03T18:43:00,prt,84.24
2022-04-03T18:44:00,prt,87.00
2022-04-03T18:45:00,prt,83.84
2022-04-03T18:46:00,prt,89.43
2022-04-03T18:47:00,prt,95.79
2022-04-03T18:48:00,prt,92.44
2022-04-03T18:49:00,prt,85.58
2022-04-03T18:50:00,prt,83.64
2022-04-03T18:51:00,prt,83.35
2022-04-03T18:52:00,prt,82.76
2022-04-03T18:53:00,prt,89.17
2022-04-03T18:54:00,prt,85.70
2022-04-03T18:55:00,prt,79.31
2022-04-03T18:56:00,prt,76.60
2022-04-03T18:57:00,prt,79.43
2022-04-03T18:58:00,prt,80.14
2022-04-03T18:59:00,prt,83.52
2022-04-03T19:00:00,prt,83.72
2022-04-03T19:01:00,prt,84.45
2022-04-03T19:02:00,prt,85.91
2022-04-03T19:03:00,prt,82.23
2022-04-03T19:04:00,prt,77.88
2022-04-03T19:05:00,prt,84.14
2022-04-03T19:06:00,prt,76.72
2022-04-03T19:07:00,prt,75.90
2022-04-03T19:08:00,prt,77.17
2022-04-03T19:09:00,prt,76.54
2022-04-03T19:10:00,prt,77.41
2022-04-03T19:11:00,prt,77.06
2022-04-03T19:12:00,prt,74.33
2022-04-03T19:13:00,prt,71.35
2022-04-03T19:14:00,prt,79.73
2022-04-03T19:15:00,prt,79.83
2022-04-03T19:16:00,prt,80.98
2022-04-03T19:17:00,prt,86.60
2022-04-03T19:18:00,prt,84.43
2022-04-03T19:19:00,prt,85.65
2022-04-03T19:20:00,prt,79.53
2022-04-03T19:21:00,prt,77.06
2022-04-03T19:22:00,prt,75.66
2022-04-03T19:23:00,prt,77.50
2022-04-03T19:24:00,prt,74.84
2022-04-03T19:25:00,prt,75.00
2022-04-03T19:26:00,prt,73.89
2022-04-03T19:27:00,prt,78.91
2022-04-03T19:28:00,prt,77.37
2022-04-03T19:29:00,prt,82.03
2022-04-03T19:30:00,prt,80.19
2022-04-03T19:31:00,prt,81.65
2022-04-03T19:32:00,prt,79.64
2022-04-03T19:33:00,prt,74.12
2022-04-03T19:34:00,prt,79.95
2022-04-03T19:35:00,prt,78.49
2022-04-03T19:36:00,prt,74.41
2022-04-03T19:37:00,prt,80.22
2022-04-03T19:38:00,prt,76.05
2022-04-03T19:39:00,prt,77.31
2022-04-03T19:40:00,prt,74.87
2022-04-03T19:41:00,prt,69.63
2022-04-03T19:42:00,prt,80.43
2022-04-03T19:43:00,prt,78.29
2022-04-03T19:44:00,prt,74.21
2022-04-03T19:45:00,prt,70.81
2022-04-03T19:46:00,prt,68.12
2022-04-03T19:47:00,prt,72.80
2022-04-03T19:48:00,prt,79.41
2022-04-03T19:49:00,prt,82.61
2022-04-03T19:50:00,prt,86.01
2022-04-03T19:51:00,prt,84.00
2022-04-03T19:52:00,prt,81.25
2022-04-03T19:53:00,prt,72.87
2022-04-03T19:54:00,prt,72.20
2022-04-03T19:55:00,prt,71.34
2022-04-03T19:56:00,prt,81.45
2022-04-03T19:57:00,prt,78.32
2022-04-03T19:58:00,prt,75.58
2022-04-03T19:59:00,prt,75.00
2022-04-03T20:00:00,prt,75.55
2022-04-03T20:01:00,prt,64.48
2022-04-03T20:02:00,prt,68.28
2022-04-03T20:03:00,prt,73.36
2022-04-03T20:04:00,prt,71.44
2022-04-03T20:05:00,prt,70.88
2022-04-03T20:06:00,prt,69.09
2022-04-03T20:07:00,prt,70.57
2022-04-03T20:08:00,prt,75.47
2022-04-03T20:09:00,prt,75.71
2022-04-03T20:10:00,prt,76.04
2022-04-03T20:11:00,prt,78.42
2022-04-03T20:12:00,prt,79.17
2022-04-03T20:13:00,prt,70.58
2022-04-03T20:14:00,prt,70.02
2022-04-03T20:15:00,prt,69.49
2022-04-03T20:16:00,prt,68.92
2022-04-03T20:17:00,prt,65.01
2022-04-03T20:18:00,prt,61.94
2022-04-03T20:19:00,prt,63.02
2022-04-03T20:20:00,prt,60.18
2022-04-03T20:21:00,prt,67.63
2022-04-03T20:22:00,prt,63.07
2022-04-03T20:23:00,prt,62.49
2022-04-03T20:24:00,prt,56.74
2022-04-03T20:25:00,prt,57.76
2022-04-03T20:26:00,prt,58.26
2022-04-03T20:27:00,prt,62.98
2022-04-03T20:28:00,prt,58.61
2022-04-03T20:29:00,prt,57.73
2022-04-03T20:30:00,prt,62.97
2022-04-03T20:31:00,prt,73.04
2022-04-03T20:32:00,prt,68.82
2022-04-03T20:33:00,prt,65.53
2022-04-03T20:34:00,prt,60.84
2022-04-03T20:35:00,prt,62.22
2022-04-03T20:36:00,prt,57.85
2022-04-03T20:37:00,prt,54.45
2022-04-03T20:38:00,prt,54.78
2022-04-03T20:39:00,prt,53.83
2022-04-03T20:40:00,prt,54.41
2022-04-03T20:41:00,prt,54.01
2022-04-03T20:42:00,prt,61.37
2022-04-03T20:43:00,prt,58.23
2022-04-03T20:44:00,prt,55.54
2022-04-03T20:45:00,prt,53.36
2022-04-03T20:46:00,prt,52.98
2022-04-03T20:47:00,prt,56.44
2022-04-03T20:48:00,prt,53.89
2022-04-03T20:49:00,prt,53.97
2022-04-03T20:50:00,prt,50.44
2022-04-03T20:51:00,prt,50.72
2022-04-03T20:52:00,prt,51.97
2022-04-03T20:53:00,prt,52.95
2022-04-03T20:54:00,prt,59.89
2022-04-03T20:55:00,prt,54.96
2022-04-03T20:56:00,prt,51.93
2022-04-03T20:57:00,prt,49.32
2022-04-03T20:58:00,prt,48.70
2022-04-03T20:59:00,prt,48.85
2022-04-03T21:00:00,prt,54.02
2022-04-03T21:01:00,prt,36.87
2022-04-03T21:02:00,prt,36.07
2022-04-03T21:03:00,prt,34.48
2022-04-03T21:04:00,prt,32.77
2022-04-03T21:05:00,prt,45.47
2022-04-03T21:06:00,prt,36.76
2022-04-03T21:07:00,prt,33.48
2022-04-03T21:08:00,prt,31.59
2022-04-03T21:09:00,prt,35.66
2022-04-03T21:10:00,prt,33.18
2022-04-03T21:11:00,prt,36.46
2022-04-03T21:12:00,prt,35.73
2022-04-03T21:13:00,prt,35.78
2022-04-03T21:14:00,prt,35.37
2022-04-03T21:15:00,prt,33.00
2022-04-03T21:16:00,prt,31.56
2022-04-03T21:17:00,prt,32.13
2022-04-03T21:18:00,prt,38.24
2022-04-03T21:19:00,prt,34.00
2022-04-03T21:20:00,prt,38.07
2022-04-03T21:21:00,prt,33.09
2022-04-03T21:22:00,prt,32.56
2022-04-03T21:23:00,prt,33.68
2022-04-03T21:24:00,prt,34.34
2022-04-03T21:25:00,prt,30.97
2022-04-03T21:26:00,prt,32.76
2022-04-03T21:27:00,prt,35.21
2022-04-03T21:28:00,prt,32.14
2022-04-03T21:29:00,prt,30.37
2022-04-03T21:30:00,prt,37.16
2022-04-03T21:31:00,prt,34.97
2022-04-03T21:32:00,prt,28.30
2022-04-03T21:33:00,prt,28.65
2022-04-03T21:34:00,prt,31.72
2022-04-03T21:35:00,prt,31.17
2022-04-03T21:36:00,prt,30.40
2022-04-03T21:37:00,prt,33.19
2022-04-03T21:38:00,prt,32.73
2022-04-03T21:39:00,prt,34.41
2022-04-03T21:40:00,prt,34.16
2022-04-03T21:41:00,prt,33.90
2022-04-03T21:42:00,prt,39.80
2022-04-03T21:43:00,prt,37.72
2022-04-03T21:44:00,prt,31.39
2022-04-03T21:45:00,prt,32.06
2022-04-03T21:46:00,prt,32.70
2022-04-03T21:47:00,prt,32.77
2022-04-03T21:48:00,prt,32.75
2022-04-03T21:49:00,prt,30.10
2022-04-03T21:50:00,prt,30.25
2022-04-03T21:51:00,prt,32.29
2022-04-03T21:52:00,prt,32.01
2022-04-03T21:53:00,prt,34.90
2022-04-03T21:54:00,prt,33.12
2022-04-03T21:55:00,prt,37.44
2022-04-03T21:56:00,prt,33.59
2022-04-03T21:57:00,prt,34.85
2022-04-03T21:58:00,prt,35.92
2022-04-03T21:59:00,prt,35.95
2022-04-03T22:00:00,prt,34.93
2022-04-03T22:01:00,prt,34.44
2022-04-03T22:02:00,prt,33.68
2022-04-03T22:03:00,prt,32.14
2022-04-03T22:04:00,prt,31.72
2022-04-03T22:05:00,prt,32.47
2022-04-03T22:06:00,prt,32.23
2022-04-03T22:07:00,prt,38.71
2022-04-03T22:08:00,prt,34.91
2022-04-03T22:09:00,prt,31.94
2022-04-03T22:10:00,prt,31.73
2022-04-03T22:11:00,prt,33.03
2022-04-03T22:12:00,prt,32.93
2022-04-03T22:13:00,prt,33.72
2022-04-03T22:14:00,prt,36.15
2022-04-03T22:15:00,prt,35.54
2022-04-03T22:16:00,prt,32.19
2022-04-03T22:17:00,prt,29.98
2022-04-03T22:18:00,prt,30.92
2022-04-03T22:19:00,prt,33.90
2022-04-03T22:20:00,prt,36.52
2022-04-03T22:21:00,prt,30.03
2022-04-03T22:22:00,prt,32.16
2022-04-03T22:23:00,prt,31.18
2022-04-03T22:24:00,prt,31.58
2022-04-03T22:25:00,prt,31.76
2022-04-03T22:26:00,prt,32.05
2022-04-03T22:27:00,prt,31.30
2022-04-03T22:28:00,prt,34.87
2022-04-03T22:29:00,prt,35.42
2022-04-03T22:30:00,prt,35.99
2022-04-03T22:31:00,prt,33.90
2022-04-03T22:32:00,prt,37.86
2022-04-03T22:33:00,prt,33.88
2022-04-03T22:34:00,prt,29.51
2022-04-03T22:35:00,prt,31.62
2022-04-03T22:36:00,prt,29.56
2022-04-03T22:37:00,prt,29.52
2022-04-03T22:38:00,prt,30.07
2022-04-03T22:39:00,prt,28.39
2022-04-03T22:40:00,prt,30.46
2022-04-03T22:41:00,prt,30.31
2022-04-03T22:42:00,prt,34.30
2022-04-03T22:43:00,prt,32.97
2022-04-03T22:44:00,prt,41.12
2022-04-03T22:45:00,prt,41.70
2022-04-03T22:46:00,prt,35.65
2022-04-03T22:47:00,prt,35.54
2022-04-03T22:48:00,prt,31.73
2022-04-03T22:49:00,prt,29.12
2022-04-03T22:50:00,prt,31.42
2022-04-03T22:51:00,prt,36.43
2022-04-03T22:52:00,prt,28.17
2022-04-03T22:53:00,prt,29.89
2022-04-03T22:54:00,prt,28.39
2022-04-03T22:55:00,prt,28.57
2022-04-03T22:56:00,prt,33.37
2022-04-03T22:57:00,prt,39.98
2022-04-03T22:58:00,prt,32.18
2022-04-03T22:59:00,prt,28.77
2022-04-03T23:00:00,prt,29.25
2022-04-03T23:01:00,prt,29.59
2022-04-03T23:02:00,prt,29.00
2022-04-03T23:03:00,prt,28.12
2022-04-03T23:04:00,prt,29.13
2022-04-03T23:05:00,prt,29.15
2022-04-03T23:06:00,prt,30.62
2022-04-03T23:07:00,prt,29.65
2022-04-03T23:08:00,prt,31.23
2022-04-03T23:09:00,prt,31.23
2022-04-03T23:10:00,prt,37.68
2022-04-03T23:11:00,prt,30.69
2022-04-03T23:12:00,prt,31.04
2022-04-03T23:13:00,prt,32.00
2022-04-03T23:14:00,prt,31.38
2022-04-03T23:15:00,prt,32.09
2022-04-03T23:16:00,prt,32.77
2022-04-03T23:17:00,prt,33.39
