#datetime,building,power
2022-08-15T17:15:00,mcc,60.91
2022-08-15T17:16:00,mcc,62.22
2022-08-15T17:17:00,mcc,72.77
2022-08-15T17:18:00,mcc,63.94
2022-08-15T17:19:00,mcc,65.61
2022-08-15T17:20:00,mcc,63.56
2022-08-15T17:21:00,mcc,66.35
2022-08-15T17:22:00,mcc,65.05
2022-08-15T17:23:00,mcc,73.66
2022-08-15T17:24:00,mcc,65.02
2022-08-15T17:25:00,mcc,62.99
2022-08-15T17:26:00,mcc,60.76
2022-08-15T17:27:00,mcc,63.24
2022-08-15T17:28:00,mcc,60.36
2022-08-15T17:29:00,mcc,70.16
2022-08-15T17:30:00,mcc,62.05
2022-08-15T17:31:00,mcc,75.38
2022-08-15T17:32:00,mcc,71.02
2022-08-15T17:33:00,mcc,65.34
2022-08-15T17:34:00,mcc,61.97
2022-08-15T17:35:00,mcc,69.12
2022-08-15T17:36:00,mcc,60.51
2022-08-15T17:37:00,mcc,57.11
2022-08-15T17:38:00,mcc,59.47
2022-08-15T17:39:00,mcc,59.48
2022-08-15T17:40:00,mcc,60.31
2022-08-15T17:41:00,mcc,68.84
2022-08-15T17:42:00,mcc,61.84
2022-08-15T17:43:00,mcc,61.22
2022-08-15T17:44:00,mcc,62.31
2022-08-15T17:45:00,mcc,61.47
2022-08-15T17:46:00,mcc,66.43
2022-08-15T17:47:00,mcc,73.19
2022-08-15T17:48:00,mcc,63.34
2022-08-15T17:49:00,mcc,65.77
2022-08-15T17:50:00,mcc,64.85
2022-08-15T17:51:00,mcc,63.18
2022-08-15T17:52:00,mcc,65.15
2022-08-15T17:53:00,mcc,77.00
2022-08-15T17:54:00,mcc,64.32
2022-08-15T17:55:00,mcc,65.15
2022-08-15T17:56:00,mcc,66.52
2022-08-15T17:57:00,mcc,84.56
2022-08-15T17:58:00,mcc,71.12
2022-08-15T17:59:00,mcc,76.37
2022-08-15T18:00:00,mcc,65.81
2022-08-15T18:01:00,mcc,64.24
2022-08-15T18:02:00,mcc,63.87
2022-08-15T18:03:00,mcc,60.36
2022-08-15T18:04:00,mcc,60.62
2022-08-15T18:05:00,mcc,69.36
2022-08-15T18:06:00,mcc,63.91
2022-08-15T18:07:00,mcc,66.65
2022-08-15T18:08:00,mcc,63.97
2022-08-15T18:09:00,mcc,65.18
2022-08-15T18:10:00,mcc,67.23
2022-08-15T18:11:00,mcc,73.29
2022-08-15T18:12:00,mcc,62.60
2022-08-15T18:13:00,mcc,63.05
2022-08-15T18:14:00,mcc,62.63
2022-08-15T18:15:00,mcc,63.50
2022-08-15T18:16:00,mcc,63.75
2022-08-15T18:17:00,mcc,63.62
2022-08-15T18:18:00,mcc,60.26
2022-08-15T18:19:00,mcc,58.78
2022-08-15T18:20:00,mcc,61.66
2022-08-15T18:21:00,mcc,61.11
2022-08-15T18:22:00,mcc,59.89
2022-08-15T18:23:00,mcc,61.10
2022-08-15T18:24:00,mcc,65.12
2022-08-15T18:25:00,mcc,65.55
2022-08-15T18:26:00,mcc,62.32
2022-08-15T18:27:00,mcc,68.12
2022-08-15T18:28:00,mcc,75.86
2022-08-15T18:29:00,mcc,76.75
2022-08-15T18:30:00,mcc,72.25
2022-08-15T18:31:00,mcc,63.27
2022-08-15T18:32:00,mcc,65.03
2022-08-15T18:33:00,mcc,62.51
2022-08-15T18:34:00,mcc,65.15
2022-08-15T18:35:00,mcc,65.43
2022-08-15T18:36:00,mcc,64.61
2022-08-15T18:37:00,mcc,60.07
2022-08-15T18:38:00,mcc,63.35
2022-08-15T18:39:00,mcc,60.53
2022-08-15T18:40:00,mcc,59.16
2022-08-15T18:41:00,mcc,65.36
2022-08-15T18:42:00,mcc,62.38
2022-08-15T18:43:00,mcc,64.25
2022-08-15T18:44:00,mcc,62.84
2022-08-15T18:45:00,mcc,62.67
2022-08-15T18:46:00,mcc,64.00
2022-08-15T18:47:00,mcc,63.95
2022-08-15T18:48:00,mcc,61.33
2022-08-15T18:49:00,mcc,59.74
2022-08-15T18:50:00,mcc,58.31
2022-08-15T18:51:00,mcc,61.24
2022-08-15T18:52:00,mcc,60.21
2022-08-15T18:53:00,mcc,61.19
2022-08-15T18:54:00,mcc,64.37
2022-08-15T18:55:00,mcc,63.52
2022-08-15T18:56:00,mcc,61.57
2022-08-15T18:57:00,mcc,64.98
2022-08-15T18:58:00,mcc,66.40
2022-08-15T18:59:00,mcc,65.03
2022-08-15T19:00:00,mcc,81.01
2022-08-15T19:01:00,mcc,64.23
2022-08-15T19:02:00,mcc,65.34
2022-08-15T19:03:00,mcc,61.79
2022-08-15T19:04:00,mcc,64.23
2022-08-15T19:05:00,mcc,61.50
2022-08-15T19:06:00,mcc,59.69
2022-08-15T19:07:00,mcc,62.28
2022-08-15T19:08:00,mcc,62.87
2022-08-15T19:09:00,mcc,68.16
2022-08-15T19:10:00,mcc,62.20
2022-08-15T19:11:00,mcc,60.78
2022-08-15T19:12:00,mcc,58.51
2022-08-15T19:13:00,mcc,60.86
2022-08-15T19:14:00,mcc,62.95
2022-08-15T19:15:00,mcc,59.55
2022-08-15T19:16:00,mcc,62.87
2022-08-15T19:17:00,mcc,73.53
2022-08-15T19:18:00,mcc,67.04
2022-08-15T19:19:00,mcc,67.89
2022-08-15T19:20:00,mcc,59.13
2022-08-15T19:21:00,mcc,62.02
2022-08-15T19:22:00,mcc,61.62
2022-08-15T19:23:00,mcc,62.17
2022-08-15T19:24:00,mcc,64.02
2022-08-15T19:25:00,mcc,62.68
2022-08-15T19:26:00,mcc,61.99
2022-08-15T19:27:00,mcc,71.01
2022-08-15T19:28:00,mcc,62.00
2022-08-15T19:29:00,mcc,61.30
2022-08-15T19:30:00,mcc,60.51
2022-08-15T19:31:00,mcc,60.83
2022-08-15T19:32:00,mcc,59.84
2022-08-15T19:33:00,mcc,60.39
2022-08-15T19:34:00,mcc,62.02
2022-08-15T19:35:00,mcc,61.30
2022-08-15T19:36:00,mcc,59.97
2022-08-15T19:37:00,mcc,61.54
2022-08-15T19:38:00,mcc,58.72
2022-08-15T19:39:00,mcc,60.40
2022-08-15T19:40:00,mcc,61.12
2022-08-15T19:41:00,mcc,59.24
2022-08-15T19:42:00,mcc,60.82
2022-08-15T19:43:00,mcc,63.16
2022-08-15T19:44:00,mcc,61.24
2022-08-15T19:45:00,mcc,60.15
2022-08-15T19:46:00,mcc,67.25
2022-08-15T19:47:00,mcc,62.27
2022-08-15T19:48:00,mcc,58.03
2022-08-15T19:49:00,mcc,59.54
2022-08-15T19:50:00,mcc,62.49
2022-08-15T19:51:00,mcc,59.87
2022-08-15T19:52:00,mcc,62.23
2022-08-15T19:53:00,mcc,63.69
2022-08-15T19:54:00,mcc,61.51
2022-08-15T19:55:00,mcc,63.52
2022-08-15T19:56:00,mcc,65.21
2022-08-15T19:57:00,mcc,66.20
2022-08-15T19:58:00,mcc,66.23
2022-08-15T19:59:00,mcc,62.34
2022-08-15T20:00:00,mcc,61.37
2022-08-15T20:01:00,mcc,63.09
2022-08-15T20:02:00,mcc,62.76
2022-08-15T20:03:00,mcc,60.47
2022-08-15T20:04:00,mcc,62.84
2022-08-15T20:05:00,mcc,71.05
2022-08-15T20:06:00,mcc,60.18
2022-08-15T20:07:00,mcc,62.80
2022-08-15T20:08:00,mcc,73.41
2022-08-15T20:09:00,mcc,72.88
2022-08-15T20:10:00,mcc,73.32
2022-08-15T20:11:00,mcc,75.61
2022-08-15T20:12:00,mcc,62.98
2022-08-15T20:13:00,mcc,64.12
2022-08-15T20:14:00,mcc,65.16
2022-08-15T20:15:00,mcc,66.50
2022-08-15T20:16:00,mcc,66.68
2022-08-15T20:17:00,mcc,66.98
2022-08-15T20:18:00,mcc,65.78
2022-08-15T20:19:00,mcc,62.99
2022-08-15T20:20:00,mcc,66.75
2022-08-15T20:21:00,mcc,67.74
2022-08-15T20:22:00,mcc,67.38
2022-08-15T20:23:00,mcc,64.29
2022-08-15T20:24:00,mcc,64.87
2022-08-15T20:25:00,mcc,64.34
2022-08-15T20:26:00,mcc,63.94
2022-08-15T20:27:00,mcc,64.57
2022-08-15T20:28:00,mcc,62.40
2022-08-15T20:29:00,mcc,64.36
2022-08-15T20:30:00,mcc,66.47
2022-08-15T20:31:00,mcc,65.24
2022-08-15T20:32:00,mcc,67.34
2022-08-15T20:33:00,mcc,64.78
2022-08-15T20:34:00,mcc,63.12
2022-08-15T20:35:00,mcc,63.53
2022-08-15T20:36:00,mcc,59.97
2022-08-15T20:37:00,mcc,64.32
2022-08-15T20:38:00,mcc,64.48
2022-08-15T20:39:00,mcc,66.71
2022-08-15T20:40:00,mcc,68.16
2022-08-15T20:41:00,mcc,75.00
2022-08-15T20:42:00,mcc,66.60
2022-08-15T20:43:00,mcc,71.09
2022-08-15T20:44:00,mcc,72.26
2022-08-15T20:45:00,mcc,70.52
2022-08-15T20:46:00,mcc,81.04
2022-08-15T20:47:00,mcc,76.80
2022-08-15T20:48:00,mcc,76.58
2022-08-15T20:49:00,mcc,88.70
2022-08-15T20:50:00,mcc,79.21
2022-08-15T20:51:00,mcc,79.51
2022-08-15T20:52:00,mcc,75.32
2022-08-15T20:53:00,mcc,76.52
2022-08-15T20:54:00,mcc,78.69
2022-08-15T20:55:00,mcc,67.02
2022-08-15T20:56:00,mcc,68.52
2022-08-15T20:57:00,mcc,66.20
2022-08-15T20:58:00,mcc,66.95
2022-08-15T20:59:00,mcc,68.79
2022-08-15T21:00:00,mcc,63.67
2022-08-15T21:01:00,mcc,80.76
2022-08-15T21:02:00,mcc,67.19
2022-08-15T21:03:00,mcc,65.31
2022-08-15T21:04:00,mcc,83.53
2022-08-15T21:05:00,mcc,64.52
2022-08-15T21:06:00,mcc,74.90
2022-08-15T21:07:00,mcc,66.91
2022-08-15T21:08:00,mcc,66.61
2022-08-15T21:09:00,mcc,65.12
2022-08-15T21:10:00,mcc,66.80
2022-08-15T21:11:00,mcc,71.92
2022-08-15T21:12:00,mcc,66.07
2022-08-15T21:13:00,mcc,75.12
2022-08-15T21:14:00,mcc,66.34
2022-08-15T21:15:00,mcc,68.15
2022-08-15T21:16:00,mcc,64.71
2022-08-15T21:17:00,mcc,69.89
2022-08-15T21:18:00,mcc,68.31
2022-08-15T21:19:00,mcc,77.73
2022-08-15T21:20:00,mcc,67.61
2022-08-15T21:21:00,mcc,67.16
2022-08-15T21:22:00,mcc,64.46
2022-08-15T21:23:00,mcc,69.08
2022-08-15T21:24:00,mcc,65.12
2022-08-15T21:25:00,mcc,73.69
2022-08-15T21:26:00,mcc,60.82
2022-08-15T21:27:00,mcc,63.81
2022-08-15T21:28:00,mcc,65.22
2022-08-15T21:29:00,mcc,65.22
2022-08-15T21:30:00,mcc,65.73
2022-08-15T21:31:00,mcc,73.62
2022-08-15T21:32:00,mcc,65.25
2022-08-15T21:33:00,mcc,64.87
2022-08-15T21:34:00,mcc,66.01
2022-08-15T21:35:00,mcc,67.34
2022-08-15T21:36:00,mcc,69.91
2022-08-15T21:37:00,mcc,70.44
2022-08-15T21:38:00,mcc,75.40
2022-08-15T21:39:00,mcc,70.79
2022-08-15T21:40:00,mcc,68.39
2022-08-15T21:41:00,mcc,68.77
2022-08-15T21:42:00,mcc,77.75
2022-08-15T21:43:00,mcc,72.19
2022-08-15T21:44:00,mcc,65.95
2022-08-15T21:45:00,mcc,65.17
2022-08-15T21:46:00,mcc,71.21
2022-08-15T21:47:00,mcc,66.11
2022-08-15T21:48:00,mcc,63.77
2022-08-15T21:49:00,mcc,68.02
2022-08-15T21:50:00,mcc,64.15
2022-08-15T21:51:00,mcc,72.98
2022-08-15T21:52:00,mcc,68.37
2022-08-15T21:53:00,mcc,67.17
2022-08-15T21:54:00,mcc,67.47
2022-08-15T21:55:00,mcc,69.12
2022-08-15T21:56:00,mcc,65.13
2022-08-15T21:57:00,mcc,71.99
2022-08-15T21:58:00,mcc,63.05
2022-08-15T21:59:00,mcc,62.64
2022-08-15T22:00:00,mcc,63.23
2022-08-15T22:01:00,mcc,60.91
2022-08-15T22:02:00,mcc,63.16
2022-08-15T22:03:00,mcc,62.39
2022-08-15T22:04:00,mcc,63.68
2022-08-15T22:05:00,mcc,66.90
2022-08-15T22:06:00,mcc,63.04
2022-08-15T22:07:00,mcc,65.03
2022-08-15T22:08:00,mcc,65.59
2022-08-15T22:09:00,mcc,63.30
2022-08-15T22:10:00,mcc,70.50
2022-08-15T22:11:00,mcc,67.12
2022-08-15T22:12:00,mcc,63.10
2022-08-15T22:13:00,mcc,64.44
2022-08-15T22:14:00,mcc,65.79
2022-08-15T22:15:00,mcc,66.37
2022-08-15T22:16:00,mcc,74.58
2022-08-15T22:17:00,mcc,66.19
2022-08-15T22:18:00,mcc,72.27
2022-08-15T22:19:00,mcc,67.25
2022-08-15T22:20:00,mcc,65.41
2022-08-15T22:21:00,mcc,64.79
2022-08-15T22:22:00,mcc,67.86
2022-08-15T22:23:00,mcc,73.87
2022-08-15T22:24:00,mcc,67.93
2022-08-15T22:25:00,mcc,67.59
2022-08-15T22:26:00,mcc,65.92
2022-08-15T22:27:00,mcc,69.19
2022-08-15T22:28:00,mcc,67.23
2022-08-15T22:29:00,mcc,65.66
2022-08-15T22:30:00,mcc,68.95
2022-08-15T22:31:00,mcc,66.02
2022-08-15T22:32:00,mcc,63.44
2022-08-15T22:33:00,mcc,63.89
2022-08-15T22:34:00,mcc,62.41
2022-08-15T22:35:00,mcc,66.27
2022-08-15T22:36:00,mcc,76.10
2022-08-15T22:37:00,mcc,65.80
2022-08-15T22:38:00,mcc,68.16
2022-08-15T22:39:00,mcc,63.60
2022-08-15T22:40:00,mcc,65.93
2022-08-15T22:41:00,mcc,68.07
2022-08-15T22:42:00,mcc,74.84
2022-08-15T22:43:00,mcc,66.21
2022-08-15T22:44:00,mcc,64.50
2022-08-15T22:45:00,mcc,65.72
2022-08-15T22:46:00,mcc,61.85
2022-08-15T22:47:00,mcc,65.24
2022-08-15T22:48:00,mcc,62.97
2022-08-15T22:49:00,mcc,85.83
2022-08-15T22:50:00,mcc,65.42
2022-08-15T22:51:00,mcc,66.37
2022-08-15T22:52:00,mcc,66.11
2022-08-15T22:53:00,mcc,66.30
2022-08-15T22:54:00,mcc,65.00
2022-08-15T22:55:00,mcc,64.19
2022-08-15T22:56:00,mcc,60.31
2022-08-15T22:57:00,mcc,72.09
2022-08-15T22:58:00,mcc,60.27
2022-08-15T22:59:00,mcc,63.72
2022-08-15T23:00:00,mcc,64.47
2022-08-15T23:01:00,mcc,62.82
2022-08-15T23:02:00,mcc,64.15
2022-08-15T23:03:00,mcc,66.91
2022-08-15T23:04:00,mcc,67.67
2022-08-15T23:05:00,mcc,67.43
2022-08-15T23:06:00,mcc,65.99
2022-08-15T23:07:00,mcc,65.27
2022-08-15T23:08:00,mcc,65.87
2022-08-15T23:09:00,mcc,64.78
2022-08-15T23:10:00,mcc,67.74
2022-08-15T23:11:00,mcc,64.34
2022-08-15T23:12:00,mcc,62.10
2022-08-15T23:13:00,mcc,62.68
2022-08-15T23:14:00,mcc,62.72
2022-08-15T23:15:00,mcc,66.08
2022-08-15T23:16:00,mcc,71.94
2022-08-15T23:17:00,mcc,65.43
2022-08-15T23:18:00,mcc,64.79
2022-08-15T23:19:00,mcc,62.74
2022-08-15T23:20:00,mcc,61.77
2022-08-15T23:21:00,mcc,61.19
2022-08-15T23:22:00,mcc,61.65
2022-08-15T23:23:00,mcc,61.43
2022-08-15T23:24:00,mcc,62.13
2022-08-15T23:25:00,mcc,62.21
2022-08-15T23:26:00,mcc,64.73
2022-08-15T23:27:00,mcc,64.65
2022-08-15T23:28:00,mcc,64.67
2022-08-15T23:29:00,mcc,65.14
2022-08-15T23:30:00,mcc,66.15
2022-08-15T23:31:00,mcc,66.55
2022-08-15T23:32:00,mcc,65.59
2022-08-15T23:33:00,mcc,65.88
2022-08-15T23:34:00,mcc,65.88
2022-08-15T23:35:00,mcc,64.04
2022-08-15T23:36:00,mcc,62.36
2022-08-15T23:37:00,mcc,66.00
2022-08-15T23:38:00,mcc,63.19
2022-08-15T23:39:00,mcc,62.73
2022-08-15T23:40:00,mcc,63.25
2022-08-15T23:41:00,mcc,62.23
2022-08-15T23:42:00,mcc,62.40
2022-08-15T23:43:00,mcc,63.23
2022-08-15T23:44:00,mcc,59.21
2022-08-15T23:45:00,mcc,63.74
2022-08-15T23:46:00,mcc,59.67
2022-08-15T23:47:00,mcc,60.54
2022-08-15T23:48:00,mcc,64.44
2022-08-15T23:49:00,mcc,78.89
2022-08-15T23:50:00,mcc,64.09
2022-08-15T23:51:00,mcc,64.44
2022-08-15T23:52:00,mcc,63.79
2022-08-15T23:53:00,mcc,62.83
2022-08-15T23:54:00,mcc,65.29
2022-08-15T23:55:00,mcc,71.93
2022-08-15T23:56:00,mcc,66.51
2022-08-15T23:57:00,mcc,66.66
2022-08-15T23:58:00,mcc,68.72
2022-08-15T23:59:00,mcc,71.65
