#datetime,building,power
2022-05-10T21:13:00,och,14.40
2022-05-10T21:15:00,och,12.60
2022-05-10T21:17:00,och,14.40
2022-05-10T21:18:00,och,7.19
2022-05-10T21:20:00,och,14.40
2022-05-10T21:22:00,och,13.21
2022-05-10T21:24:00,och,12.60
2022-05-10T21:26:00,och,14.40
2022-05-10T21:28:00,och,13.20
2022-05-10T21:29:00,och,7.19
2022-05-10T21:31:00,och,13.21
2022-05-10T21:32:00,och,7.19
2022-05-10T21:33:00,och,5.41
2022-05-10T21:35:00,och,14.40
2022-05-10T21:36:00,och,5.99
2022-05-10T21:38:00,och,14.40
2022-05-10T21:40:00,och,12.61
2022-05-10T21:42:00,och,14.40
2022-05-10T21:43:00,och,5.99
2022-05-10T21:45:00,och,14.40
2022-05-10T21:47:00,och,14.40
2022-05-10T21:49:00,och,30.00
2022-05-10T21:51:00,och,20.41
2022-05-10T21:53:00,och,13.20
2022-05-10T21:54:00,och,7.21
2022-05-10T21:56:00,och,12.60
2022-05-10T21:57:00,och,7.19
2022-05-10T21:59:00,och,14.40
2022-05-10T22:00:00,och,6.01
2022-05-10T22:02:00,och,14.40
2022-05-10T22:04:00,och,11.40
2022-05-10T22:06:00,och,10.20
2022-05-10T22:08:00,och,11.41
2022-05-10T22:10:00,och,10.20
2022-05-10T22:11:00,och,5.41
2022-05-10T22:13:00,och,10.20
2022-05-10T22:15:00,och,11.40
2022-05-10T22:16:00,och,4.80
2022-05-10T22:18:00,och,11.40
2022-05-10T22:20:00,och,10.20
2022-05-10T22:21:00,och,5.41
2022-05-10T22:23:00,och,10.20
2022-05-10T22:25:00,och,10.21
2022-05-10T22:27:00,och,11.40
2022-05-10T22:29:00,och,10.20
2022-05-10T22:31:00,och,10.21
2022-05-10T22:32:00,och,5.39
2022-05-10T22:33:00,och,4.20
2022-05-10T22:34:00,och,6.01
2022-05-10T22:35:00,och,5.99
2022-05-10T22:37:00,och,9.61
2022-05-10T22:39:00,och,10.20
2022-05-10T22:40:00,och,5.99
2022-05-10T22:42:00,och,10.21
2022-05-10T22:43:00,och,5.39
2022-05-10T22:45:00,och,10.21
2022-05-10T22:47:00,och,10.20
2022-05-10T22:48:00,och,4.20
2022-05-10T22:50:00,och,11.40
2022-05-10T22:52:00,och,10.20
2022-05-10T22:54:00,och,10.21
2022-05-10T22:56:00,och,10.20
2022-05-10T22:57:00,och,4.20
2022-05-10T22:59:00,och,11.40
2022-05-10T23:00:00,och,4.20
2022-05-10T23:02:00,och,10.20
2022-05-10T23:04:00,och,11.40
