#datetime,building,power
2024-04-14T18:43:00,aln,19.20
2024-04-14T18:44:00,aln,9.61
2024-04-14T18:46:00,aln,19.19
2024-04-14T18:47:00,aln,9.61
2024-04-14T18:49:00,aln,19.19
2024-04-14T18:50:00,aln,9.61
2024-04-14T18:52:00,aln,19.19
2024-04-14T18:53:00,aln,9.61
2024-04-14T18:55:00,aln,19.19
2024-04-14T18:56:00,aln,9.61
2024-04-14T18:58:00,aln,21.59
2024-04-14T19:00:00,aln,19.20
2024-04-14T19:01:00,aln,12.00
2024-04-14T19:02:00,aln,12.01
2024-04-14T19:04:00,aln,21.59
2024-04-14T19:06:00,aln,21.61
2024-04-14T19:08:00,aln,21.59
2024-04-14T19:10:00,aln,19.20
2024-04-14T19:11:00,aln,9.59
2024-04-14T19:13:00,aln,21.61
2024-04-14T19:14:00,aln,12.00
2024-04-14T19:16:00,aln,21.61
2024-04-14T19:17:00,aln,12.00
2024-04-14T19:19:00,aln,21.59
2024-04-14T19:21:00,aln,24.01
2024-04-14T19:22:00,aln,12.00
2024-04-14T19:23:00,aln,12.00
2024-04-14T19:24:00,aln,12.00
2024-04-14T19:26:00,aln,24.01
2024-04-14T19:27:00,aln,9.59
2024-04-14T19:28:00,aln,9.59
2024-04-14T19:30:00,aln,24.01
2024-04-14T19:31:00,aln,9.59
2024-04-14T19:33:00,aln,21.61
2024-04-14T19:34:00,aln,12.00
2024-04-14T19:36:00,aln,21.61
2024-04-14T19:37:00,aln,9.59
2024-04-14T19:39:00,aln,21.59
2024-04-14T19:41:00,aln,19.20
2024-04-14T19:42:00,aln,9.61
2024-04-14T19:43:00,aln,12.00
2024-04-14T19:45:00,aln,19.19
2024-04-14T19:47:00,aln,21.61
2024-04-14T19:48:00,aln,9.59
2024-04-14T19:49:00,aln,12.01
2024-04-14T19:51:00,aln,19.19
2024-04-14T19:53:00,aln,19.20
2024-04-14T19:54:00,aln,9.59
2024-04-14T19:56:00,aln,21.61
2024-04-14T19:57:00,aln,9.59
2024-04-14T19:58:00,aln,12.01
2024-04-14T20:00:00,aln,19.19
2024-04-14T20:02:00,aln,21.61
2024-04-14T20:03:00,aln,9.59
2024-04-14T20:05:00,aln,21.61
2024-04-14T20:06:00,aln,9.59
2024-04-14T20:08:00,aln,19.20
2024-04-14T20:09:00,aln,12.00
2024-04-14T20:11:00,aln,19.20
2024-04-14T20:12:00,aln,9.59
2024-04-14T20:14:00,aln,19.20
2024-04-14T20:16:00,aln,19.20
2024-04-14T20:18:00,aln,21.59
2024-04-14T20:20:00,aln,19.20
2024-04-14T20:22:00,aln,21.59
2024-04-14T20:24:00,aln,21.61
2024-04-14T20:26:00,aln,21.59
2024-04-14T20:27:00,aln,12.01
2024-04-14T20:28:00,aln,12.00
2024-04-14T20:30:00,aln,21.59
2024-04-14T20:31:00,aln,9.61
2024-04-14T20:32:00,aln,12.00
2024-04-14T20:34:00,aln,21.61
2024-04-14T20:35:00,aln,9.59
2024-04-14T20:37:00,aln,21.59
2024-04-14T20:38:00,aln,9.61
2024-04-14T20:40:00,aln,21.59
2024-04-14T20:42:00,aln,21.61
2024-04-14T20:43:00,aln,9.59
2024-04-14T20:45:00,aln,21.61
2024-04-14T20:47:00,aln,19.20
2024-04-14T20:49:00,aln,21.59
2024-04-14T20:50:00,aln,9.61
2024-04-14T20:52:00,aln,21.59
2024-04-14T20:53:00,aln,12.00
2024-04-14T20:55:00,aln,21.61
2024-04-14T20:57:00,aln,21.59
2024-04-14T20:58:00,aln,12.01
2024-04-14T21:00:00,aln,19.19
2024-04-14T21:01:00,aln,9.61
2024-04-14T21:03:00,aln,21.59
2024-04-14T21:05:00,aln,21.61
2024-04-14T21:06:00,aln,9.59
2024-04-14T21:07:00,aln,12.00
2024-04-14T21:09:00,aln,19.20
2024-04-14T21:10:00,aln,9.59
2024-04-14T21:12:00,aln,21.61
2024-04-14T21:14:00,aln,21.61
2024-04-14T21:15:00,aln,12.00
2024-04-14T21:17:00,aln,21.59
2024-04-14T21:18:00,aln,12.01
2024-04-14T21:20:00,aln,21.59
2024-04-14T21:21:00,aln,14.40
2024-04-14T21:23:00,aln,21.61
2024-04-14T21:24:00,aln,12.00
2024-04-14T21:26:00,aln,21.59
2024-04-14T21:27:00,aln,9.61
2024-04-14T21:28:00,aln,12.00
2024-04-14T21:30:00,aln,21.61
2024-04-14T21:31:00,aln,12.00
2024-04-14T21:33:00,aln,23.99
2024-04-14T21:35:00,aln,24.01
2024-04-14T21:37:00,aln,26.40
2024-04-14T21:39:00,aln,23.99
2024-04-14T21:41:00,aln,21.61
2024-04-14T21:42:00,aln,9.59
2024-04-14T21:43:00,aln,12.00
2024-04-14T21:45:00,aln,21.61
2024-04-14T21:47:00,aln,21.59
2024-04-14T21:49:00,aln,24.01
2024-04-14T21:51:00,aln,23.99
2024-04-14T21:53:00,aln,21.61
2024-04-14T21:54:00,aln,12.00
2024-04-14T21:56:00,aln,23.99
2024-04-14T21:57:00,aln,12.01
2024-04-14T21:59:00,aln,21.59
2024-04-14T22:01:00,aln,21.61
2024-04-14T22:02:00,aln,12.00
2024-04-14T22:04:00,aln,21.59
2024-04-14T22:06:00,aln,24.01
2024-04-14T22:07:00,aln,9.59
2024-04-14T22:09:00,aln,24.01
2024-04-14T22:11:00,aln,21.59
2024-04-14T22:13:00,aln,21.61
2024-04-14T22:14:00,aln,12.00
2024-04-14T22:15:00,aln,9.59
2024-04-14T22:17:00,aln,21.61
2024-04-14T22:19:00,aln,21.59
2024-04-14T22:21:00,aln,21.61
2024-04-14T22:22:00,aln,12.00
2024-04-14T22:23:00,aln,9.61
2024-04-14T22:25:00,aln,21.59
2024-04-14T22:26:00,aln,12.00
2024-04-14T22:28:00,aln,21.61
2024-04-14T22:29:00,aln,9.59
2024-04-14T22:31:00,aln,24.01
2024-04-14T22:33:00,aln,21.59
2024-04-14T22:34:00,aln,9.61
2024-04-14T22:35:00,aln,12.00
2024-04-14T22:36:00,aln,12.00
2024-04-14T22:38:00,aln,21.61
2024-04-14T22:39:00,aln,12.00
2024-04-14T22:41:00,aln,21.59
2024-04-14T22:42:00,aln,12.00
2024-04-14T22:44:00,aln,21.61
2024-04-14T22:46:00,aln,23.99
2024-04-14T22:48:00,aln,21.61
2024-04-14T22:50:00,aln,21.61
2024-04-14T22:51:00,aln,9.59
2024-04-14T22:53:00,aln,21.59
2024-04-14T22:55:00,aln,21.61
2024-04-14T22:56:00,aln,12.00
2024-04-14T22:57:00,aln,9.61
2024-04-14T22:59:00,aln,21.59
2024-04-14T23:01:00,aln,24.01
2024-04-14T23:02:00,aln,9.59
2024-04-14T23:03:00,aln,12.00
2024-04-14T23:05:00,aln,21.61
2024-04-14T23:07:00,aln,21.59
2024-04-14T23:08:00,aln,9.61
2024-04-14T23:10:00,aln,21.59
2024-04-14T23:11:00,aln,9.61
2024-04-14T23:13:00,aln,21.59
2024-04-14T23:15:00,aln,21.61
2024-04-14T23:16:00,aln,12.00
2024-04-14T23:17:00,aln,9.59
2024-04-14T23:19:00,aln,21.61
2024-04-14T23:21:00,aln,19.19
2024-04-14T23:23:00,aln,21.61
2024-04-14T23:24:00,aln,12.00
2024-04-14T23:26:00,aln,21.61
2024-04-14T23:28:00,aln,21.59
2024-04-14T23:30:00,aln,21.61
2024-04-14T23:31:00,aln,12.00
2024-04-14T23:32:00,aln,12.00
2024-04-14T23:34:00,aln,21.61
2024-04-14T23:35:00,aln,12.00
2024-04-14T23:36:00,aln,9.59
2024-04-14T23:38:00,aln,21.61
2024-04-14T23:40:00,aln,21.61
2024-04-14T23:42:00,aln,21.59
2024-04-14T23:43:00,aln,12.00
2024-04-14T23:45:00,aln,24.01
2024-04-14T23:47:00,aln,21.59
2024-04-14T23:48:00,aln,12.00
2024-04-14T23:50:00,aln,21.61
2024-04-14T23:52:00,aln,23.99
2024-04-14T23:53:00,aln,12.01
2024-04-14T23:55:00,aln,21.59
2024-04-14T23:56:00,aln,12.00
2024-04-14T23:58:00,aln,24.01
2024-04-14T23:59:00,aln,9.59
