#datetime,building,power
2022-09-08T19:19:00,hpb,54.00
2022-09-08T19:21:00,hpb,62.40
2022-09-08T19:23:00,hpb,58.21
2022-09-08T19:25:00,hpb,53.99
2022-09-08T19:27:00,hpb,54.60
2022-09-08T19:29:00,hpb,65.40
2022-09-08T19:30:00,hpb,27.60
2022-09-08T19:32:00,hpb,42.60
2022-09-08T19:34:00,hpb,46.20
2022-09-08T19:36:00,hpb,50.40
2022-09-08T19:37:00,hpb,23.40
2022-09-08T19:39:00,hpb,46.20
2022-09-08T19:41:00,hpb,54.60
2022-09-08T19:43:00,hpb,66.00
2022-09-08T19:45:00,hpb,65.40
2022-09-08T19:46:00,hpb,23.40
2022-09-08T19:48:00,hpb,50.40
2022-09-08T19:50:00,hpb,73.80
2022-09-08T19:52:00,hpb,66.01
2022-09-08T19:54:00,hpb,53.99
2022-09-08T19:55:00,hpb,27.00
2022-09-08T19:57:00,hpb,62.40
2022-09-08T19:58:00,hpb,23.39
2022-09-08T20:00:00,hpb,50.41
2022-09-08T20:01:00,hpb,27.00
2022-09-08T20:03:00,hpb,50.40
2022-09-08T20:05:00,hpb,46.20
2022-09-08T20:07:00,hpb,50.40
2022-09-08T20:09:00,hpb,46.80
2022-09-08T20:11:00,hpb,42.60
2022-09-08T20:13:00,hpb,50.40
2022-09-08T20:14:00,hpb,27.00
2022-09-08T20:16:00,hpb,50.41
2022-09-08T20:17:00,hpb,23.39
2022-09-08T20:19:00,hpb,42.60
2022-09-08T20:21:00,hpb,50.40
2022-09-08T20:23:00,hpb,38.40
2022-09-08T20:25:00,hpb,39.00
2022-09-08T20:27:00,hpb,50.40
2022-09-08T20:29:00,hpb,54.00
2022-09-08T20:31:00,hpb,35.40
2022-09-08T20:32:00,hpb,19.20
2022-09-08T20:34:00,hpb,42.60
2022-09-08T20:36:00,hpb,39.00
2022-09-08T20:38:00,hpb,38.39
2022-09-08T20:39:00,hpb,27.00
2022-09-08T20:41:00,hpb,42.60
2022-09-08T20:43:00,hpb,42.60
2022-09-08T20:45:00,hpb,38.99
2022-09-08T20:47:00,hpb,42.60
2022-09-08T20:49:00,hpb,42.60
2022-09-08T20:51:00,hpb,42.60
2022-09-08T20:52:00,hpb,27.00
2022-09-08T20:54:00,hpb,38.99
2022-09-08T20:55:00,hpb,19.20
2022-09-08T20:57:00,hpb,46.80
2022-09-08T20:58:00,hpb,19.20
2022-09-08T21:00:00,hpb,42.60
2022-09-08T21:02:00,hpb,46.80
2022-09-08T21:04:00,hpb,54.00
2022-09-08T21:05:00,hpb,27.00
2022-09-08T21:06:00,hpb,23.40
2022-09-08T21:08:00,hpb,46.80
2022-09-08T21:09:00,hpb,19.20
2022-09-08T21:11:00,hpb,54.00
2022-09-08T21:13:00,hpb,39.00
2022-09-08T21:15:00,hpb,34.80
2022-09-08T21:17:00,hpb,50.41
2022-09-08T21:18:00,hpb,19.20
2022-09-08T21:20:00,hpb,46.80
2022-09-08T21:22:00,hpb,39.00
2022-09-08T21:24:00,hpb,46.20
2022-09-08T21:26:00,hpb,42.60
2022-09-08T21:27:00,hpb,23.40
2022-09-08T21:29:00,hpb,39.00
2022-09-08T21:31:00,hpb,42.60
2022-09-08T21:32:00,hpb,19.20
2022-09-08T21:33:00,hpb,19.20
2022-09-08T21:35:00,hpb,54.59
2022-09-08T21:37:00,hpb,50.41
2022-09-08T21:38:00,hpb,30.60
2022-09-08T21:40:00,hpb,50.40
2022-09-08T21:42:00,hpb,54.60
2022-09-08T21:44:00,hpb,53.99
2022-09-08T21:45:00,hpb,27.00
2022-09-08T21:47:00,hpb,50.40
2022-09-08T21:48:00,hpb,27.60
2022-09-08T21:49:00,hpb,27.00
2022-09-08T21:50:00,hpb,30.60
2022-09-08T21:52:00,hpb,78.00
2022-09-08T21:53:00,hpb,34.80
2022-09-08T21:55:00,hpb,69.59
2022-09-08T21:57:00,hpb,69.60
2022-09-08T21:58:00,hpb,35.40
2022-09-08T22:00:00,hpb,77.40
2022-09-08T22:02:00,hpb,77.40
2022-09-08T22:04:00,hpb,69.60
2022-09-08T22:06:00,hpb,73.80
2022-09-08T22:08:00,hpb,81.60
2022-09-08T22:09:00,hpb,38.40
2022-09-08T22:10:00,hpb,42.60
2022-09-08T22:12:00,hpb,70.20
2022-09-08T22:14:00,hpb,61.79
2022-09-08T22:15:00,hpb,38.40
2022-09-08T22:17:00,hpb,73.80
2022-09-08T22:19:00,hpb,62.40
2022-09-08T22:21:00,hpb,77.40
2022-09-08T22:23:00,hpb,61.80
2022-09-08T22:24:00,hpb,23.39
2022-09-08T22:26:00,hpb,61.80
2022-09-08T22:28:00,hpb,77.40
2022-09-08T22:29:00,hpb,39.00
2022-09-08T22:31:00,hpb,58.20
2022-09-08T22:33:00,hpb,58.20
2022-09-08T22:35:00,hpb,50.40
2022-09-08T22:37:00,hpb,54.00
2022-09-08T22:38:00,hpb,23.40
2022-09-08T22:39:00,hpb,27.00
2022-09-08T22:41:00,hpb,66.00
2022-09-08T22:43:00,hpb,46.80
2022-09-08T22:44:00,hpb,19.20
2022-09-08T22:46:00,hpb,50.40
2022-09-08T22:48:00,hpb,50.41
2022-09-08T22:50:00,hpb,38.39
2022-09-08T22:51:00,hpb,19.80
2022-09-08T22:53:00,hpb,50.40
2022-09-08T22:55:00,hpb,42.60
2022-09-08T22:57:00,hpb,50.41
2022-09-08T22:58:00,hpb,19.20
2022-09-08T23:00:00,hpb,39.00
2022-09-08T23:02:00,hpb,46.20
2022-09-08T23:04:00,hpb,39.00
2022-09-08T23:06:00,hpb,42.60
2022-09-08T23:07:00,hpb,19.20
2022-09-08T23:09:00,hpb,50.41
2022-09-08T23:10:00,hpb,19.20
2022-09-08T23:11:00,hpb,23.40
2022-09-08T23:13:00,hpb,39.00
2022-09-08T23:15:00,hpb,46.20
2022-09-08T23:16:00,hpb,19.80
2022-09-08T23:18:00,hpb,38.40
2022-09-08T23:19:00,hpb,19.80
2022-09-08T23:21:00,hpb,46.20
2022-09-08T23:23:00,hpb,42.60
2022-09-08T23:24:00,hpb,23.40
2022-09-08T23:26:00,hpb,38.40
2022-09-08T23:28:00,hpb,46.80
2022-09-08T23:30:00,hpb,39.00
2022-09-08T23:32:00,hpb,38.39
2022-09-08T23:34:00,hpb,46.80
2022-09-08T23:36:00,hpb,42.60
2022-09-08T23:37:00,hpb,19.20
2022-09-08T23:39:00,hpb,39.00
2022-09-08T23:40:00,hpb,19.20
2022-09-08T23:42:00,hpb,39.00
2022-09-08T23:44:00,hpb,38.40
2022-09-08T23:46:00,hpb,39.00
2022-09-08T23:48:00,hpb,38.40
2022-09-08T23:50:00,hpb,46.79
2022-09-08T23:52:00,hpb,38.40
2022-09-08T23:54:00,hpb,39.00
2022-09-08T23:56:00,hpb,39.00
2022-09-08T23:57:00,hpb,22.80
2022-09-08T23:58:00,hpb,19.80
2022-09-08T23:59:00,hpb,15.60
