#datetime,building,power
2023-11-28T18:57:00,pkn,2.40
2023-11-28T18:59:00,pkn,2.40
2023-11-28T19:02:00,pkn,2.40
2023-11-28T19:04:00,pkn,2.40
2023-11-28T19:07:00,pkn,2.40
2023-11-28T19:08:00,pkn,1.20
2023-11-28T19:09:00,pkn,2.40
2023-11-28T19:12:00,pkn,3.60
2023-11-28T19:14:00,pkn,2.40
2023-11-28T19:16:00,pkn,2.40
2023-11-28T19:18:00,pkn,1.20
2023-11-28T19:21:00,pkn,2.40
2023-11-28T19:22:00,pkn,2.40
2023-11-28T19:25:00,pkn,2.40
2023-11-28T19:26:00,pkn,1.20
2023-11-28T19:28:00,pkn,1.20
2023-11-28T19:30:00,pkn,3.60
2023-11-28T19:33:00,pkn,2.40
2023-11-28T19:35:00,pkn,2.40
2023-11-28T19:38:00,pkn,2.40
2023-11-28T19:39:00,pkn,1.20
2023-11-28T19:40:00,pkn,2.40
2023-11-28T19:42:00,pkn,1.20
2023-11-28T19:43:00,pkn,1.20
2023-11-28T19:44:00,pkn,1.20
2023-11-28T19:46:00,pkn,2.40
2023-11-28T19:47:00,pkn,1.20
2023-11-28T19:49:00,pkn,1.20
2023-11-28T19:51:00,pkn,2.40
2023-11-28T19:54:00,pkn,2.40
2023-11-28T19:55:00,pkn,1.20
2023-11-28T19:56:00,pkn,4.80
2023-11-28T19:58:00,pkn,9.60
2023-11-28T20:00:00,pkn,8.40
2023-11-28T20:01:00,pkn,2.40
2023-11-28T20:02:00,pkn,8.40
2023-11-28T20:03:00,pkn,6.00
2023-11-28T20:04:00,pkn,1.20
2023-11-28T20:05:00,pkn,1.20
2023-11-28T20:06:00,pkn,2.40
2023-11-28T20:08:00,pkn,2.40
2023-11-28T20:10:00,pkn,1.20
2023-11-28T20:12:00,pkn,2.40
2023-11-28T20:14:00,pkn,2.40
2023-11-28T20:15:00,pkn,2.40
2023-11-28T20:19:00,pkn,2.40
2023-11-28T20:21:00,pkn,2.40
2023-11-28T20:22:00,pkn,1.20
2023-11-28T20:24:00,pkn,2.40
2023-11-28T20:26:00,pkn,2.40
2023-11-28T20:28:00,pkn,2.40
2023-11-28T20:31:00,pkn,2.40
2023-11-28T20:33:00,pkn,3.60
2023-11-28T20:36:00,pkn,2.40
2023-11-28T20:38:00,pkn,1.20
2023-11-28T20:39:00,pkn,2.40
2023-11-28T20:42:00,pkn,2.40
2023-11-28T20:43:00,pkn,2.40
2023-11-28T20:45:00,pkn,2.40
2023-11-28T20:48:00,pkn,2.40
2023-11-28T20:50:00,pkn,2.40
2023-11-28T20:51:00,pkn,2.40
2023-11-28T20:54:00,pkn,2.40
2023-11-28T20:55:00,pkn,1.20
2023-11-28T20:57:00,pkn,3.60
2023-11-28T20:59:00,pkn,1.20
2023-11-28T21:01:00,pkn,2.40
2023-11-28T21:03:00,pkn,3.60
2023-11-28T21:05:00,pkn,6.00
2023-11-28T21:07:00,pkn,2.40
2023-11-28T21:08:00,pkn,4.80
2023-11-28T21:09:00,pkn,6.00
2023-11-28T21:11:00,pkn,7.20
2023-11-28T21:12:00,pkn,4.80
2023-11-28T21:13:00,pkn,9.60
2023-11-28T21:15:00,pkn,9.60
2023-11-28T21:17:00,pkn,1.20
2023-11-28T21:19:00,pkn,3.60
2023-11-28T21:21:00,pkn,3.60
2023-11-28T21:24:00,pkn,2.40
2023-11-28T21:26:00,pkn,3.60
2023-11-28T21:27:00,pkn,2.40
2023-11-28T21:28:00,pkn,1.20
2023-11-28T21:31:00,pkn,3.60
2023-11-28T21:33:00,pkn,3.60
2023-11-28T21:35:00,pkn,2.40
2023-11-28T21:37:00,pkn,2.40
2023-11-28T21:39:00,pkn,2.40
2023-11-28T21:40:00,pkn,2.40
2023-11-28T21:41:00,pkn,2.40
2023-11-28T21:43:00,pkn,10.80
2023-11-28T21:44:00,pkn,10.80
2023-11-28T21:46:00,pkn,9.60
2023-11-28T21:49:00,pkn,9.60
2023-11-28T21:50:00,pkn,8.40
2023-11-28T21:51:00,pkn,1.20
2023-11-28T21:52:00,pkn,8.40
2023-11-28T21:53:00,pkn,2.40
2023-11-28T21:55:00,pkn,3.60
2023-11-28T21:57:00,pkn,2.40
2023-11-28T22:00:00,pkn,1.20
2023-11-28T22:02:00,pkn,2.40
2023-11-28T22:03:00,pkn,1.20
2023-11-28T22:05:00,pkn,1.20
2023-11-28T22:06:00,pkn,1.20
2023-11-28T22:07:00,pkn,2.40
2023-11-28T22:09:00,pkn,1.20
2023-11-28T22:11:00,pkn,1.20
2023-11-28T22:12:00,pkn,1.20
2023-11-28T22:14:00,pkn,2.40
2023-11-28T22:15:00,pkn,1.20
2023-11-28T22:18:00,pkn,2.40
2023-11-28T22:21:00,pkn,2.40
2023-11-28T22:22:00,pkn,2.40
2023-11-28T22:24:00,pkn,1.20
2023-11-28T22:26:00,pkn,2.40
2023-11-28T22:27:00,pkn,2.40
2023-11-28T22:28:00,pkn,8.40
2023-11-28T22:29:00,pkn,2.40
2023-11-28T22:30:00,pkn,1.20
2023-11-28T22:31:00,pkn,7.20
2023-11-28T22:32:00,pkn,10.80
2023-11-28T22:33:00,pkn,6.00
2023-11-28T22:35:00,pkn,3.60
2023-11-28T22:36:00,pkn,1.20
2023-11-28T22:38:00,pkn,2.40
2023-11-28T22:40:00,pkn,1.20
2023-11-28T22:42:00,pkn,2.40
2023-11-28T22:43:00,pkn,1.20
2023-11-28T22:45:00,pkn,2.40
2023-11-28T22:48:00,pkn,2.40
2023-11-28T22:49:00,pkn,1.20
2023-11-28T22:51:00,pkn,2.40
2023-11-28T22:53:00,pkn,1.20
2023-11-28T22:55:00,pkn,2.40
2023-11-28T22:56:00,pkn,1.20
2023-11-28T22:58:00,pkn,1.20
2023-11-28T23:00:00,pkn,2.40
2023-11-28T23:02:00,pkn,1.20
2023-11-28T23:04:00,pkn,2.40
2023-11-28T23:06:00,pkn,1.20
2023-11-28T23:07:00,pkn,1.20
2023-11-28T23:09:00,pkn,2.40
2023-11-28T23:11:00,pkn,1.20
2023-11-28T23:13:00,pkn,2.40
2023-11-28T23:15:00,pkn,2.40
2023-11-28T23:17:00,pkn,1.20
2023-11-28T23:18:00,pkn,1.20
2023-11-28T23:20:00,pkn,2.40
2023-11-28T23:22:00,pkn,1.20
2023-11-28T23:24:00,pkn,7.20
2023-11-28T23:26:00,pkn,9.60
2023-11-28T23:28:00,pkn,10.80
2023-11-28T23:30:00,pkn,10.80
2023-11-28T23:32:00,pkn,9.60
2023-11-28T23:34:00,pkn,10.80
2023-11-28T23:36:00,pkn,10.80
2023-11-28T23:38:00,pkn,9.60
2023-11-28T23:40:00,pkn,10.80
2023-11-28T23:42:00,pkn,10.80
2023-11-28T23:44:00,pkn,10.80
2023-11-28T23:46:00,pkn,9.60
2023-11-28T23:48:00,pkn,10.80
2023-11-28T23:49:00,pkn,3.60
2023-11-28T23:50:00,pkn,6.00
2023-11-28T23:51:00,pkn,8.40
2023-11-28T23:52:00,pkn,2.40
2023-11-28T23:54:00,pkn,3.60
2023-11-28T23:55:00,pkn,1.20
2023-11-28T23:57:00,pkn,2.40
2023-11-28T23:59:00,pkn,2.40
