#datetime,building,power
2023-09-30T11:06:00,mfh,72.52
2023-09-30T11:07:00,mfh,72.02
2023-09-30T11:08:00,mfh,72.04
2023-09-30T11:09:00,mfh,72.09
2023-09-30T11:10:00,mfh,72.04
2023-09-30T11:11:00,mfh,72.04
2023-09-30T11:12:00,mfh,72.80
2023-09-30T11:13:00,mfh,72.35
2023-09-30T11:14:00,mfh,71.76
2023-09-30T11:15:00,mfh,67.43
2023-09-30T11:16:00,mfh,68.45
2023-09-30T11:17:00,mfh,68.87
2023-09-30T11:18:00,mfh,67.10
2023-09-30T11:19:00,mfh,68.72
2023-09-30T11:20:00,mfh,67.95
2023-09-30T11:21:00,mfh,67.94
2023-09-30T11:22:00,mfh,69.02
2023-09-30T11:23:00,mfh,68.46
2023-09-30T11:24:00,mfh,67.94
2023-09-30T11:25:00,mfh,67.95
2023-09-30T11:26:00,mfh,68.42
2023-09-30T11:27:00,mfh,67.97
2023-09-30T11:28:00,mfh,67.37
2023-09-30T11:29:00,mfh,66.36
2023-09-30T11:30:00,mfh,66.53
2023-09-30T11:31:00,mfh,66.52
2023-09-30T11:32:00,mfh,67.73
2023-09-30T11:33:00,mfh,67.58
2023-09-30T11:34:00,mfh,68.40
2023-09-30T11:35:00,mfh,67.28
2023-09-30T11:36:00,mfh,67.48
2023-09-30T11:37:00,mfh,67.38
2023-09-30T11:38:00,mfh,68.01
2023-09-30T11:39:00,mfh,67.65
2023-09-30T11:40:00,mfh,67.42
2023-09-30T11:41:00,mfh,67.75
2023-09-30T11:42:00,mfh,67.67
2023-09-30T11:43:00,mfh,68.63
2023-09-30T11:44:00,mfh,67.93
2023-09-30T11:45:00,mfh,67.16
2023-09-30T11:46:00,mfh,67.80
2023-09-30T11:47:00,mfh,67.25
2023-09-30T11:48:00,mfh,67.37
2023-09-30T11:49:00,mfh,71.13
2023-09-30T11:50:00,mfh,69.96
2023-09-30T11:51:00,mfh,70.87
2023-09-30T11:52:00,mfh,70.09
2023-09-30T11:53:00,mfh,70.65
2023-09-30T11:54:00,mfh,71.66
2023-09-30T11:55:00,mfh,71.45
2023-09-30T11:56:00,mfh,71.73
2023-09-30T11:57:00,mfh,71.84
2023-09-30T11:58:00,mfh,71.67
2023-09-30T11:59:00,mfh,71.52
2023-09-30T12:00:00,mfh,71.51
2023-09-30T12:01:00,mfh,74.36
2023-09-30T12:02:00,mfh,74.00
2023-09-30T12:03:00,mfh,80.89
2023-09-30T12:04:00,mfh,81.28
2023-09-30T12:05:00,mfh,81.11
2023-09-30T12:06:00,mfh,81.11
2023-09-30T12:07:00,mfh,81.10
2023-09-30T12:08:00,mfh,80.96
2023-09-30T12:09:00,mfh,81.05
2023-09-30T12:10:00,mfh,81.00
2023-09-30T12:11:00,mfh,80.64
2023-09-30T12:12:00,mfh,81.20
2023-09-30T12:13:00,mfh,80.55
2023-09-30T12:14:00,mfh,81.14
2023-09-30T12:15:00,mfh,80.99
2023-09-30T12:16:00,mfh,80.98
2023-09-30T12:17:00,mfh,81.08
2023-09-30T12:18:00,mfh,80.96
2023-09-30T12:19:00,mfh,76.54
2023-09-30T12:20:00,mfh,76.77
2023-09-30T12:21:00,mfh,76.07
2023-09-30T12:22:00,mfh,75.63
2023-09-30T12:23:00,mfh,75.33
2023-09-30T12:24:00,mfh,75.45
2023-09-30T12:25:00,mfh,80.12
2023-09-30T12:26:00,mfh,79.99
2023-09-30T12:27:00,mfh,80.95
2023-09-30T12:28:00,mfh,81.25
2023-09-30T12:29:00,mfh,81.78
2023-09-30T12:30:00,mfh,81.05
2023-09-30T12:31:00,mfh,80.79
2023-09-30T12:32:00,mfh,76.58
2023-09-30T12:33:00,mfh,76.45
2023-09-30T12:34:00,mfh,76.63
2023-09-30T12:35:00,mfh,77.15
2023-09-30T12:36:00,mfh,77.40
2023-09-30T12:37:00,mfh,77.08
2023-09-30T12:38:00,mfh,76.97
2023-09-30T12:39:00,mfh,77.17
2023-09-30T12:40:00,mfh,77.15
2023-09-30T12:41:00,mfh,77.10
2023-09-30T12:42:00,mfh,77.11
2023-09-30T12:43:00,mfh,77.31
2023-09-30T12:44:00,mfh,76.63
2023-09-30T12:45:00,mfh,77.13
2023-09-30T12:46:00,mfh,76.61
2023-09-30T12:47:00,mfh,77.27
2023-09-30T12:48:00,mfh,76.97
2023-09-30T12:49:00,mfh,77.62
2023-09-30T12:50:00,mfh,77.14
2023-09-30T12:51:00,mfh,77.69
2023-09-30T12:52:00,mfh,77.34
2023-09-30T12:53:00,mfh,77.56
2023-09-30T12:54:00,mfh,77.20
2023-09-30T12:55:00,mfh,77.78
2023-09-30T12:56:00,mfh,77.05
2023-09-30T12:57:00,mfh,77.32
2023-09-30T12:58:00,mfh,77.56
2023-09-30T12:59:00,mfh,77.95
2023-09-30T13:00:00,mfh,78.08
2023-09-30T13:01:00,mfh,77.68
2023-09-30T13:02:00,mfh,77.68
2023-09-30T13:03:00,mfh,77.72
2023-09-30T13:04:00,mfh,78.02
2023-09-30T13:05:00,mfh,77.23
2023-09-30T13:06:00,mfh,77.00
2023-09-30T13:07:00,mfh,77.14
2023-09-30T13:08:00,mfh,77.64
2023-09-30T13:09:00,mfh,77.32
2023-09-30T13:10:00,mfh,77.35
2023-09-30T13:11:00,mfh,77.42
2023-09-30T13:12:00,mfh,77.48
2023-09-30T13:13:00,mfh,77.62
2023-09-30T13:14:00,mfh,77.21
2023-09-30T13:15:00,mfh,81.14
2023-09-30T13:16:00,mfh,80.75
2023-09-30T13:17:00,mfh,81.24
2023-09-30T13:18:00,mfh,80.39
2023-09-30T13:19:00,mfh,80.77
2023-09-30T13:20:00,mfh,80.99
2023-09-30T13:21:00,mfh,82.10
2023-09-30T13:22:00,mfh,80.84
2023-09-30T13:23:00,mfh,81.63
2023-09-30T13:24:00,mfh,80.84
2023-09-30T13:25:00,mfh,80.88
2023-09-30T13:26:00,mfh,80.37
2023-09-30T13:27:00,mfh,80.43
2023-09-30T13:28:00,mfh,80.36
2023-09-30T13:29:00,mfh,80.38
2023-09-30T13:30:00,mfh,80.84
2023-09-30T13:31:00,mfh,81.06
2023-09-30T13:32:00,mfh,81.14
2023-09-30T13:33:00,mfh,80.98
2023-09-30T13:34:00,mfh,80.90
2023-09-30T13:35:00,mfh,81.12
2023-09-30T13:36:00,mfh,81.15
2023-09-30T13:37:00,mfh,69.40
2023-09-30T13:38:00,mfh,69.94
2023-09-30T13:39:00,mfh,69.97
2023-09-30T13:40:00,mfh,70.53
2023-09-30T13:41:00,mfh,70.48
2023-09-30T13:42:00,mfh,66.52
2023-09-30T13:43:00,mfh,65.34
2023-09-30T13:44:00,mfh,65.65
2023-09-30T13:45:00,mfh,65.68
2023-09-30T13:46:00,mfh,65.68
2023-09-30T13:47:00,mfh,65.80
2023-09-30T13:48:00,mfh,65.40
2023-09-30T13:49:00,mfh,64.97
2023-09-30T13:50:00,mfh,64.88
2023-09-30T13:51:00,mfh,65.41
2023-09-30T13:52:00,mfh,66.03
2023-09-30T13:53:00,mfh,65.61
2023-09-30T13:54:00,mfh,67.06
2023-09-30T13:55:00,mfh,67.09
2023-09-30T13:56:00,mfh,66.62
2023-09-30T13:57:00,mfh,66.53
2023-09-30T13:58:00,mfh,66.64
2023-09-30T13:59:00,mfh,65.94
2023-09-30T14:00:00,mfh,66.08
2023-09-30T14:01:00,mfh,66.86
2023-09-30T14:02:00,mfh,66.46
2023-09-30T14:03:00,mfh,66.47
2023-09-30T14:04:00,mfh,66.53
2023-09-30T14:05:00,mfh,66.66
2023-09-30T14:06:00,mfh,66.55
2023-09-30T14:07:00,mfh,67.28
2023-09-30T14:08:00,mfh,66.58
2023-09-30T14:09:00,mfh,66.15
2023-09-30T14:10:00,mfh,65.54
2023-09-30T14:11:00,mfh,65.46
2023-09-30T14:12:00,mfh,65.86
2023-09-30T14:13:00,mfh,66.43
2023-09-30T14:14:00,mfh,66.27
2023-09-30T14:15:00,mfh,66.18
2023-09-30T14:16:00,mfh,67.14
2023-09-30T14:17:00,mfh,67.05
2023-09-30T14:18:00,mfh,66.60
2023-09-30T14:19:00,mfh,66.69
2023-09-30T14:20:00,mfh,65.24
2023-09-30T14:21:00,mfh,65.42
2023-09-30T14:22:00,mfh,66.53
2023-09-30T14:23:00,mfh,65.64
2023-09-30T14:24:00,mfh,65.58
2023-09-30T14:25:00,mfh,65.69
2023-09-30T14:26:00,mfh,64.77
2023-09-30T14:27:00,mfh,64.77
2023-09-30T14:28:00,mfh,64.62
2023-09-30T14:29:00,mfh,64.63
2023-09-30T14:30:00,mfh,65.20
2023-09-30T14:31:00,mfh,64.91
2023-09-30T14:32:00,mfh,65.20
2023-09-30T14:33:00,mfh,64.92
2023-09-30T14:34:00,mfh,65.35
2023-09-30T14:35:00,mfh,65.16
2023-09-30T14:36:00,mfh,65.80
2023-09-30T14:37:00,mfh,66.14
2023-09-30T14:38:00,mfh,65.76
2023-09-30T14:39:00,mfh,66.93
2023-09-30T14:40:00,mfh,65.78
2023-09-30T14:41:00,mfh,65.62
2023-09-30T14:42:00,mfh,65.86
2023-09-30T14:43:00,mfh,65.63
2023-09-30T14:44:00,mfh,66.40
2023-09-30T14:45:00,mfh,66.43
2023-09-30T14:46:00,mfh,65.70
2023-09-30T14:47:00,mfh,66.09
2023-09-30T14:48:00,mfh,65.60
2023-09-30T14:49:00,mfh,65.90
2023-09-30T14:50:00,mfh,66.13
2023-09-30T14:51:00,mfh,65.81
2023-09-30T14:52:00,mfh,65.20
2023-09-30T14:53:00,mfh,65.59
2023-09-30T14:54:00,mfh,65.22
2023-09-30T14:55:00,mfh,65.87
2023-09-30T14:56:00,mfh,65.76
2023-09-30T14:57:00,mfh,65.86
2023-09-30T14:58:00,mfh,65.89
2023-09-30T14:59:00,mfh,65.94
2023-09-30T15:00:00,mfh,65.87
2023-09-30T15:01:00,mfh,65.83
2023-09-30T15:02:00,mfh,65.03
2023-09-30T15:03:00,mfh,65.48
2023-09-30T15:04:00,mfh,65.28
2023-09-30T15:05:00,mfh,65.76
2023-09-30T15:06:00,mfh,66.07
2023-09-30T15:07:00,mfh,65.97
2023-09-30T15:08:00,mfh,67.46
2023-09-30T15:09:00,mfh,66.16
2023-09-30T15:10:00,mfh,66.29
2023-09-30T15:11:00,mfh,65.57
2023-09-30T15:12:00,mfh,66.13
2023-09-30T15:13:00,mfh,65.36
2023-09-30T15:14:00,mfh,65.45
2023-09-30T15:15:00,mfh,65.59
2023-09-30T15:16:00,mfh,65.51
2023-09-30T15:17:00,mfh,66.27
2023-09-30T15:18:00,mfh,65.50
2023-09-30T15:19:00,mfh,65.69
2023-09-30T15:20:00,mfh,66.21
2023-09-30T15:21:00,mfh,65.34
2023-09-30T15:22:00,mfh,73.25
2023-09-30T15:23:00,mfh,72.51
2023-09-30T15:24:00,mfh,72.69
2023-09-30T15:25:00,mfh,72.34
2023-09-30T15:26:00,mfh,72.99
2023-09-30T15:27:00,mfh,72.76
2023-09-30T15:28:00,mfh,73.12
2023-09-30T15:29:00,mfh,72.83
2023-09-30T15:30:00,mfh,72.96
2023-09-30T15:31:00,mfh,73.02
2023-09-30T15:32:00,mfh,72.63
2023-09-30T15:33:00,mfh,72.88
2023-09-30T15:34:00,mfh,72.59
2023-09-30T15:35:00,mfh,72.41
2023-09-30T15:36:00,mfh,68.23
2023-09-30T15:37:00,mfh,69.75
2023-09-30T15:38:00,mfh,69.17
2023-09-30T15:39:00,mfh,68.29
2023-09-30T15:40:00,mfh,68.11
2023-09-30T15:41:00,mfh,64.03
2023-09-30T15:42:00,mfh,63.98
2023-09-30T15:43:00,mfh,65.29
2023-09-30T15:44:00,mfh,65.16
2023-09-30T15:45:00,mfh,64.29
2023-09-30T15:46:00,mfh,64.35
2023-09-30T15:47:00,mfh,65.64
2023-09-30T15:48:00,mfh,66.26
2023-09-30T15:49:00,mfh,66.32
2023-09-30T15:50:00,mfh,66.51
2023-09-30T15:51:00,mfh,67.13
2023-09-30T15:52:00,mfh,65.45
2023-09-30T15:53:00,mfh,66.69
2023-09-30T15:54:00,mfh,66.25
2023-09-30T15:55:00,mfh,66.21
2023-09-30T15:56:00,mfh,65.61
2023-09-30T15:57:00,mfh,65.57
2023-09-30T15:58:00,mfh,65.75
2023-09-30T15:59:00,mfh,70.78
2023-09-30T16:00:00,mfh,69.90
2023-09-30T16:01:00,mfh,70.12
2023-09-30T16:02:00,mfh,69.92
2023-09-30T16:03:00,mfh,70.16
2023-09-30T16:04:00,mfh,70.72
2023-09-30T16:05:00,mfh,70.44
2023-09-30T16:06:00,mfh,70.36
2023-09-30T16:07:00,mfh,69.78
2023-09-30T16:08:00,mfh,70.77
2023-09-30T16:09:00,mfh,70.71
2023-09-30T16:10:00,mfh,71.08
2023-09-30T16:11:00,mfh,71.54
2023-09-30T16:12:00,mfh,71.42
2023-09-30T16:13:00,mfh,71.26
2023-09-30T16:14:00,mfh,71.29
2023-09-30T16:15:00,mfh,67.36
2023-09-30T16:16:00,mfh,68.21
2023-09-30T16:17:00,mfh,67.59
2023-09-30T16:18:00,mfh,72.94
2023-09-30T16:19:00,mfh,71.90
2023-09-30T16:20:00,mfh,71.91
2023-09-30T16:21:00,mfh,71.59
2023-09-30T16:22:00,mfh,73.57
2023-09-30T16:23:00,mfh,72.78
2023-09-30T16:24:00,mfh,72.81
2023-09-30T16:25:00,mfh,72.46
2023-09-30T16:26:00,mfh,72.43
2023-09-30T16:27:00,mfh,73.02
2023-09-30T16:28:00,mfh,73.02
2023-09-30T16:29:00,mfh,73.00
2023-09-30T16:30:00,mfh,73.76
2023-09-30T16:31:00,mfh,73.74
2023-09-30T16:32:00,mfh,73.86
2023-09-30T16:33:00,mfh,74.01
2023-09-30T16:34:00,mfh,73.99
2023-09-30T16:35:00,mfh,74.00
2023-09-30T16:36:00,mfh,73.58
2023-09-30T16:37:00,mfh,73.69
2023-09-30T16:38:00,mfh,73.18
2023-09-30T16:39:00,mfh,73.34
2023-09-30T16:40:00,mfh,73.43
2023-09-30T16:41:00,mfh,73.79
2023-09-30T16:42:00,mfh,73.44
2023-09-30T16:43:00,mfh,73.33
2023-09-30T16:44:00,mfh,74.10
2023-09-30T16:45:00,mfh,73.90
2023-09-30T16:46:00,mfh,74.89
2023-09-30T16:47:00,mfh,74.10
2023-09-30T16:48:00,mfh,73.73
2023-09-30T16:49:00,mfh,73.25
2023-09-30T16:50:00,mfh,69.72
2023-09-30T16:51:00,mfh,69.51
2023-09-30T16:52:00,mfh,69.30
2023-09-30T16:53:00,mfh,69.17
2023-09-30T16:54:00,mfh,69.24
2023-09-30T16:55:00,mfh,67.90
2023-09-30T16:56:00,mfh,67.98
2023-09-30T16:57:00,mfh,68.18
2023-09-30T16:58:00,mfh,67.99
2023-09-30T16:59:00,mfh,68.06
2023-09-30T17:00:00,mfh,67.39
2023-09-30T17:01:00,mfh,63.67
2023-09-30T17:02:00,mfh,65.78
2023-09-30T17:03:00,mfh,65.02
2023-09-30T17:04:00,mfh,65.46
2023-09-30T17:05:00,mfh,64.21
2023-09-30T17:06:00,mfh,63.57
2023-09-30T17:07:00,mfh,63.65
2023-09-30T17:08:00,mfh,63.48
2023-09-30T17:09:00,mfh,63.58
2023-09-30T17:10:00,mfh,63.74
2023-09-30T17:11:00,mfh,63.86
2023-09-30T17:12:00,mfh,63.89
2023-09-30T17:13:00,mfh,64.26
2023-09-30T17:14:00,mfh,63.74
2023-09-30T17:15:00,mfh,64.70
2023-09-30T17:16:00,mfh,63.35
2023-09-30T17:17:00,mfh,63.72
2023-09-30T17:18:00,mfh,63.39
2023-09-30T17:19:00,mfh,63.94
2023-09-30T17:20:00,mfh,63.96
2023-09-30T17:21:00,mfh,64.70
2023-09-30T17:22:00,mfh,63.74
2023-09-30T17:23:00,mfh,63.26
2023-09-30T17:24:00,mfh,62.41
2023-09-30T17:25:00,mfh,62.26
2023-09-30T17:26:00,mfh,62.85
2023-09-30T17:27:00,mfh,62.79
2023-09-30T17:28:00,mfh,63.05
2023-09-30T17:29:00,mfh,64.12
2023-09-30T17:30:00,mfh,63.78
2023-09-30T17:31:00,mfh,64.56
2023-09-30T17:32:00,mfh,64.62
2023-09-30T17:33:00,mfh,63.33
2023-09-30T17:34:00,mfh,63.74
2023-09-30T17:35:00,mfh,64.08
2023-09-30T17:36:00,mfh,63.57
2023-09-30T17:37:00,mfh,63.99
2023-09-30T17:38:00,mfh,65.72
2023-09-30T17:39:00,mfh,65.40
2023-09-30T17:40:00,mfh,65.62
2023-09-30T17:41:00,mfh,65.00
2023-09-30T17:42:00,mfh,65.37
2023-09-30T17:43:00,mfh,65.30
2023-09-30T17:44:00,mfh,65.57
2023-09-30T17:45:00,mfh,65.27
2023-09-30T17:46:00,mfh,65.39
2023-09-30T17:47:00,mfh,65.70
2023-09-30T17:48:00,mfh,65.75
2023-09-30T17:49:00,mfh,66.14
2023-09-30T17:50:00,mfh,64.80
2023-09-30T17:51:00,mfh,65.46
2023-09-30T17:52:00,mfh,64.99
2023-09-30T17:53:00,mfh,64.94
2023-09-30T17:54:00,mfh,65.64
2023-09-30T17:55:00,mfh,65.21
2023-09-30T17:56:00,mfh,66.40
2023-09-30T17:57:00,mfh,66.00
2023-09-30T17:58:00,mfh,65.28
2023-09-30T17:59:00,mfh,66.46
2023-09-30T18:00:00,mfh,66.05
2023-09-30T18:01:00,mfh,65.36
2023-09-30T18:02:00,mfh,65.19
2023-09-30T18:03:00,mfh,66.01
2023-09-30T18:04:00,mfh,66.51
2023-09-30T18:05:00,mfh,66.76
2023-09-30T18:06:00,mfh,64.64
2023-09-30T18:07:00,mfh,64.62
2023-09-30T18:08:00,mfh,64.69
2023-09-30T18:09:00,mfh,63.92
2023-09-30T18:10:00,mfh,63.83
2023-09-30T18:11:00,mfh,64.70
2023-09-30T18:12:00,mfh,64.75
2023-09-30T18:13:00,mfh,64.45
2023-09-30T18:14:00,mfh,64.92
2023-09-30T18:15:00,mfh,64.72
2023-09-30T18:16:00,mfh,63.85
2023-09-30T18:17:00,mfh,63.60
2023-09-30T18:18:00,mfh,68.51
2023-09-30T18:19:00,mfh,68.67
2023-09-30T18:20:00,mfh,69.25
2023-09-30T18:21:00,mfh,68.68
2023-09-30T18:22:00,mfh,69.02
2023-09-30T18:23:00,mfh,68.69
2023-09-30T18:24:00,mfh,67.87
2023-09-30T18:25:00,mfh,68.68
2023-09-30T18:26:00,mfh,68.16
2023-09-30T18:27:00,mfh,68.13
2023-09-30T18:28:00,mfh,68.73
2023-09-30T18:29:00,mfh,68.45
2023-09-30T18:30:00,mfh,67.41
2023-09-30T18:31:00,mfh,67.89
2023-09-30T18:32:00,mfh,67.55
2023-09-30T18:33:00,mfh,66.90
2023-09-30T18:34:00,mfh,67.04
2023-09-30T18:35:00,mfh,63.41
2023-09-30T18:36:00,mfh,63.34
2023-09-30T18:37:00,mfh,63.42
2023-09-30T18:38:00,mfh,63.35
2023-09-30T18:39:00,mfh,63.90
2023-09-30T18:40:00,mfh,64.27
2023-09-30T18:41:00,mfh,62.85
2023-09-30T18:42:00,mfh,62.66
2023-09-30T18:43:00,mfh,62.74
2023-09-30T18:44:00,mfh,62.77
2023-09-30T18:45:00,mfh,63.80
2023-09-30T18:46:00,mfh,64.61
2023-09-30T18:47:00,mfh,64.02
2023-09-30T18:48:00,mfh,63.97
2023-09-30T18:49:00,mfh,63.93
2023-09-30T18:50:00,mfh,63.25
2023-09-30T18:51:00,mfh,62.99
2023-09-30T18:52:00,mfh,63.41
2023-09-30T18:53:00,mfh,61.68
2023-09-30T18:54:00,mfh,61.94
2023-09-30T18:55:00,mfh,62.01
2023-09-30T18:56:00,mfh,61.90
2023-09-30T18:57:00,mfh,63.22
2023-09-30T18:58:00,mfh,62.66
2023-09-30T18:59:00,mfh,61.52
2023-09-30T19:00:00,mfh,61.63
2023-09-30T19:01:00,mfh,61.88
2023-09-30T19:02:00,mfh,62.02
2023-09-30T19:03:00,mfh,61.99
2023-09-30T19:04:00,mfh,63.18
2023-09-30T19:05:00,mfh,62.29
2023-09-30T19:06:00,mfh,61.99
2023-09-30T19:07:00,mfh,61.66
2023-09-30T19:08:00,mfh,61.64
2023-09-30T19:09:00,mfh,61.50
2023-09-30T19:10:00,mfh,61.93
2023-09-30T19:11:00,mfh,62.67
2023-09-30T19:12:00,mfh,62.51
2023-09-30T19:13:00,mfh,62.87
2023-09-30T19:14:00,mfh,62.90
2023-09-30T19:15:00,mfh,62.16
2023-09-30T19:16:00,mfh,62.95
2023-09-30T19:17:00,mfh,62.32
2023-09-30T19:18:00,mfh,62.07
2023-09-30T19:19:00,mfh,62.76
2023-09-30T19:20:00,mfh,62.81
2023-09-30T19:21:00,mfh,62.57
2023-09-30T19:22:00,mfh,62.72
2023-09-30T19:23:00,mfh,62.62
2023-09-30T19:24:00,mfh,62.09
2023-09-30T19:25:00,mfh,62.84
2023-09-30T19:26:00,mfh,66.63
2023-09-30T19:27:00,mfh,78.12
2023-09-30T19:28:00,mfh,79.23
2023-09-30T19:29:00,mfh,78.65
2023-09-30T19:30:00,mfh,78.76
2023-09-30T19:31:00,mfh,78.72
2023-09-30T19:32:00,mfh,78.64
2023-09-30T19:33:00,mfh,77.92
2023-09-30T19:34:00,mfh,78.38
2023-09-30T19:35:00,mfh,77.91
2023-09-30T19:36:00,mfh,78.46
2023-09-30T19:37:00,mfh,78.64
2023-09-30T19:38:00,mfh,78.67
2023-09-30T19:39:00,mfh,78.76
2023-09-30T19:40:00,mfh,78.60
2023-09-30T19:41:00,mfh,78.60
2023-09-30T19:42:00,mfh,78.33
2023-09-30T19:43:00,mfh,78.11
2023-09-30T19:44:00,mfh,78.15
2023-09-30T19:45:00,mfh,78.35
2023-09-30T19:46:00,mfh,75.56
2023-09-30T19:47:00,mfh,73.71
2023-09-30T19:48:00,mfh,68.75
2023-09-30T19:49:00,mfh,66.94
2023-09-30T19:50:00,mfh,66.62
2023-09-30T19:51:00,mfh,62.83
2023-09-30T19:52:00,mfh,62.82
2023-09-30T19:53:00,mfh,63.03
2023-09-30T19:54:00,mfh,63.32
2023-09-30T19:55:00,mfh,63.33
2023-09-30T19:56:00,mfh,63.04
2023-09-30T19:57:00,mfh,62.88
2023-09-30T19:58:00,mfh,62.10
2023-09-30T19:59:00,mfh,66.37
2023-09-30T20:00:00,mfh,66.48
2023-09-30T20:01:00,mfh,66.19
2023-09-30T20:02:00,mfh,67.72
2023-09-30T20:03:00,mfh,67.12
2023-09-30T20:04:00,mfh,67.17
2023-09-30T20:05:00,mfh,67.30
2023-09-30T20:06:00,mfh,67.22
2023-09-30T20:07:00,mfh,66.32
2023-09-30T20:08:00,mfh,66.62
2023-09-30T20:09:00,mfh,66.40
2023-09-30T20:10:00,mfh,70.52
2023-09-30T20:11:00,mfh,70.72
2023-09-30T20:12:00,mfh,69.23
2023-09-30T20:13:00,mfh,69.13
2023-09-30T20:14:00,mfh,69.10
2023-09-30T20:15:00,mfh,68.13
2023-09-30T20:16:00,mfh,68.02
2023-09-30T20:17:00,mfh,68.05
2023-09-30T20:18:00,mfh,68.16
2023-09-30T20:19:00,mfh,68.78
2023-09-30T20:20:00,mfh,69.36
2023-09-30T20:21:00,mfh,69.09
2023-09-30T20:22:00,mfh,69.06
2023-09-30T20:23:00,mfh,69.64
2023-09-30T20:24:00,mfh,69.13
2023-09-30T20:25:00,mfh,68.29
2023-09-30T20:26:00,mfh,68.36
2023-09-30T20:27:00,mfh,64.50
2023-09-30T20:28:00,mfh,64.68
2023-09-30T20:29:00,mfh,64.57
2023-09-30T20:30:00,mfh,64.33
2023-09-30T20:31:00,mfh,64.90
2023-09-30T20:32:00,mfh,63.61
2023-09-30T20:33:00,mfh,63.59
2023-09-30T20:34:00,mfh,59.50
2023-09-30T20:35:00,mfh,59.06
2023-09-30T20:36:00,mfh,59.61
2023-09-30T20:37:00,mfh,59.76
2023-09-30T20:38:00,mfh,56.33
2023-09-30T20:39:00,mfh,56.53
2023-09-30T20:40:00,mfh,56.32
2023-09-30T20:41:00,mfh,55.63
2023-09-30T20:42:00,mfh,60.25
2023-09-30T20:43:00,mfh,59.88
2023-09-30T20:44:00,mfh,59.86
2023-09-30T20:45:00,mfh,60.44
2023-09-30T20:46:00,mfh,60.59
2023-09-30T20:47:00,mfh,60.51
2023-09-30T20:48:00,mfh,60.39
2023-09-30T20:49:00,mfh,61.12
2023-09-30T20:50:00,mfh,59.73
2023-09-30T20:51:00,mfh,60.91
2023-09-30T20:52:00,mfh,60.03
2023-09-30T20:53:00,mfh,61.02
2023-09-30T20:54:00,mfh,60.92
2023-09-30T20:55:00,mfh,61.03
2023-09-30T20:56:00,mfh,60.71
2023-09-30T20:57:00,mfh,60.72
2023-09-30T20:58:00,mfh,60.06
2023-09-30T20:59:00,mfh,55.80
2023-09-30T21:00:00,mfh,55.07
2023-09-30T21:01:00,mfh,55.52
2023-09-30T21:02:00,mfh,56.19
2023-09-30T21:03:00,mfh,55.77
2023-09-30T21:04:00,mfh,55.79
2023-09-30T21:05:00,mfh,55.52
2023-09-30T21:06:00,mfh,56.20
2023-09-30T21:07:00,mfh,55.22
2023-09-30T21:08:00,mfh,54.88
2023-09-30T21:09:00,mfh,54.93
2023-09-30T21:10:00,mfh,55.58
2023-09-30T21:11:00,mfh,56.45
2023-09-30T21:12:00,mfh,57.02
2023-09-30T21:13:00,mfh,56.82
2023-09-30T21:14:00,mfh,56.67
2023-09-30T21:15:00,mfh,55.91
2023-09-30T21:16:00,mfh,55.76
2023-09-30T21:17:00,mfh,54.94
2023-09-30T21:18:00,mfh,55.03
2023-09-30T21:19:00,mfh,55.56
2023-09-30T21:20:00,mfh,55.70
2023-09-30T21:21:00,mfh,56.26
2023-09-30T21:22:00,mfh,55.73
2023-09-30T21:23:00,mfh,55.89
2023-09-30T21:24:00,mfh,55.27
2023-09-30T21:25:00,mfh,55.63
2023-09-30T21:26:00,mfh,54.17
2023-09-30T21:27:00,mfh,54.50
2023-09-30T21:28:00,mfh,54.67
2023-09-30T21:29:00,mfh,54.75
2023-09-30T21:30:00,mfh,54.52
2023-09-30T21:31:00,mfh,54.37
2023-09-30T21:32:00,mfh,53.73
2023-09-30T21:33:00,mfh,54.51
2023-09-30T21:34:00,mfh,53.54
2023-09-30T21:35:00,mfh,54.33
2023-09-30T21:36:00,mfh,54.08
2023-09-30T21:37:00,mfh,55.55
2023-09-30T21:38:00,mfh,54.31
2023-09-30T21:39:00,mfh,55.35
2023-09-30T21:40:00,mfh,54.42
2023-09-30T21:41:00,mfh,53.97
2023-09-30T21:42:00,mfh,53.87
2023-09-30T21:43:00,mfh,53.76
2023-09-30T21:44:00,mfh,54.56
2023-09-30T21:45:00,mfh,54.48
2023-09-30T21:46:00,mfh,54.35
2023-09-30T21:47:00,mfh,54.95
2023-09-30T21:48:00,mfh,54.87
2023-09-30T21:49:00,mfh,54.29
2023-09-30T21:50:00,mfh,53.73
2023-09-30T21:51:00,mfh,53.84
2023-09-30T21:52:00,mfh,53.84
2023-09-30T21:53:00,mfh,54.16
2023-09-30T21:54:00,mfh,54.16
2023-09-30T21:55:00,mfh,54.71
2023-09-30T21:56:00,mfh,55.25
2023-09-30T21:57:00,mfh,55.10
2023-09-30T21:58:00,mfh,51.16
2023-09-30T21:59:00,mfh,51.61
2023-09-30T22:00:00,mfh,50.70
2023-09-30T22:01:00,mfh,50.70
2023-09-30T22:02:00,mfh,31.21
2023-09-30T22:03:00,mfh,30.27
2023-09-30T22:04:00,mfh,30.31
2023-09-30T22:05:00,mfh,30.36
2023-09-30T22:06:00,mfh,29.50
2023-09-30T22:07:00,mfh,29.48
2023-09-30T22:08:00,mfh,29.44
2023-09-30T22:09:00,mfh,29.47
2023-09-30T22:10:00,mfh,30.09
2023-09-30T22:11:00,mfh,30.04
