#datetime,building,power
2024-02-10T18:38:00,pkn,3.60
2024-02-10T18:40:00,pkn,4.80
2024-02-10T18:42:00,pkn,3.60
2024-02-10T18:44:00,pkn,6.00
2024-02-10T18:46:00,pkn,1.20
2024-02-10T18:47:00,pkn,2.40
2024-02-10T18:49:00,pkn,3.60
2024-02-10T18:50:00,pkn,1.20
2024-02-10T18:51:00,pkn,3.60
2024-02-10T18:52:00,pkn,3.60
2024-02-10T18:53:00,pkn,7.20
2024-02-10T18:54:00,pkn,2.40
2024-02-10T18:55:00,pkn,3.60
2024-02-10T18:57:00,pkn,6.00
2024-02-10T18:58:00,pkn,6.00
2024-02-10T18:59:00,pkn,6.00
2024-02-10T19:00:00,pkn,8.40
2024-02-10T19:01:00,pkn,7.20
2024-02-10T19:03:00,pkn,14.40
2024-02-10T19:04:00,pkn,3.60
2024-02-10T19:06:00,pkn,7.20
2024-02-10T19:07:00,pkn,2.40
2024-02-10T19:09:00,pkn,8.40
2024-02-10T19:10:00,pkn,7.20
2024-02-10T19:12:00,pkn,7.20
2024-02-10T19:15:00,pkn,8.40
2024-02-10T19:17:00,pkn,12.00
2024-02-10T19:19:00,pkn,3.60
2024-02-10T19:21:00,pkn,8.40
2024-02-10T19:23:00,pkn,7.20
2024-02-10T19:25:00,pkn,6.00
2024-02-10T19:27:00,pkn,10.80
2024-02-10T19:30:00,pkn,8.40
2024-02-10T19:31:00,pkn,3.60
2024-02-10T19:33:00,pkn,7.20
2024-02-10T19:35:00,pkn,10.80
2024-02-10T19:37:00,pkn,14.40
2024-02-10T19:38:00,pkn,6.00
2024-02-10T19:39:00,pkn,7.20
2024-02-10T19:40:00,pkn,6.00
2024-02-10T19:41:00,pkn,10.80
2024-02-10T19:43:00,pkn,6.00
2024-02-10T19:46:00,pkn,4.80
2024-02-10T19:47:00,pkn,4.80
2024-02-10T19:49:00,pkn,3.60
2024-02-10T19:51:00,pkn,3.60
2024-02-10T19:53:00,pkn,6.00
2024-02-10T19:54:00,pkn,2.40
2024-02-10T19:55:00,pkn,4.80
2024-02-10T19:57:00,pkn,4.80
2024-02-10T20:00:00,pkn,4.80
2024-02-10T20:01:00,pkn,3.60
2024-02-10T20:04:00,pkn,3.60
2024-02-10T20:05:00,pkn,2.40
2024-02-10T20:07:00,pkn,6.00
2024-02-10T20:09:00,pkn,3.60
2024-02-10T20:11:00,pkn,1.20
2024-02-10T20:12:00,pkn,3.60
2024-02-10T20:13:00,pkn,6.00
2024-02-10T20:15:00,pkn,3.60
2024-02-10T20:16:00,pkn,8.40
2024-02-10T20:17:00,pkn,6.00
2024-02-10T20:18:00,pkn,3.60
2024-02-10T20:19:00,pkn,12.00
2024-02-10T20:22:00,pkn,3.60
2024-02-10T20:23:00,pkn,1.20
2024-02-10T20:25:00,pkn,3.60
2024-02-10T20:26:00,pkn,3.60
2024-02-10T20:28:00,pkn,2.40
2024-02-10T20:30:00,pkn,3.60
2024-02-10T20:31:00,pkn,2.40
2024-02-10T20:32:00,pkn,3.60
2024-02-10T20:34:00,pkn,1.20
2024-02-10T20:36:00,pkn,3.60
2024-02-10T20:37:00,pkn,3.60
2024-02-10T20:40:00,pkn,3.60
2024-02-10T20:42:00,pkn,4.80
2024-02-10T20:45:00,pkn,3.60
2024-02-10T20:47:00,pkn,3.60
2024-02-10T20:49:00,pkn,6.00
2024-02-10T20:52:00,pkn,3.60
2024-02-10T20:53:00,pkn,3.60
2024-02-10T20:55:00,pkn,7.20
2024-02-10T20:57:00,pkn,12.00
2024-02-10T20:58:00,pkn,6.00
2024-02-10T20:59:00,pkn,4.80
2024-02-10T21:00:00,pkn,3.60
2024-02-10T21:01:00,pkn,3.60
2024-02-10T21:02:00,pkn,3.60
2024-02-10T21:03:00,pkn,1.20
2024-02-10T21:05:00,pkn,3.60
2024-02-10T21:07:00,pkn,2.40
2024-02-10T21:09:00,pkn,2.40
2024-02-10T21:10:00,pkn,3.60
2024-02-10T21:13:00,pkn,3.60
2024-02-10T21:15:00,pkn,6.00
2024-02-10T21:18:00,pkn,4.80
2024-02-10T21:20:00,pkn,3.60
2024-02-10T21:21:00,pkn,2.40
2024-02-10T21:24:00,pkn,4.80
2024-02-10T21:26:00,pkn,2.40
2024-02-10T21:29:00,pkn,3.60
2024-02-10T21:30:00,pkn,3.60
2024-02-10T21:32:00,pkn,3.60
2024-02-10T21:34:00,pkn,3.60
2024-02-10T21:35:00,pkn,1.20
2024-02-10T21:37:00,pkn,3.60
2024-02-10T21:39:00,pkn,3.60
2024-02-10T21:40:00,pkn,2.40
2024-02-10T21:41:00,pkn,4.80
2024-02-10T21:42:00,pkn,12.00
2024-02-10T21:44:00,pkn,4.80
2024-02-10T21:46:00,pkn,9.60
2024-02-10T21:47:00,pkn,2.40
2024-02-10T21:48:00,pkn,3.60
2024-02-10T21:50:00,pkn,1.20
2024-02-10T21:52:00,pkn,3.60
2024-02-10T21:53:00,pkn,2.40
2024-02-10T21:54:00,pkn,2.40
2024-02-10T21:56:00,pkn,2.40
2024-02-10T21:59:00,pkn,3.60
2024-02-10T22:00:00,pkn,2.40
2024-02-10T22:02:00,pkn,3.60
2024-02-10T22:03:00,pkn,2.40
2024-02-10T22:05:00,pkn,2.40
2024-02-10T22:06:00,pkn,2.40
2024-02-10T22:08:00,pkn,3.60
2024-02-10T22:09:00,pkn,1.20
2024-02-10T22:11:00,pkn,3.60
2024-02-10T22:12:00,pkn,3.60
2024-02-10T22:15:00,pkn,3.60
2024-02-10T22:16:00,pkn,3.60
2024-02-10T22:18:00,pkn,2.40
2024-02-10T22:20:00,pkn,10.80
2024-02-10T22:22:00,pkn,12.00
2024-02-10T22:23:00,pkn,6.00
2024-02-10T22:24:00,pkn,3.60
2024-02-10T22:26:00,pkn,3.60
2024-02-10T22:27:00,pkn,2.40
2024-02-10T22:28:00,pkn,2.40
2024-02-10T22:30:00,pkn,2.40
2024-02-10T22:31:00,pkn,3.60
2024-02-10T22:34:00,pkn,2.40
2024-02-10T22:35:00,pkn,3.60
2024-02-10T22:37:00,pkn,3.60
2024-02-10T22:39:00,pkn,2.40
2024-02-10T22:41:00,pkn,2.40
2024-02-10T22:42:00,pkn,3.60
2024-02-10T22:44:00,pkn,2.40
2024-02-10T22:46:00,pkn,2.40
2024-02-10T22:47:00,pkn,2.40
2024-02-10T22:48:00,pkn,3.60
2024-02-10T22:49:00,pkn,1.20
2024-02-10T22:51:00,pkn,2.40
2024-02-10T22:53:00,pkn,4.80
2024-02-10T22:54:00,pkn,1.20
2024-02-10T22:57:00,pkn,3.60
2024-02-10T22:59:00,pkn,4.80
2024-02-10T23:00:00,pkn,1.20
2024-02-10T23:01:00,pkn,3.60
2024-02-10T23:03:00,pkn,12.00
2024-02-10T23:05:00,pkn,10.80
2024-02-10T23:07:00,pkn,9.60
2024-02-10T23:08:00,pkn,2.40
2024-02-10T23:09:00,pkn,1.20
2024-02-10T23:11:00,pkn,3.60
2024-02-10T23:12:00,pkn,1.20
2024-02-10T23:14:00,pkn,1.20
2024-02-10T23:16:00,pkn,3.60
2024-02-10T23:17:00,pkn,2.40
2024-02-10T23:20:00,pkn,2.40
2024-02-10T23:21:00,pkn,3.60
2024-02-10T23:23:00,pkn,2.40
2024-02-10T23:26:00,pkn,4.80
2024-02-10T23:27:00,pkn,1.20
2024-02-10T23:29:00,pkn,3.60
2024-02-10T23:31:00,pkn,1.20
2024-02-10T23:32:00,pkn,2.40
2024-02-10T23:34:00,pkn,3.60
2024-02-10T23:37:00,pkn,2.40
2024-02-10T23:38:00,pkn,7.20
2024-02-10T23:39:00,pkn,2.40
2024-02-10T23:40:00,pkn,7.20
2024-02-10T23:41:00,pkn,12.00
2024-02-10T23:43:00,pkn,6.00
2024-02-10T23:45:00,pkn,8.40
2024-02-10T23:46:00,pkn,1.20
2024-02-10T23:47:00,pkn,3.60
2024-02-10T23:48:00,pkn,1.20
2024-02-10T23:50:00,pkn,3.60
2024-02-10T23:53:00,pkn,2.40
2024-02-10T23:55:00,pkn,4.80
2024-02-10T23:57:00,pkn,3.60
2024-02-10T23:59:00,pkn,3.60
