#datetime,building,power
2022-05-04T19:26:00,hpb,54.00
2022-05-04T19:27:00,hpb,19.80
2022-05-04T19:29:00,hpb,34.80
2022-05-04T19:31:00,hpb,38.40
2022-05-04T19:33:00,hpb,31.20
2022-05-04T19:35:00,hpb,42.60
2022-05-04T19:36:00,hpb,15.60
2022-05-04T19:38:00,hpb,31.20
2022-05-04T19:40:00,hpb,34.80
2022-05-04T19:42:00,hpb,38.39
2022-05-04T19:43:00,hpb,31.20
2022-05-04T19:45:00,hpb,50.41
2022-05-04T19:47:00,hpb,58.20
2022-05-04T19:48:00,hpb,34.80
2022-05-04T19:50:00,hpb,58.20
2022-05-04T19:52:00,hpb,54.00
2022-05-04T19:54:00,hpb,66.00
2022-05-04T19:56:00,hpb,66.01
2022-05-04T19:58:00,hpb,66.00
2022-05-04T20:00:00,hpb,69.60
2022-05-04T20:02:00,hpb,77.40
2022-05-04T20:03:00,hpb,31.20
2022-05-04T20:05:00,hpb,58.20
2022-05-04T20:07:00,hpb,69.60
2022-05-04T20:08:00,hpb,39.00
2022-05-04T20:10:00,hpb,66.00
2022-05-04T20:12:00,hpb,54.00
2022-05-04T20:13:00,hpb,31.20
2022-05-04T20:15:00,hpb,58.20
2022-05-04T20:16:00,hpb,22.80
2022-05-04T20:18:00,hpb,54.60
2022-05-04T20:20:00,hpb,58.20
2022-05-04T20:21:00,hpb,22.80
2022-05-04T20:23:00,hpb,62.40
2022-05-04T20:25:00,hpb,42.60
2022-05-04T20:27:00,hpb,46.20
2022-05-04T20:29:00,hpb,42.60
2022-05-04T20:31:00,hpb,58.20
2022-05-04T20:33:00,hpb,54.60
2022-05-04T20:35:00,hpb,66.00
2022-05-04T20:37:00,hpb,42.60
2022-05-04T20:39:00,hpb,42.60
2022-05-04T20:41:00,hpb,54.00
2022-05-04T20:43:00,hpb,31.19
2022-05-04T20:44:00,hpb,19.20
2022-05-04T20:46:00,hpb,39.00
2022-05-04T20:48:00,hpb,38.39
2022-05-04T20:50:00,hpb,39.00
2022-05-04T20:51:00,hpb,19.20
2022-05-04T20:53:00,hpb,34.80
2022-05-04T20:54:00,hpb,23.40
2022-05-04T20:56:00,hpb,46.80
2022-05-04T20:58:00,hpb,54.00
2022-05-04T20:59:00,hpb,27.00
2022-05-04T21:01:00,hpb,54.60
2022-05-04T21:03:00,hpb,42.60
2022-05-04T21:05:00,hpb,50.40
2022-05-04T21:07:00,hpb,46.20
2022-05-04T21:08:00,hpb,27.00
2022-05-04T21:10:00,hpb,43.21
2022-05-04T21:12:00,hpb,50.40
2022-05-04T21:14:00,hpb,54.00
2022-05-04T21:16:00,hpb,50.40
2022-05-04T21:17:00,hpb,27.00
2022-05-04T21:19:00,hpb,46.80
2022-05-04T21:21:00,hpb,38.40
2022-05-04T21:23:00,hpb,34.80
2022-05-04T21:25:00,hpb,39.00
2022-05-04T21:26:00,hpb,19.20
2022-05-04T21:28:00,hpb,42.60
2022-05-04T21:30:00,hpb,35.40
2022-05-04T21:32:00,hpb,34.80
2022-05-04T21:34:00,hpb,46.20
2022-05-04T21:35:00,hpb,19.80
2022-05-04T21:37:00,hpb,38.40
2022-05-04T21:39:00,hpb,50.40
2022-05-04T21:41:00,hpb,46.80
2022-05-04T21:43:00,hpb,57.60
2022-05-04T21:45:00,hpb,73.80
2022-05-04T21:46:00,hpb,23.40
2022-05-04T21:48:00,hpb,54.00
2022-05-04T21:50:00,hpb,50.40
2022-05-04T21:52:00,hpb,58.20
2022-05-04T21:53:00,hpb,23.40
2022-05-04T21:55:00,hpb,42.60
2022-05-04T21:57:00,hpb,50.40
2022-05-04T21:58:00,hpb,23.40
2022-05-04T22:00:00,hpb,46.20
2022-05-04T22:02:00,hpb,42.60
2022-05-04T22:04:00,hpb,43.20
2022-05-04T22:06:00,hpb,49.80
2022-05-04T22:07:00,hpb,19.80
2022-05-04T22:09:00,hpb,58.20
2022-05-04T22:11:00,hpb,46.20
2022-05-04T22:13:00,hpb,34.80
2022-05-04T22:15:00,hpb,42.60
2022-05-04T22:17:00,hpb,42.60
2022-05-04T22:19:00,hpb,46.80
2022-05-04T22:21:00,hpb,46.80
2022-05-04T22:22:00,hpb,22.80
2022-05-04T22:24:00,hpb,42.60
2022-05-04T22:26:00,hpb,54.60
2022-05-04T22:28:00,hpb,38.39
2022-05-04T22:30:00,hpb,42.60
2022-05-04T22:31:00,hpb,23.40
2022-05-04T22:33:00,hpb,50.40
2022-05-04T22:34:00,hpb,27.00
2022-05-04T22:35:00,hpb,31.20
2022-05-04T22:37:00,hpb,61.80
2022-05-04T22:38:00,hpb,27.60
2022-05-04T22:40:00,hpb,46.20
2022-05-04T22:42:00,hpb,58.20
2022-05-04T22:44:00,hpb,58.21
2022-05-04T22:46:00,hpb,46.19
2022-05-04T22:47:00,hpb,27.60
2022-05-04T22:49:00,hpb,46.20
2022-05-04T22:51:00,hpb,54.59
2022-05-04T22:52:00,hpb,22.80
2022-05-04T22:54:00,hpb,39.00
2022-05-04T22:55:00,hpb,19.20
2022-05-04T22:57:00,hpb,42.60
2022-05-04T22:58:00,hpb,19.80
2022-05-04T23:00:00,hpb,58.20
2022-05-04T23:02:00,hpb,38.40
2022-05-04T23:04:00,hpb,50.41
