#datetime,building,power
2022-12-03T11:39:00,prt,75.55
2022-12-03T11:40:00,prt,77.54
2022-12-03T11:41:00,prt,82.13
2022-12-03T11:42:00,prt,87.08
2022-12-03T11:43:00,prt,81.99
2022-12-03T11:44:00,prt,77.97
2022-12-03T11:45:00,prt,82.87
2022-12-03T11:46:00,prt,73.28
2022-12-03T11:47:00,prt,72.13
2022-12-03T11:48:00,prt,77.05
2022-12-03T11:49:00,prt,83.64
2022-12-03T11:50:00,prt,83.01
2022-12-03T11:51:00,prt,81.58
2022-12-03T11:52:00,prt,83.31
2022-12-03T11:53:00,prt,96.42
2022-12-03T11:54:00,prt,89.88
2022-12-03T11:55:00,prt,82.14
2022-12-03T11:56:00,prt,82.88
2022-12-03T11:57:00,prt,85.08
2022-12-03T11:58:00,prt,85.72
2022-12-03T11:59:00,prt,82.71
2022-12-03T12:00:00,prt,83.57
2022-12-03T12:01:00,prt,73.47
2022-12-03T12:02:00,prt,73.99
2022-12-03T12:03:00,prt,105.41
2022-12-03T12:04:00,prt,88.13
2022-12-03T12:05:00,prt,84.31
2022-12-03T12:06:00,prt,97.16
2022-12-03T12:07:00,prt,86.09
2022-12-03T12:08:00,prt,76.43
2022-12-03T12:09:00,prt,83.26
2022-12-03T12:10:00,prt,83.30
2022-12-03T12:11:00,prt,88.02
2022-12-03T12:12:00,prt,90.66
2022-12-03T12:13:00,prt,93.55
2022-12-03T12:14:00,prt,96.66
2022-12-03T12:15:00,prt,91.28
2022-12-03T12:16:00,prt,88.31
2022-12-03T12:17:00,prt,89.54
2022-12-03T12:18:00,prt,83.74
2022-12-03T12:19:00,prt,87.48
2022-12-03T12:20:00,prt,84.11
2022-12-03T12:21:00,prt,92.21
2022-12-03T12:22:00,prt,79.92
2022-12-03T12:23:00,prt,77.43
2022-12-03T12:24:00,prt,80.46
2022-12-03T12:25:00,prt,80.71
2022-12-03T12:26:00,prt,78.72
2022-12-03T12:27:00,prt,77.18
2022-12-03T12:28:00,prt,71.78
2022-12-03T12:29:00,prt,76.00
2022-12-03T12:30:00,prt,87.47
2022-12-03T12:31:00,prt,78.01
2022-12-03T12:32:00,prt,80.45
2022-12-03T12:33:00,prt,80.75
2022-12-03T12:34:00,prt,89.77
2022-12-03T12:35:00,prt,85.18
2022-12-03T12:36:00,prt,86.93
2022-12-03T12:37:00,prt,85.73
2022-12-03T12:38:00,prt,83.57
2022-12-03T12:39:00,prt,87.75
2022-12-03T12:40:00,prt,82.93
2022-12-03T12:41:00,prt,83.53
2022-12-03T12:42:00,prt,84.72
2022-12-03T12:43:00,prt,92.88
2022-12-03T12:44:00,prt,84.46
2022-12-03T12:45:00,prt,81.00
2022-12-03T12:46:00,prt,85.16
2022-12-03T12:47:00,prt,92.78
2022-12-03T12:48:00,prt,85.33
2022-12-03T12:49:00,prt,86.47
2022-12-03T12:50:00,prt,90.48
2022-12-03T12:51:00,prt,85.59
2022-12-03T12:52:00,prt,79.26
2022-12-03T12:53:00,prt,89.33
2022-12-03T12:54:00,prt,88.20
2022-12-03T12:55:00,prt,87.23
2022-12-03T12:56:00,prt,84.82
2022-12-03T12:57:00,prt,91.18
2022-12-03T12:58:00,prt,81.51
2022-12-03T12:59:00,prt,88.13
2022-12-03T13:00:00,prt,81.13
2022-12-03T13:01:00,prt,85.13
2022-12-03T13:02:00,prt,87.10
2022-12-03T13:03:00,prt,91.08
2022-12-03T13:04:00,prt,87.77
2022-12-03T13:05:00,prt,90.51
2022-12-03T13:06:00,prt,84.68
2022-12-03T13:07:00,prt,86.51
2022-12-03T13:08:00,prt,91.14
2022-12-03T13:09:00,prt,93.67
2022-12-03T13:10:00,prt,84.11
2022-12-03T13:11:00,prt,86.48
2022-12-03T13:12:00,prt,85.70
2022-12-03T13:13:00,prt,89.44
2022-12-03T13:14:00,prt,82.82
2022-12-03T13:15:00,prt,85.91
2022-12-03T13:16:00,prt,84.85
2022-12-03T13:17:00,prt,91.94
2022-12-03T13:18:00,prt,89.45
2022-12-03T13:19:00,prt,86.61
2022-12-03T13:20:00,prt,79.40
2022-12-03T13:21:00,prt,78.23
2022-12-03T13:22:00,prt,83.20
2022-12-03T13:23:00,prt,90.84
2022-12-03T13:24:00,prt,86.18
2022-12-03T13:25:00,prt,80.18
2022-12-03T13:26:00,prt,93.18
2022-12-03T13:27:00,prt,88.96
2022-12-03T13:28:00,prt,97.70
2022-12-03T13:29:00,prt,89.34
2022-12-03T13:30:00,prt,85.25
2022-12-03T13:31:00,prt,91.95
2022-12-03T13:32:00,prt,84.36
2022-12-03T13:33:00,prt,81.48
2022-12-03T13:34:00,prt,77.84
2022-12-03T13:35:00,prt,87.40
2022-12-03T13:36:00,prt,80.06
2022-12-03T13:37:00,prt,85.39
2022-12-03T13:38:00,prt,87.18
2022-12-03T13:39:00,prt,86.51
2022-12-03T13:40:00,prt,85.23
2022-12-03T13:41:00,prt,91.59
2022-12-03T13:42:00,prt,97.90
2022-12-03T13:43:00,prt,80.65
2022-12-03T13:44:00,prt,82.68
2022-12-03T13:45:00,prt,78.70
2022-12-03T13:46:00,prt,76.85
2022-12-03T13:47:00,prt,89.38
2022-12-03T13:48:00,prt,82.10
2022-12-03T13:49:00,prt,80.47
2022-12-03T13:50:00,prt,78.09
2022-12-03T13:51:00,prt,85.80
2022-12-03T13:52:00,prt,83.88
2022-12-03T13:53:00,prt,94.24
2022-12-03T13:54:00,prt,85.17
2022-12-03T13:55:00,prt,93.64
2022-12-03T13:56:00,prt,78.69
2022-12-03T13:57:00,prt,92.95
2022-12-03T13:58:00,prt,81.35
2022-12-03T13:59:00,prt,76.45
2022-12-03T14:00:00,prt,84.70
2022-12-03T14:01:00,prt,78.13
2022-12-03T14:02:00,prt,74.39
2022-12-03T14:03:00,prt,69.63
2022-12-03T14:04:00,prt,85.98
2022-12-03T14:05:00,prt,78.26
2022-12-03T14:06:00,prt,75.15
2022-12-03T14:07:00,prt,79.42
2022-12-03T14:08:00,prt,75.29
2022-12-03T14:09:00,prt,74.50
2022-12-03T14:10:00,prt,75.35
2022-12-03T14:11:00,prt,73.23
2022-12-03T14:12:00,prt,78.10
2022-12-03T14:13:00,prt,75.88
2022-12-03T14:14:00,prt,72.59
2022-12-03T14:15:00,prt,74.09
2022-12-03T14:16:00,prt,74.56
2022-12-03T14:17:00,prt,70.63
2022-12-03T14:18:00,prt,71.97
2022-12-03T14:19:00,prt,86.27
2022-12-03T14:20:00,prt,66.65
2022-12-03T14:21:00,prt,65.00
2022-12-03T14:22:00,prt,71.79
2022-12-03T14:23:00,prt,73.09
2022-12-03T14:24:00,prt,75.87
2022-12-03T14:25:00,prt,72.61
2022-12-03T14:26:00,prt,82.62
2022-12-03T14:27:00,prt,65.02
2022-12-03T14:28:00,prt,68.13
2022-12-03T14:29:00,prt,69.83
2022-12-03T14:30:00,prt,69.24
2022-12-03T14:31:00,prt,72.56
2022-12-03T14:32:00,prt,62.15
2022-12-03T14:33:00,prt,63.06
2022-12-03T14:34:00,prt,61.61
2022-12-03T14:35:00,prt,76.66
2022-12-03T14:36:00,prt,67.83
2022-12-03T14:37:00,prt,65.55
2022-12-03T14:38:00,prt,68.64
2022-12-03T14:39:00,prt,70.44
2022-12-03T14:40:00,prt,67.37
2022-12-03T14:41:00,prt,71.11
2022-12-03T14:42:00,prt,66.16
2022-12-03T14:43:00,prt,60.83
2022-12-03T14:44:00,prt,68.66
2022-12-03T14:45:00,prt,68.12
2022-12-03T14:46:00,prt,64.40
2022-12-03T14:47:00,prt,67.88
2022-12-03T14:48:00,prt,64.79
2022-12-03T14:49:00,prt,64.63
2022-12-03T14:50:00,prt,64.76
2022-12-03T14:51:00,prt,66.28
2022-12-03T14:52:00,prt,67.66
2022-12-03T14:53:00,prt,65.29
2022-12-03T14:54:00,prt,62.02
2022-12-03T14:55:00,prt,62.42
2022-12-03T14:56:00,prt,61.51
2022-12-03T14:57:00,prt,59.39
2022-12-03T14:58:00,prt,61.61
2022-12-03T14:59:00,prt,62.39
2022-12-03T15:00:00,prt,68.36
2022-12-03T15:01:00,prt,66.41
2022-12-03T15:02:00,prt,64.88
2022-12-03T15:03:00,prt,66.17
2022-12-03T15:04:00,prt,62.94
2022-12-03T15:05:00,prt,65.61
2022-12-03T15:06:00,prt,66.54
2022-12-03T15:07:00,prt,62.90
2022-12-03T15:08:00,prt,67.86
2022-12-03T15:09:00,prt,59.39
2022-12-03T15:10:00,prt,59.05
2022-12-03T15:11:00,prt,58.96
2022-12-03T15:12:00,prt,61.25
2022-12-03T15:13:00,prt,61.62
2022-12-03T15:14:00,prt,59.20
2022-12-03T15:15:00,prt,61.23
2022-12-03T15:16:00,prt,62.64
2022-12-03T15:17:00,prt,62.67
2022-12-03T15:18:00,prt,65.06
2022-12-03T15:19:00,prt,64.55
2022-12-03T15:20:00,prt,62.89
2022-12-03T15:21:00,prt,61.12
2022-12-03T15:22:00,prt,64.35
2022-12-03T15:23:00,prt,65.03
2022-12-03T15:24:00,prt,64.24
2022-12-03T15:25:00,prt,66.22
2022-12-03T15:26:00,prt,66.76
2022-12-03T15:27:00,prt,64.13
2022-12-03T15:28:00,prt,57.13
2022-12-03T15:29:00,prt,55.94
2022-12-03T15:30:00,prt,61.44
2022-12-03T15:31:00,prt,58.33
2022-12-03T15:32:00,prt,57.90
2022-12-03T15:33:00,prt,60.50
2022-12-03T15:34:00,prt,65.29
2022-12-03T15:35:00,prt,71.18
2022-12-03T15:36:00,prt,66.18
2022-12-03T15:37:00,prt,63.49
2022-12-03T15:38:00,prt,64.58
2022-12-03T15:39:00,prt,63.73
2022-12-03T15:40:00,prt,60.55
2022-12-03T15:41:00,prt,75.41
2022-12-03T15:42:00,prt,64.39
2022-12-03T15:43:00,prt,72.85
2022-12-03T15:44:00,prt,59.80
2022-12-03T15:45:00,prt,63.33
2022-12-03T15:46:00,prt,63.46
2022-12-03T15:47:00,prt,76.64
2022-12-03T15:48:00,prt,65.36
2022-12-03T15:49:00,prt,67.96
2022-12-03T15:50:00,prt,63.61
2022-12-03T15:51:00,prt,61.68
2022-12-03T15:52:00,prt,60.28
2022-12-03T15:53:00,prt,62.86
2022-12-03T15:54:00,prt,70.24
2022-12-03T15:55:00,prt,63.40
2022-12-03T15:56:00,prt,59.28
2022-12-03T15:57:00,prt,60.23
2022-12-03T15:58:00,prt,75.34
2022-12-03T15:59:00,prt,57.28
2022-12-03T16:00:00,prt,59.02
2022-12-03T16:01:00,prt,61.10
2022-12-03T16:02:00,prt,60.26
2022-12-03T16:03:00,prt,73.80
2022-12-03T16:04:00,prt,67.91
2022-12-03T16:05:00,prt,64.42
2022-12-03T16:06:00,prt,58.41
2022-12-03T16:07:00,prt,58.17
2022-12-03T16:08:00,prt,62.87
2022-12-03T16:09:00,prt,63.80
2022-12-03T16:10:00,prt,64.89
2022-12-03T16:11:00,prt,63.30
2022-12-03T16:12:00,prt,65.14
2022-12-03T16:13:00,prt,63.78
2022-12-03T16:14:00,prt,61.20
2022-12-03T16:15:00,prt,60.40
2022-12-03T16:16:00,prt,63.87
2022-12-03T16:17:00,prt,64.06
2022-12-03T16:18:00,prt,61.01
2022-12-03T16:19:00,prt,60.11
2022-12-03T16:20:00,prt,62.76
2022-12-03T16:21:00,prt,71.93
2022-12-03T16:22:00,prt,71.36
2022-12-03T16:23:00,prt,68.97
2022-12-03T16:24:00,prt,60.13
2022-12-03T16:25:00,prt,58.54
2022-12-03T16:26:00,prt,60.02
2022-12-03T16:27:00,prt,65.02
2022-12-03T16:28:00,prt,61.59
2022-12-03T16:29:00,prt,57.90
2022-12-03T16:30:00,prt,64.67
2022-12-03T16:31:00,prt,76.46
2022-12-03T16:32:00,prt,76.04
2022-12-03T16:33:00,prt,88.35
2022-12-03T16:34:00,prt,82.54
2022-12-03T16:35:00,prt,70.05
2022-12-03T16:36:00,prt,69.63
2022-12-03T16:37:00,prt,66.46
2022-12-03T16:38:00,prt,69.92
2022-12-03T16:39:00,prt,66.76
2022-12-03T16:40:00,prt,67.92
2022-12-03T16:41:00,prt,68.65
2022-12-03T16:42:00,prt,67.77
2022-12-03T16:43:00,prt,72.92
2022-12-03T16:44:00,prt,67.96
2022-12-03T16:45:00,prt,69.73
2022-12-03T16:46:00,prt,65.91
2022-12-03T16:47:00,prt,69.27
2022-12-03T16:48:00,prt,69.44
2022-12-03T16:49:00,prt,65.97
2022-12-03T16:50:00,prt,72.90
2022-12-03T16:51:00,prt,67.58
2022-12-03T16:52:00,prt,66.53
2022-12-03T16:53:00,prt,70.12
2022-12-03T16:54:00,prt,74.31
2022-12-03T16:55:00,prt,75.57
2022-12-03T16:56:00,prt,70.09
2022-12-03T16:57:00,prt,73.34
2022-12-03T16:58:00,prt,72.30
2022-12-03T16:59:00,prt,73.57
2022-12-03T17:00:00,prt,67.06
2022-12-03T17:01:00,prt,73.83
2022-12-03T17:02:00,prt,65.74
2022-12-03T17:03:00,prt,67.60
2022-12-03T17:04:00,prt,67.49
2022-12-03T17:05:00,prt,67.09
2022-12-03T17:06:00,prt,73.07
2022-12-03T17:07:00,prt,70.96
2022-12-03T17:08:00,prt,75.27
2022-12-03T17:09:00,prt,72.22
2022-12-03T17:10:00,prt,72.78
2022-12-03T17:11:00,prt,69.80
2022-12-03T17:12:00,prt,79.16
2022-12-03T17:13:00,prt,71.58
2022-12-03T17:14:00,prt,78.04
2022-12-03T17:15:00,prt,71.73
2022-12-03T17:16:00,prt,66.62
2022-12-03T17:17:00,prt,68.10
2022-12-03T17:18:00,prt,71.16
2022-12-03T17:19:00,prt,72.72
2022-12-03T17:20:00,prt,72.57
2022-12-03T17:21:00,prt,65.59
2022-12-03T17:22:00,prt,78.88
2022-12-03T17:23:00,prt,65.19
2022-12-03T17:24:00,prt,69.11
2022-12-03T17:25:00,prt,67.83
2022-12-03T17:26:00,prt,70.50
2022-12-03T17:27:00,prt,68.02
2022-12-03T17:28:00,prt,65.41
2022-12-03T17:29:00,prt,67.83
2022-12-03T17:30:00,prt,70.12
2022-12-03T17:31:00,prt,72.15
2022-12-03T17:32:00,prt,71.82
2022-12-03T17:33:00,prt,69.31
2022-12-03T17:34:00,prt,73.29
2022-12-03T17:35:00,prt,64.84
2022-12-03T17:36:00,prt,65.31
2022-12-03T17:37:00,prt,67.43
2022-12-03T17:38:00,prt,70.16
2022-12-03T17:39:00,prt,80.77
2022-12-03T17:40:00,prt,79.43
2022-12-03T17:41:00,prt,71.72
2022-12-03T17:42:00,prt,70.25
2022-12-03T17:43:00,prt,79.25
2022-12-03T17:44:00,prt,77.36
2022-12-03T17:45:00,prt,83.12
2022-12-03T17:46:00,prt,80.37
2022-12-03T17:47:00,prt,68.25
2022-12-03T17:48:00,prt,67.26
2022-12-03T17:49:00,prt,66.45
2022-12-03T17:50:00,prt,72.81
2022-12-03T17:51:00,prt,72.86
2022-12-03T17:52:00,prt,77.18
2022-12-03T17:53:00,prt,67.52
2022-12-03T17:54:00,prt,79.35
2022-12-03T17:55:00,prt,69.62
2022-12-03T17:56:00,prt,70.86
2022-12-03T17:57:00,prt,67.74
2022-12-03T17:58:00,prt,70.23
2022-12-03T17:59:00,prt,68.15
2022-12-03T18:00:00,prt,72.75
2022-12-03T18:01:00,prt,75.64
2022-12-03T18:02:00,prt,68.63
2022-12-03T18:03:00,prt,72.46
2022-12-03T18:04:00,prt,74.76
2022-12-03T18:05:00,prt,76.66
2022-12-03T18:06:00,prt,80.98
2022-12-03T18:07:00,prt,78.38
2022-12-03T18:08:00,prt,72.99
2022-12-03T18:09:00,prt,72.35
2022-12-03T18:10:00,prt,70.74
2022-12-03T18:11:00,prt,73.49
2022-12-03T18:12:00,prt,74.78
2022-12-03T18:13:00,prt,74.85
2022-12-03T18:14:00,prt,72.16
2022-12-03T18:15:00,prt,71.30
2022-12-03T18:16:00,prt,88.41
2022-12-03T18:17:00,prt,70.95
2022-12-03T18:18:00,prt,67.71
2022-12-03T18:19:00,prt,68.61
2022-12-03T18:20:00,prt,71.00
2022-12-03T18:21:00,prt,71.97
2022-12-03T18:22:00,prt,75.84
2022-12-03T18:23:00,prt,71.73
2022-12-03T18:24:00,prt,82.70
2022-12-03T18:25:00,prt,68.14
2022-12-03T18:26:00,prt,64.53
2022-12-03T18:27:00,prt,66.41
2022-12-03T18:28:00,prt,65.03
2022-12-03T18:29:00,prt,70.09
2022-12-03T18:30:00,prt,67.05
2022-12-03T18:31:00,prt,76.77
2022-12-03T18:32:00,prt,76.73
2022-12-03T18:33:00,prt,76.87
2022-12-03T18:34:00,prt,75.59
2022-12-03T18:35:00,prt,79.32
2022-12-03T18:36:00,prt,81.02
2022-12-03T18:37:00,prt,76.07
2022-12-03T18:38:00,prt,76.48
2022-12-03T18:39:00,prt,74.23
2022-12-03T18:40:00,prt,68.19
2022-12-03T18:41:00,prt,72.22
2022-12-03T18:42:00,prt,72.07
2022-12-03T18:43:00,prt,71.68
2022-12-03T18:44:00,prt,71.13
2022-12-03T18:45:00,prt,63.71
2022-12-03T18:46:00,prt,63.26
2022-12-03T18:47:00,prt,69.48
2022-12-03T18:48:00,prt,72.27
2022-12-03T18:49:00,prt,63.69
2022-12-03T18:50:00,prt,69.49
2022-12-03T18:51:00,prt,67.02
2022-12-03T18:52:00,prt,69.82
2022-12-03T18:53:00,prt,73.03
2022-12-03T18:54:00,prt,71.18
2022-12-03T18:55:00,prt,65.48
2022-12-03T18:56:00,prt,62.00
2022-12-03T18:57:00,prt,64.37
2022-12-03T18:58:00,prt,63.34
2022-12-03T18:59:00,prt,73.34
2022-12-03T19:00:00,prt,66.84
2022-12-03T19:01:00,prt,70.52
2022-12-03T19:02:00,prt,71.07
2022-12-03T19:03:00,prt,65.97
2022-12-03T19:04:00,prt,85.22
2022-12-03T19:05:00,prt,83.08
2022-12-03T19:06:00,prt,83.41
2022-12-03T19:07:00,prt,79.38
2022-12-03T19:08:00,prt,73.89
2022-12-03T19:09:00,prt,71.64
2022-12-03T19:10:00,prt,77.71
2022-12-03T19:11:00,prt,68.78
2022-12-03T19:12:00,prt,86.94
2022-12-03T19:13:00,prt,71.33
2022-12-03T19:14:00,prt,78.35
2022-12-03T19:15:00,prt,76.45
2022-12-03T19:16:00,prt,77.23
2022-12-03T19:17:00,prt,76.60
2022-12-03T19:18:00,prt,71.61
2022-12-03T19:19:00,prt,69.30
2022-12-03T19:20:00,prt,84.44
2022-12-03T19:21:00,prt,76.58
2022-12-03T19:22:00,prt,74.25
2022-12-03T19:23:00,prt,68.17
2022-12-03T19:24:00,prt,67.80
2022-12-03T19:25:00,prt,68.11
2022-12-03T19:26:00,prt,70.73
2022-12-03T19:27:00,prt,70.96
2022-12-03T19:28:00,prt,73.66
2022-12-03T19:29:00,prt,80.52
2022-12-03T19:30:00,prt,64.98
2022-12-03T19:31:00,prt,68.98
2022-12-03T19:32:00,prt,71.28
2022-12-03T19:33:00,prt,71.66
2022-12-03T19:34:00,prt,65.70
2022-12-03T19:35:00,prt,71.71
2022-12-03T19:36:00,prt,76.75
2022-12-03T19:37:00,prt,72.98
2022-12-03T19:38:00,prt,75.92
2022-12-03T19:39:00,prt,79.61
2022-12-03T19:40:00,prt,69.40
2022-12-03T19:41:00,prt,76.39
2022-12-03T19:42:00,prt,71.09
2022-12-03T19:43:00,prt,68.54
2022-12-03T19:44:00,prt,65.71
2022-12-03T19:45:00,prt,71.76
2022-12-03T19:46:00,prt,78.35
2022-12-03T19:47:00,prt,63.35
2022-12-03T19:48:00,prt,63.18
2022-12-03T19:49:00,prt,64.54
2022-12-03T19:50:00,prt,70.85
2022-12-03T19:51:00,prt,74.74
2022-12-03T19:52:00,prt,64.84
2022-12-03T19:53:00,prt,67.71
2022-12-03T19:54:00,prt,74.82
2022-12-03T19:55:00,prt,70.04
2022-12-03T19:56:00,prt,74.13
2022-12-03T19:57:00,prt,75.81
2022-12-03T19:58:00,prt,64.83
2022-12-03T19:59:00,prt,67.56
2022-12-03T20:00:00,prt,69.14
2022-12-03T20:01:00,prt,70.69
2022-12-03T20:02:00,prt,70.57
2022-12-03T20:03:00,prt,74.72
2022-12-03T20:04:00,prt,68.01
2022-12-03T20:05:00,prt,57.12
2022-12-03T20:06:00,prt,61.27
2022-12-03T20:07:00,prt,61.33
2022-12-03T20:08:00,prt,63.57
2022-12-03T20:09:00,prt,61.65
2022-12-03T20:10:00,prt,62.05
2022-12-03T20:11:00,prt,59.81
2022-12-03T20:12:00,prt,60.16
2022-12-03T20:13:00,prt,55.81
2022-12-03T20:14:00,prt,61.84
2022-12-03T20:15:00,prt,67.65
2022-12-03T20:16:00,prt,63.15
2022-12-03T20:17:00,prt,57.72
2022-12-03T20:18:00,prt,54.98
2022-12-03T20:19:00,prt,58.32
2022-12-03T20:20:00,prt,54.19
2022-12-03T20:21:00,prt,57.18
2022-12-03T20:22:00,prt,54.89
2022-12-03T20:23:00,prt,55.37
2022-12-03T20:24:00,prt,53.34
2022-12-03T20:25:00,prt,52.49
2022-12-03T20:26:00,prt,53.78
2022-12-03T20:27:00,prt,56.40
2022-12-03T20:28:00,prt,55.23
2022-12-03T20:29:00,prt,54.01
2022-12-03T20:30:00,prt,57.30
2022-12-03T20:31:00,prt,54.10
2022-12-03T20:32:00,prt,55.25
2022-12-03T20:33:00,prt,53.94
2022-12-03T20:34:00,prt,52.80
2022-12-03T20:35:00,prt,54.64
2022-12-03T20:36:00,prt,55.84
2022-12-03T20:37:00,prt,53.75
2022-12-03T20:38:00,prt,53.19
2022-12-03T20:39:00,prt,60.78
2022-12-03T20:40:00,prt,57.56
2022-12-03T20:41:00,prt,53.38
2022-12-03T20:42:00,prt,56.75
2022-12-03T20:43:00,prt,54.59
2022-12-03T20:44:00,prt,54.39
2022-12-03T20:45:00,prt,54.33
2022-12-03T20:46:00,prt,50.99
2022-12-03T20:47:00,prt,50.91
2022-12-03T20:48:00,prt,50.82
2022-12-03T20:49:00,prt,49.11
2022-12-03T20:50:00,prt,49.20
2022-12-03T20:51:00,prt,50.00
2022-12-03T20:52:00,prt,54.19
2022-12-03T20:53:00,prt,52.37
2022-12-03T20:54:00,prt,52.58
2022-12-03T20:55:00,prt,51.73
2022-12-03T20:56:00,prt,50.70
2022-12-03T20:57:00,prt,50.79
2022-12-03T20:58:00,prt,50.59
2022-12-03T20:59:00,prt,52.24
2022-12-03T21:00:00,prt,49.71
2022-12-03T21:01:00,prt,36.75
2022-12-03T21:02:00,prt,33.55
2022-12-03T21:03:00,prt,33.61
2022-12-03T21:04:00,prt,32.36
2022-12-03T21:05:00,prt,37.72
2022-12-03T21:06:00,prt,39.67
2022-12-03T21:07:00,prt,35.50
2022-12-03T21:08:00,prt,34.55
2022-12-03T21:09:00,prt,36.24
2022-12-03T21:10:00,prt,39.84
2022-12-03T21:11:00,prt,32.82
2022-12-03T21:12:00,prt,31.84
2022-12-03T21:13:00,prt,33.71
2022-12-03T21:14:00,prt,33.70
2022-12-03T21:15:00,prt,34.91
2022-12-03T21:16:00,prt,32.62
2022-12-03T21:17:00,prt,33.96
2022-12-03T21:18:00,prt,33.25
2022-12-03T21:19:00,prt,32.62
2022-12-03T21:20:00,prt,31.46
2022-12-03T21:21:00,prt,31.99
2022-12-03T21:22:00,prt,32.42
2022-12-03T21:23:00,prt,33.82
2022-12-03T21:24:00,prt,31.16
2022-12-03T21:25:00,prt,33.92
2022-12-03T21:26:00,prt,33.56
2022-12-03T21:27:00,prt,33.88
2022-12-03T21:28:00,prt,35.05
2022-12-03T21:29:00,prt,34.62
2022-12-03T21:30:00,prt,33.28
2022-12-03T21:31:00,prt,29.95
2022-12-03T21:32:00,prt,28.32
2022-12-03T21:33:00,prt,30.43
2022-12-03T21:34:00,prt,32.27
2022-12-03T21:35:00,prt,30.88
2022-12-03T21:36:00,prt,30.61
2022-12-03T21:37:00,prt,29.88
2022-12-03T21:38:00,prt,42.95
2022-12-03T21:39:00,prt,33.71
2022-12-03T21:40:00,prt,33.26
2022-12-03T21:41:00,prt,34.08
2022-12-03T21:42:00,prt,33.09
2022-12-03T21:43:00,prt,32.09
2022-12-03T21:44:00,prt,32.28
2022-12-03T21:45:00,prt,34.93
2022-12-03T21:46:00,prt,33.99
2022-12-03T21:47:00,prt,32.65
2022-12-03T21:48:00,prt,33.15
2022-12-03T21:49:00,prt,41.17
2022-12-03T21:50:00,prt,41.05
2022-12-03T21:51:00,prt,33.56
2022-12-03T21:52:00,prt,34.08
2022-12-03T21:53:00,prt,29.58
2022-12-03T21:54:00,prt,30.17
2022-12-03T21:55:00,prt,29.98
2022-12-03T21:56:00,prt,28.42
2022-12-03T21:57:00,prt,32.87
2022-12-03T21:58:00,prt,32.61
2022-12-03T21:59:00,prt,31.09
2022-12-03T22:00:00,prt,29.96
2022-12-03T22:01:00,prt,25.64
2022-12-03T22:02:00,prt,28.25
2022-12-03T22:03:00,prt,32.51
2022-12-03T22:04:00,prt,32.35
2022-12-03T22:05:00,prt,29.94
2022-12-03T22:06:00,prt,29.00
2022-12-03T22:07:00,prt,26.58
2022-12-03T22:08:00,prt,28.10
2022-12-03T22:09:00,prt,29.51
2022-12-03T22:10:00,prt,29.25
2022-12-03T22:11:00,prt,28.60
2022-12-03T22:12:00,prt,31.75
2022-12-03T22:13:00,prt,32.14
2022-12-03T22:14:00,prt,33.18
2022-12-03T22:15:00,prt,32.64
2022-12-03T22:16:00,prt,35.01
2022-12-03T22:17:00,prt,29.43
2022-12-03T22:18:00,prt,29.00
2022-12-03T22:19:00,prt,29.07
2022-12-03T22:20:00,prt,27.53
2022-12-03T22:21:00,prt,27.19
2022-12-03T22:22:00,prt,27.09
2022-12-03T22:23:00,prt,28.29
2022-12-03T22:24:00,prt,28.40
2022-12-03T22:25:00,prt,27.53
2022-12-03T22:26:00,prt,27.84
2022-12-03T22:27:00,prt,27.25
2022-12-03T22:28:00,prt,26.41
2022-12-03T22:29:00,prt,28.58
2022-12-03T22:30:00,prt,30.44
2022-12-03T22:31:00,prt,34.91
2022-12-03T22:32:00,prt,34.78
2022-12-03T22:33:00,prt,36.06
2022-12-03T22:34:00,prt,30.38
2022-12-03T22:35:00,prt,29.20
2022-12-03T22:36:00,prt,28.65
2022-12-03T22:37:00,prt,32.08
2022-12-03T22:38:00,prt,37.63
2022-12-03T22:39:00,prt,34.61
2022-12-03T22:40:00,prt,28.52
2022-12-03T22:41:00,prt,29.92
2022-12-03T22:42:00,prt,26.47
2022-12-03T22:43:00,prt,27.15
2022-12-03T22:44:00,prt,31.98
2022-12-03T22:45:00,prt,28.51
2022-12-03T22:46:00,prt,30.04
2022-12-03T22:47:00,prt,27.68
2022-12-03T22:48:00,prt,29.88
2022-12-03T22:49:00,prt,33.75
2022-12-03T22:50:00,prt,28.63
2022-12-03T22:51:00,prt,36.80
2022-12-03T22:52:00,prt,29.91
2022-12-03T22:53:00,prt,32.44
2022-12-03T22:54:00,prt,30.30
2022-12-03T22:55:00,prt,27.36
2022-12-03T22:56:00,prt,26.46
2022-12-03T22:57:00,prt,27.11
2022-12-03T22:58:00,prt,27.06
2022-12-03T22:59:00,prt,30.64
2022-12-03T23:00:00,prt,30.90
2022-12-03T23:01:00,prt,31.12
2022-12-03T23:02:00,prt,29.78
2022-12-03T23:03:00,prt,26.12
2022-12-03T23:04:00,prt,25.02
2022-12-03T23:05:00,prt,25.40
2022-12-03T23:06:00,prt,26.45
2022-12-03T23:07:00,prt,24.27
2022-12-03T23:08:00,prt,23.59
2022-12-03T23:09:00,prt,24.19
2022-12-03T23:10:00,prt,36.66
2022-12-03T23:11:00,prt,25.60
2022-12-03T23:12:00,prt,24.50
2022-12-03T23:13:00,prt,23.92
2022-12-03T23:14:00,prt,23.95
2022-12-03T23:15:00,prt,22.54
2022-12-03T23:16:00,prt,25.77
2022-12-03T23:17:00,prt,25.19
