#datetime,building,power
2022-11-07T20:34:00,prs,14.41
2022-11-07T20:35:00,prs,7.20
2022-11-07T20:36:00,prs,6.60
2022-11-07T20:38:00,prs,11.40
2022-11-07T20:40:00,prs,11.40
2022-11-07T20:42:00,prs,11.40
2022-11-07T20:43:00,prs,5.40
2022-11-07T20:45:00,prs,11.40
2022-11-07T20:47:00,prs,14.40
2022-11-07T20:49:00,prs,13.80
2022-11-07T20:51:00,prs,14.40
2022-11-07T20:52:00,prs,6.60
2022-11-07T20:54:00,prs,15.60
2022-11-07T20:55:00,prs,8.40
2022-11-07T20:57:00,prs,15.60
2022-11-07T20:59:00,prs,12.60
2022-11-07T21:00:00,prs,6.01
2022-11-07T21:02:00,prs,10.80
2022-11-07T21:04:00,prs,11.40
2022-11-07T21:05:00,prs,6.00
2022-11-07T21:07:00,prs,10.80
2022-11-07T21:08:00,prs,6.01
2022-11-07T21:10:00,prs,15.59
2022-11-07T21:12:00,prs,13.81
2022-11-07T21:14:00,prs,14.40
2022-11-07T21:16:00,prs,18.00
2022-11-07T21:18:00,prs,18.60
2022-11-07T21:20:00,prs,16.80
2022-11-07T21:22:00,prs,15.60
2022-11-07T21:24:00,prs,15.59
2022-11-07T21:26:00,prs,18.00
2022-11-07T21:28:00,prs,18.60
2022-11-07T21:29:00,prs,9.59
2022-11-07T21:31:00,prs,19.80
2022-11-07T21:33:00,prs,19.80
2022-11-07T21:35:00,prs,21.00
2022-11-07T21:36:00,prs,11.40
2022-11-07T21:38:00,prs,23.99
2022-11-07T21:39:00,prs,11.40
2022-11-07T21:41:00,prs,22.20
2022-11-07T21:43:00,prs,21.60
2022-11-07T21:45:00,prs,24.00
2022-11-07T21:47:00,prs,21.00
2022-11-07T21:49:00,prs,21.00
2022-11-07T21:51:00,prs,19.80
2022-11-07T21:53:00,prs,16.79
2022-11-07T21:55:00,prs,16.80
2022-11-07T21:56:00,prs,10.20
2022-11-07T21:58:00,prs,19.80
2022-11-07T21:59:00,prs,9.60
2022-11-07T22:01:00,prs,18.60
2022-11-07T22:02:00,prs,9.60
2022-11-07T22:04:00,prs,21.00
2022-11-07T22:06:00,prs,21.60
2022-11-07T22:08:00,prs,19.80
2022-11-07T22:10:00,prs,19.80
2022-11-07T22:11:00,prs,8.40
2022-11-07T22:13:00,prs,16.80
2022-11-07T22:15:00,prs,16.80
2022-11-07T22:17:00,prs,16.79
2022-11-07T22:19:00,prs,16.80
2022-11-07T22:21:00,prs,19.80
2022-11-07T22:23:00,prs,19.80
2022-11-07T22:25:00,prs,19.80
2022-11-07T22:26:00,prs,8.40
2022-11-07T22:27:00,prs,10.20
2022-11-07T22:29:00,prs,19.80
2022-11-07T22:31:00,prs,19.20
2022-11-07T22:33:00,prs,18.60
2022-11-07T22:35:00,prs,19.80
2022-11-07T22:37:00,prs,19.80
2022-11-07T22:39:00,prs,18.00
2022-11-07T22:41:00,prs,17.40
2022-11-07T22:43:00,prs,16.80
2022-11-07T22:44:00,prs,7.20
2022-11-07T22:46:00,prs,16.80
2022-11-07T22:48:00,prs,15.60
2022-11-07T22:50:00,prs,18.00
2022-11-07T22:52:00,prs,19.80
2022-11-07T22:54:00,prs,18.60
2022-11-07T22:56:00,prs,19.20
2022-11-07T22:57:00,prs,10.20
2022-11-07T22:59:00,prs,19.80
2022-11-07T23:01:00,prs,19.80
2022-11-07T23:03:00,prs,18.00
2022-11-07T23:05:00,prs,19.80
2022-11-07T23:07:00,prs,18.60
2022-11-07T23:09:00,prs,19.80
2022-11-07T23:11:00,prs,18.00
2022-11-07T23:13:00,prs,18.60
2022-11-07T23:15:00,prs,18.00
2022-11-07T23:16:00,prs,8.40
2022-11-07T23:18:00,prs,15.60
2022-11-07T23:19:00,prs,8.40
2022-11-07T23:21:00,prs,17.40
2022-11-07T23:23:00,prs,15.00
2022-11-07T23:25:00,prs,17.40
2022-11-07T23:26:00,prs,9.60
2022-11-07T23:28:00,prs,19.80
2022-11-07T23:30:00,prs,19.80
2022-11-07T23:32:00,prs,21.00
2022-11-07T23:34:00,prs,21.00
2022-11-07T23:36:00,prs,18.60
2022-11-07T23:37:00,prs,8.40
2022-11-07T23:39:00,prs,19.80
2022-11-07T23:41:00,prs,16.80
2022-11-07T23:43:00,prs,15.60
2022-11-07T23:44:00,prs,8.40
2022-11-07T23:46:00,prs,15.59
