#datetime,building,power
2022-12-25T19:57:00,och,11.40
2022-12-25T19:58:00,och,7.21
2022-12-25T19:59:00,och,11.40
2022-12-25T20:01:00,och,11.40
2022-12-25T20:02:00,och,6.01
2022-12-25T20:04:00,och,14.41
2022-12-25T20:06:00,och,11.40
2022-12-25T20:08:00,och,13.18
2022-12-25T20:10:00,och,12.60
2022-12-25T20:11:00,och,7.21
2022-12-25T20:13:00,och,11.40
2022-12-25T20:14:00,och,7.21
2022-12-25T20:15:00,och,6.01
2022-12-25T20:17:00,och,13.18
2022-12-25T20:19:00,och,12.60
2022-12-25T20:21:00,och,13.21
2022-12-25T20:22:00,och,7.21
2022-12-25T20:24:00,och,14.38
2022-12-25T20:26:00,och,14.41
2022-12-25T20:28:00,och,12.60
2022-12-25T20:30:00,och,16.20
2022-12-25T20:31:00,och,12.60
2022-12-25T20:33:00,och,7.21
2022-12-25T20:35:00,och,11.98
2022-12-25T20:37:00,och,12.60
2022-12-25T20:39:00,och,13.21
2022-12-25T20:40:00,och,5.39
2022-12-25T20:42:00,och,12.01
2022-12-25T20:44:00,och,11.40
2022-12-25T20:46:00,och,28.80
2022-12-25T20:48:00,och,14.41
2022-12-25T20:49:00,och,5.39
2022-12-25T20:51:00,och,11.98
2022-12-25T20:53:00,och,11.43
2022-12-25T20:54:00,och,5.39
2022-12-25T20:56:00,och,12.01
2022-12-25T20:57:00,och,7.18
2022-12-25T20:58:00,och,5.42
2022-12-25T21:00:00,och,11.40
2022-12-25T21:02:00,och,11.98
2022-12-25T21:03:00,och,7.21
2022-12-25T21:05:00,och,12.60
2022-12-25T21:06:00,och,7.21
2022-12-25T21:08:00,och,13.18
2022-12-25T21:10:00,och,14.41
2022-12-25T21:12:00,och,12.60
2022-12-25T21:14:00,och,14.41
2022-12-25T21:16:00,och,11.98
2022-12-25T21:18:00,och,11.40
2022-12-25T21:20:00,och,12.60
2022-12-25T21:21:00,och,6.01
2022-12-25T21:23:00,och,11.40
2022-12-25T21:24:00,och,7.21
2022-12-25T21:26:00,och,11.40
2022-12-25T21:27:00,och,7.21
2022-12-25T21:29:00,och,12.01
2022-12-25T21:30:00,och,7.18
2022-12-25T21:32:00,och,11.40
2022-12-25T21:33:00,och,7.21
2022-12-25T21:35:00,och,11.40
2022-12-25T21:37:00,och,11.40
2022-12-25T21:39:00,och,11.43
2022-12-25T21:40:00,och,7.18
2022-12-25T21:41:00,och,6.01
2022-12-25T21:43:00,och,10.20
2022-12-25T21:44:00,och,5.42
2022-12-25T21:45:00,och,7.18
2022-12-25T21:47:00,och,12.01
2022-12-25T21:49:00,och,11.40
2022-12-25T21:51:00,och,12.60
2022-12-25T21:53:00,och,13.21
2022-12-25T21:55:00,och,13.18
2022-12-25T21:57:00,och,12.60
2022-12-25T21:59:00,och,13.21
2022-12-25T22:00:00,och,5.39
2022-12-25T22:01:00,och,7.21
2022-12-25T22:03:00,och,28.80
2022-12-25T22:04:00,och,7.21
2022-12-25T22:05:00,och,6.01
2022-12-25T22:06:00,och,11.40
2022-12-25T22:08:00,och,6.01
2022-12-25T22:10:00,och,11.40
2022-12-25T22:12:00,och,11.40
2022-12-25T22:14:00,och,11.40
2022-12-25T22:15:00,och,6.01
2022-12-25T22:17:00,och,13.18
2022-12-25T22:18:00,och,5.42
2022-12-25T22:20:00,och,11.40
2022-12-25T22:22:00,och,13.18
2022-12-25T22:24:00,och,11.40
2022-12-25T22:26:00,och,11.40
2022-12-25T22:28:00,och,12.01
2022-12-25T22:30:00,och,12.60
2022-12-25T22:31:00,och,6.01
2022-12-25T22:32:00,och,5.39
2022-12-25T22:34:00,och,13.21
2022-12-25T22:36:00,och,13.18
2022-12-25T22:38:00,och,12.60
2022-12-25T22:40:00,och,13.21
2022-12-25T22:42:00,och,12.60
2022-12-25T22:44:00,och,13.21
2022-12-25T22:46:00,och,13.18
2022-12-25T22:47:00,och,5.42
2022-12-25T22:49:00,och,13.18
2022-12-25T22:50:00,och,5.39
2022-12-25T22:51:00,och,6.01
2022-12-25T22:53:00,och,11.40
2022-12-25T22:54:00,och,7.21
2022-12-25T22:56:00,och,11.40
2022-12-25T22:57:00,och,7.21
2022-12-25T22:59:00,och,12.01
2022-12-25T23:00:00,och,5.39
2022-12-25T23:02:00,och,13.18
2022-12-25T23:03:00,och,5.42
2022-12-25T23:05:00,och,13.18
2022-12-25T23:06:00,och,7.21
2022-12-25T23:08:00,och,13.21
2022-12-25T23:09:00,och,5.39
2022-12-25T23:11:00,och,13.21
2022-12-25T23:12:00,och,7.18
2022-12-25T23:14:00,och,11.40
2022-12-25T23:16:00,och,11.43
2022-12-25T23:17:00,och,7.18
2022-12-25T23:19:00,och,23.41
2022-12-25T23:21:00,och,18.60
2022-12-25T23:22:00,och,5.39
2022-12-25T23:24:00,och,12.01
2022-12-25T23:25:00,och,7.21
2022-12-25T23:27:00,och,12.60
2022-12-25T23:28:00,och,7.18
2022-12-25T23:30:00,och,13.21
2022-12-25T23:31:00,och,7.21
2022-12-25T23:33:00,och,14.38
2022-12-25T23:35:00,och,14.41
2022-12-25T23:37:00,och,12.60
2022-12-25T23:38:00,och,7.21
2022-12-25T23:40:00,och,13.18
2022-12-25T23:42:00,och,11.40
2022-12-25T23:44:00,och,13.21
2022-12-25T23:45:00,och,7.21
2022-12-25T23:47:00,och,11.40
2022-12-25T23:49:00,och,13.18
2022-12-25T23:50:00,och,5.42
2022-12-25T23:51:00,och,5.98
2022-12-25T23:53:00,och,11.43
2022-12-25T23:55:00,och,13.18
2022-12-25T23:57:00,och,12.60
2022-12-25T23:59:00,och,13.21
