#datetime,building,power
2022-04-29T18:45:00,kyn,155.86
2022-04-29T18:47:00,kyn,144.14
2022-04-29T18:48:00,kyn,83.91
2022-04-29T18:50:00,kyn,144.14
2022-04-29T18:51:00,kyn,71.95
2022-04-29T18:53:00,kyn,143.91
2022-04-29T18:55:00,kyn,144.14
2022-04-29T18:56:00,kyn,71.95
2022-04-29T18:58:00,kyn,155.86
2022-04-29T19:00:00,kyn,144.14
2022-04-29T19:01:00,kyn,71.95
2022-04-29T19:03:00,kyn,156.09
2022-04-29T19:05:00,kyn,143.91
2022-04-29T19:07:00,kyn,143.91
2022-04-29T19:09:00,kyn,156.09
2022-04-29T19:11:00,kyn,143.91
2022-04-29T19:13:00,kyn,156.09
2022-04-29T19:15:00,kyn,156.09
2022-04-29T19:17:00,kyn,143.91
2022-04-29T19:19:00,kyn,143.91
2022-04-29T19:21:00,kyn,144.14
2022-04-29T19:23:00,kyn,143.91
2022-04-29T19:24:00,kyn,71.95
2022-04-29T19:26:00,kyn,144.14
2022-04-29T19:28:00,kyn,155.86
2022-04-29T19:30:00,kyn,144.14
2022-04-29T19:32:00,kyn,143.91
2022-04-29T19:34:00,kyn,156.09
2022-04-29T19:35:00,kyn,71.95
2022-04-29T19:37:00,kyn,156.09
2022-04-29T19:39:00,kyn,167.81
2022-04-29T19:41:00,kyn,144.14
2022-04-29T19:43:00,kyn,155.86
2022-04-29T19:45:00,kyn,144.14
2022-04-29T19:47:00,kyn,155.86
2022-04-29T19:48:00,kyn,72.19
2022-04-29T19:49:00,kyn,71.95
2022-04-29T19:51:00,kyn,155.86
2022-04-29T19:52:00,kyn,72.19
2022-04-29T19:54:00,kyn,143.91
2022-04-29T19:55:00,kyn,71.95
2022-04-29T19:56:00,kyn,84.14
2022-04-29T19:58:00,kyn,155.86
2022-04-29T20:00:00,kyn,156.09
2022-04-29T20:02:00,kyn,143.91
2022-04-29T20:03:00,kyn,71.95
2022-04-29T20:05:00,kyn,156.09
2022-04-29T20:06:00,kyn,71.95
2022-04-29T20:08:00,kyn,144.14
2022-04-29T20:10:00,kyn,143.91
2022-04-29T20:12:00,kyn,143.91
2022-04-29T20:13:00,kyn,72.19
2022-04-29T20:15:00,kyn,143.91
2022-04-29T20:17:00,kyn,143.91
2022-04-29T20:19:00,kyn,156.09
2022-04-29T20:20:00,kyn,71.95
2022-04-29T20:22:00,kyn,156.09
2022-04-29T20:24:00,kyn,143.91
2022-04-29T20:26:00,kyn,168.05
2022-04-29T20:28:00,kyn,156.09
2022-04-29T20:30:00,kyn,143.91
2022-04-29T20:31:00,kyn,71.95
2022-04-29T20:32:00,kyn,84.14
2022-04-29T20:34:00,kyn,143.91
2022-04-29T20:35:00,kyn,71.95
2022-04-29T20:37:00,kyn,144.14
2022-04-29T20:39:00,kyn,155.86
2022-04-29T20:41:00,kyn,144.14
2022-04-29T20:43:00,kyn,143.91
2022-04-29T20:45:00,kyn,156.09
2022-04-29T20:46:00,kyn,83.91
2022-04-29T20:48:00,kyn,156.09
2022-04-29T20:50:00,kyn,155.86
2022-04-29T20:51:00,kyn,71.95
2022-04-29T20:53:00,kyn,156.09
2022-04-29T20:55:00,kyn,143.91
2022-04-29T20:57:00,kyn,156.09
2022-04-29T20:59:00,kyn,156.09
2022-04-29T21:01:00,kyn,143.91
2022-04-29T21:02:00,kyn,83.91
2022-04-29T21:04:00,kyn,156.09
2022-04-29T21:06:00,kyn,156.09
2022-04-29T21:08:00,kyn,143.91
2022-04-29T21:09:00,kyn,83.91
2022-04-29T21:11:00,kyn,156.09
2022-04-29T21:12:00,kyn,71.95
2022-04-29T21:14:00,kyn,156.09
2022-04-29T21:15:00,kyn,71.95
2022-04-29T21:17:00,kyn,143.91
2022-04-29T21:19:00,kyn,144.14
2022-04-29T21:21:00,kyn,155.86
2022-04-29T21:23:00,kyn,144.14
2022-04-29T21:24:00,kyn,71.95
2022-04-29T21:26:00,kyn,143.91
2022-04-29T21:27:00,kyn,72.19
2022-04-29T21:29:00,kyn,155.86
2022-04-29T21:31:00,kyn,156.09
2022-04-29T21:33:00,kyn,155.86
2022-04-29T21:34:00,kyn,72.19
2022-04-29T21:36:00,kyn,155.86
2022-04-29T21:38:00,kyn,144.14
2022-04-29T21:39:00,kyn,83.91
2022-04-29T21:41:00,kyn,143.91
2022-04-29T21:43:00,kyn,156.09
2022-04-29T21:45:00,kyn,156.09
2022-04-29T21:46:00,kyn,71.95
2022-04-29T21:47:00,kyn,71.95
2022-04-29T21:49:00,kyn,143.91
2022-04-29T21:50:00,kyn,84.14
2022-04-29T21:51:00,kyn,71.95
2022-04-29T21:53:00,kyn,143.91
2022-04-29T21:54:00,kyn,84.14
2022-04-29T21:56:00,kyn,143.91
2022-04-29T21:58:00,kyn,144.14
2022-04-29T22:00:00,kyn,143.91
2022-04-29T22:02:00,kyn,143.91
2022-04-29T22:03:00,kyn,84.14
2022-04-29T22:05:00,kyn,83.91
2022-04-29T22:07:00,kyn,48.05
2022-04-29T22:10:00,kyn,83.91
2022-04-29T22:12:00,kyn,48.05
2022-04-29T22:14:00,kyn,60.00
2022-04-29T22:16:00,kyn,48.05
2022-04-29T22:17:00,kyn,36.09
2022-04-29T22:19:00,kyn,47.81
2022-04-29T22:21:00,kyn,60.00
2022-04-29T22:23:00,kyn,48.05
2022-04-29T22:25:00,kyn,60.00
2022-04-29T22:27:00,kyn,48.05
2022-04-29T22:29:00,kyn,48.05
2022-04-29T22:31:00,kyn,48.05
2022-04-29T22:32:00,kyn,23.91
2022-04-29T22:34:00,kyn,48.05
2022-04-29T22:36:00,kyn,60.00
2022-04-29T22:38:00,kyn,60.00
2022-04-29T22:40:00,kyn,60.00
2022-04-29T22:42:00,kyn,48.05
2022-04-29T22:44:00,kyn,47.81
2022-04-29T22:46:00,kyn,48.05
2022-04-29T22:47:00,kyn,24.14
2022-04-29T22:48:00,kyn,23.91
2022-04-29T22:50:00,kyn,48.05
2022-04-29T22:52:00,kyn,71.95
2022-04-29T22:54:00,kyn,71.95
2022-04-29T22:56:00,kyn,48.05
2022-04-29T22:57:00,kyn,23.91
2022-04-29T22:59:00,kyn,60.00
2022-04-29T23:01:00,kyn,48.05
2022-04-29T23:02:00,kyn,24.14
2022-04-29T23:03:00,kyn,35.86
2022-04-29T23:05:00,kyn,48.05
2022-04-29T23:06:00,kyn,23.91
2022-04-29T23:08:00,kyn,48.05
2022-04-29T23:10:00,kyn,60.00
2022-04-29T23:12:00,kyn,48.05
2022-04-29T23:14:00,kyn,48.05
2022-04-29T23:16:00,kyn,60.00
2022-04-29T23:18:00,kyn,48.05
2022-04-29T23:20:00,kyn,60.00
2022-04-29T23:21:00,kyn,35.86
2022-04-29T23:23:00,kyn,60.00
2022-04-29T23:25:00,kyn,60.00
2022-04-29T23:27:00,kyn,48.05
2022-04-29T23:28:00,kyn,36.09
2022-04-29T23:30:00,kyn,47.81
2022-04-29T23:32:00,kyn,48.05
2022-04-29T23:33:00,kyn,24.14
2022-04-29T23:35:00,kyn,60.00
2022-04-29T23:37:00,kyn,47.81
2022-04-29T23:38:00,kyn,24.14
2022-04-29T23:40:00,kyn,48.05
2022-04-29T23:42:00,kyn,47.81
2022-04-29T23:44:00,kyn,60.00
2022-04-29T23:45:00,kyn,24.14
2022-04-29T23:47:00,kyn,60.00
2022-04-29T23:49:00,kyn,48.05
