#datetime,building,power
2023-04-24T11:06:00,mcc,62.65
2023-04-24T11:07:00,mcc,65.78
2023-04-24T11:08:00,mcc,65.02
2023-04-24T11:09:00,mcc,71.02
2023-04-24T11:10:00,mcc,66.59
2023-04-24T11:11:00,mcc,72.11
2023-04-24T11:12:00,mcc,65.55
2023-04-24T11:13:00,mcc,65.95
2023-04-24T11:14:00,mcc,64.64
2023-04-24T11:15:00,mcc,75.55
2023-04-24T11:16:00,mcc,74.17
2023-04-24T11:17:00,mcc,67.77
2023-04-24T11:18:00,mcc,68.27
2023-04-24T11:19:00,mcc,68.97
2023-04-24T11:20:00,mcc,64.47
2023-04-24T11:21:00,mcc,73.53
2023-04-24T11:22:00,mcc,68.03
2023-04-24T11:23:00,mcc,67.78
2023-04-24T11:24:00,mcc,66.55
2023-04-24T11:25:00,mcc,73.49
2023-04-24T11:26:00,mcc,69.40
2023-04-24T11:27:00,mcc,77.20
2023-04-24T11:28:00,mcc,66.56
2023-04-24T11:29:00,mcc,65.44
2023-04-24T11:30:00,mcc,64.77
2023-04-24T11:31:00,mcc,77.29
2023-04-24T11:32:00,mcc,70.17
2023-04-24T11:33:00,mcc,59.74
2023-04-24T11:34:00,mcc,60.39
2023-04-24T11:35:00,mcc,59.50
2023-04-24T11:36:00,mcc,67.27
2023-04-24T11:37:00,mcc,59.70
2023-04-24T11:38:00,mcc,60.84
2023-04-24T11:39:00,mcc,63.34
2023-04-24T11:40:00,mcc,60.88
2023-04-24T11:41:00,mcc,59.24
2023-04-24T11:42:00,mcc,60.55
2023-04-24T11:43:00,mcc,59.01
2023-04-24T11:44:00,mcc,57.13
2023-04-24T11:45:00,mcc,63.27
2023-04-24T11:46:00,mcc,62.17
2023-04-24T11:47:00,mcc,62.77
2023-04-24T11:48:00,mcc,82.95
2023-04-24T11:49:00,mcc,61.21
2023-04-24T11:50:00,mcc,62.43
2023-04-24T11:51:00,mcc,73.95
2023-04-24T11:52:00,mcc,63.84
2023-04-24T11:53:00,mcc,62.81
2023-04-24T11:54:00,mcc,65.93
2023-04-24T11:55:00,mcc,64.03
2023-04-24T11:56:00,mcc,62.67
2023-04-24T11:57:00,mcc,70.25
2023-04-24T11:58:00,mcc,56.37
2023-04-24T11:59:00,mcc,56.44
2023-04-24T12:00:00,mcc,59.63
2023-04-24T12:01:00,mcc,61.72
2023-04-24T12:02:00,mcc,59.69
2023-04-24T12:03:00,mcc,71.35
2023-04-24T12:04:00,mcc,63.30
2023-04-24T12:05:00,mcc,62.39
2023-04-24T12:06:00,mcc,71.09
2023-04-24T12:07:00,mcc,62.41
2023-04-24T12:08:00,mcc,64.70
2023-04-24T12:09:00,mcc,75.08
2023-04-24T12:10:00,mcc,68.53
2023-04-24T12:11:00,mcc,64.19
2023-04-24T12:12:00,mcc,64.79
2023-04-24T12:13:00,mcc,64.26
2023-04-24T12:14:00,mcc,70.76
2023-04-24T12:15:00,mcc,66.59
2023-04-24T12:16:00,mcc,61.26
2023-04-24T12:17:00,mcc,61.63
2023-04-24T12:18:00,mcc,63.14
2023-04-24T12:19:00,mcc,61.84
2023-04-24T12:20:00,mcc,62.47
2023-04-24T12:21:00,mcc,56.97
2023-04-24T12:22:00,mcc,69.46
2023-04-24T12:23:00,mcc,63.24
2023-04-24T12:24:00,mcc,58.89
2023-04-24T12:25:00,mcc,68.78
2023-04-24T12:26:00,mcc,59.60
2023-04-24T12:27:00,mcc,61.88
2023-04-24T12:28:00,mcc,67.35
2023-04-24T12:29:00,mcc,61.09
2023-04-24T12:30:00,mcc,65.03
2023-04-24T12:31:00,mcc,62.19
2023-04-24T12:32:00,mcc,59.48
2023-04-24T12:33:00,mcc,58.05
2023-04-24T12:34:00,mcc,69.80
2023-04-24T12:35:00,mcc,64.38
2023-04-24T12:36:00,mcc,64.08
2023-04-24T12:37:00,mcc,65.33
2023-04-24T12:38:00,mcc,66.79
2023-04-24T12:39:00,mcc,62.94
2023-04-24T12:40:00,mcc,71.13
2023-04-24T12:41:00,mcc,62.57
2023-04-24T12:42:00,mcc,65.78
2023-04-24T12:43:00,mcc,61.78
2023-04-24T12:44:00,mcc,71.03
2023-04-24T12:45:00,mcc,59.41
2023-04-24T12:46:00,mcc,60.98
2023-04-24T12:47:00,mcc,67.44
2023-04-24T12:48:00,mcc,59.81
2023-04-24T12:49:00,mcc,58.71
2023-04-24T12:50:00,mcc,59.82
2023-04-24T12:51:00,mcc,58.16
2023-04-24T12:52:00,mcc,61.52
2023-04-24T12:53:00,mcc,68.87
2023-04-24T12:54:00,mcc,62.80
2023-04-24T12:55:00,mcc,60.01
2023-04-24T12:56:00,mcc,60.89
2023-04-24T12:57:00,mcc,62.52
2023-04-24T12:58:00,mcc,60.73
2023-04-24T12:59:00,mcc,68.84
2023-04-24T13:00:00,mcc,67.76
2023-04-24T13:01:00,mcc,68.53
2023-04-24T13:02:00,mcc,76.58
2023-04-24T13:03:00,mcc,68.04
2023-04-24T13:04:00,mcc,61.21
2023-04-24T13:05:00,mcc,68.81
2023-04-24T13:06:00,mcc,59.57
2023-04-24T13:07:00,mcc,61.88
2023-04-24T13:08:00,mcc,61.19
2023-04-24T13:09:00,mcc,62.26
2023-04-24T13:10:00,mcc,63.70
2023-04-24T13:11:00,mcc,62.16
2023-04-24T13:12:00,mcc,72.95
2023-04-24T13:13:00,mcc,60.12
2023-04-24T13:14:00,mcc,65.60
2023-04-24T13:15:00,mcc,63.64
2023-04-24T13:16:00,mcc,61.98
2023-04-24T13:17:00,mcc,58.39
2023-04-24T13:18:00,mcc,64.54
2023-04-24T13:19:00,mcc,59.75
2023-04-24T13:20:00,mcc,60.99
2023-04-24T13:21:00,mcc,69.86
2023-04-24T13:22:00,mcc,62.74
2023-04-24T13:23:00,mcc,62.27
2023-04-24T13:24:00,mcc,71.81
2023-04-24T13:25:00,mcc,61.51
2023-04-24T13:26:00,mcc,61.26
2023-04-24T13:27:00,mcc,59.01
2023-04-24T13:28:00,mcc,57.54
2023-04-24T13:29:00,mcc,63.13
2023-04-24T13:30:00,mcc,69.98
2023-04-24T13:31:00,mcc,63.73
2023-04-24T13:32:00,mcc,66.48
2023-04-24T13:33:00,mcc,61.45
2023-04-24T13:34:00,mcc,62.58
2023-04-24T13:35:00,mcc,62.51
2023-04-24T13:36:00,mcc,81.45
2023-04-24T13:37:00,mcc,61.18
2023-04-24T13:38:00,mcc,70.92
2023-04-24T13:39:00,mcc,73.88
2023-04-24T13:40:00,mcc,71.19
2023-04-24T13:41:00,mcc,63.19
2023-04-24T13:42:00,mcc,63.97
2023-04-24T13:43:00,mcc,69.62
2023-04-24T13:44:00,mcc,63.92
2023-04-24T13:45:00,mcc,62.65
2023-04-24T13:46:00,mcc,62.33
2023-04-24T13:47:00,mcc,71.96
2023-04-24T13:48:00,mcc,61.21
2023-04-24T13:49:00,mcc,62.50
2023-04-24T13:50:00,mcc,68.14
2023-04-24T13:51:00,mcc,65.06
2023-04-24T13:52:00,mcc,59.89
2023-04-24T13:53:00,mcc,57.04
2023-04-24T13:54:00,mcc,58.29
2023-04-24T13:55:00,mcc,60.23
2023-04-24T13:56:00,mcc,67.26
2023-04-24T13:57:00,mcc,68.41
2023-04-24T13:58:00,mcc,60.09
2023-04-24T13:59:00,mcc,55.70
2023-04-24T14:00:00,mcc,71.62
2023-04-24T14:01:00,mcc,59.13
2023-04-24T14:02:00,mcc,59.07
2023-04-24T14:03:00,mcc,57.48
2023-04-24T14:04:00,mcc,58.77
2023-04-24T14:05:00,mcc,61.84
2023-04-24T14:06:00,mcc,59.41
2023-04-24T14:07:00,mcc,60.96
2023-04-24T14:08:00,mcc,58.52
2023-04-24T14:09:00,mcc,60.93
2023-04-24T14:10:00,mcc,60.84
2023-04-24T14:11:00,mcc,72.54
2023-04-24T14:12:00,mcc,57.11
2023-04-24T14:13:00,mcc,60.65
2023-04-24T14:14:00,mcc,58.29
2023-04-24T14:15:00,mcc,59.01
2023-04-24T14:16:00,mcc,58.27
2023-04-24T14:17:00,mcc,55.36
2023-04-24T14:18:00,mcc,57.71
2023-04-24T14:19:00,mcc,55.38
2023-04-24T14:20:00,mcc,55.12
2023-04-24T14:21:00,mcc,53.28
2023-04-24T14:22:00,mcc,53.51
2023-04-24T14:23:00,mcc,56.00
2023-04-24T14:24:00,mcc,53.24
2023-04-24T14:25:00,mcc,55.39
2023-04-24T14:26:00,mcc,58.52
2023-04-24T14:27:00,mcc,82.82
2023-04-24T14:28:00,mcc,66.32
2023-04-24T14:29:00,mcc,65.83
2023-04-24T14:30:00,mcc,78.56
2023-04-24T14:31:00,mcc,57.53
2023-04-24T14:32:00,mcc,56.25
2023-04-24T14:33:00,mcc,57.16
2023-04-24T14:34:00,mcc,59.31
2023-04-24T14:35:00,mcc,56.57
2023-04-24T14:36:00,mcc,57.45
2023-04-24T14:37:00,mcc,59.95
2023-04-24T14:38:00,mcc,55.58
2023-04-24T14:39:00,mcc,60.45
2023-04-24T14:40:00,mcc,60.70
2023-04-24T14:41:00,mcc,57.08
2023-04-24T14:42:00,mcc,54.77
2023-04-24T14:43:00,mcc,57.36
2023-04-24T14:44:00,mcc,58.80
2023-04-24T14:45:00,mcc,54.97
2023-04-24T14:46:00,mcc,58.53
2023-04-24T14:47:00,mcc,55.82
2023-04-24T14:48:00,mcc,53.91
2023-04-24T14:49:00,mcc,53.84
2023-04-24T14:50:00,mcc,54.09
2023-04-24T14:51:00,mcc,50.57
2023-04-24T14:52:00,mcc,52.63
2023-04-24T14:53:00,mcc,57.08
2023-04-24T14:54:00,mcc,66.12
2023-04-24T14:55:00,mcc,64.44
2023-04-24T14:56:00,mcc,58.07
2023-04-24T14:57:00,mcc,58.27
2023-04-24T14:58:00,mcc,72.96
2023-04-24T14:59:00,mcc,53.82
2023-04-24T15:00:00,mcc,55.37
2023-04-24T15:01:00,mcc,54.42
2023-04-24T15:02:00,mcc,55.66
2023-04-24T15:03:00,mcc,55.76
2023-04-24T15:04:00,mcc,54.08
2023-04-24T15:05:00,mcc,57.97
2023-04-24T15:06:00,mcc,56.02
2023-04-24T15:07:00,mcc,54.02
2023-04-24T15:08:00,mcc,53.04
2023-04-24T15:09:00,mcc,49.74
2023-04-24T15:10:00,mcc,51.79
2023-04-24T15:11:00,mcc,56.33
2023-04-24T15:12:00,mcc,52.84
2023-04-24T15:13:00,mcc,62.08
2023-04-24T15:14:00,mcc,57.53
2023-04-24T15:15:00,mcc,56.85
2023-04-24T15:16:00,mcc,55.43
2023-04-24T15:17:00,mcc,58.52
2023-04-24T15:18:00,mcc,58.08
2023-04-24T15:19:00,mcc,55.43
2023-04-24T15:20:00,mcc,53.14
2023-04-24T15:21:00,mcc,53.58
2023-04-24T15:22:00,mcc,57.54
2023-04-24T15:23:00,mcc,56.52
2023-04-24T15:24:00,mcc,55.72
2023-04-24T15:25:00,mcc,55.70
2023-04-24T15:26:00,mcc,55.58
2023-04-24T15:27:00,mcc,53.62
2023-04-24T15:28:00,mcc,54.84
2023-04-24T15:29:00,mcc,52.18
2023-04-24T15:30:00,mcc,54.84
2023-04-24T15:31:00,mcc,53.14
2023-04-24T15:32:00,mcc,63.46
2023-04-24T15:33:00,mcc,57.02
2023-04-24T15:34:00,mcc,54.41
2023-04-24T15:35:00,mcc,53.18
2023-04-24T15:36:00,mcc,55.94
2023-04-24T15:37:00,mcc,54.97
2023-04-24T15:38:00,mcc,57.98
2023-04-24T15:39:00,mcc,58.15
2023-04-24T15:40:00,mcc,56.48
2023-04-24T15:41:00,mcc,57.45
2023-04-24T15:42:00,mcc,57.99
2023-04-24T15:43:00,mcc,53.86
2023-04-24T15:44:00,mcc,53.11
2023-04-24T15:45:00,mcc,55.38
2023-04-24T15:46:00,mcc,53.12
2023-04-24T15:47:00,mcc,55.57
2023-04-24T15:48:00,mcc,56.37
2023-04-24T15:49:00,mcc,54.00
2023-04-24T15:50:00,mcc,71.55
2023-04-24T15:51:00,mcc,69.24
2023-04-24T15:52:00,mcc,69.92
2023-04-24T15:53:00,mcc,69.26
2023-04-24T15:54:00,mcc,69.50
2023-04-24T15:55:00,mcc,69.99
2023-04-24T15:56:00,mcc,69.39
2023-04-24T15:57:00,mcc,69.81
2023-04-24T15:58:00,mcc,62.17
2023-04-24T15:59:00,mcc,60.97
2023-04-24T16:00:00,mcc,62.72
2023-04-24T16:01:00,mcc,68.91
2023-04-24T16:02:00,mcc,65.64
2023-04-24T16:03:00,mcc,63.17
2023-04-24T16:04:00,mcc,61.85
2023-04-24T16:05:00,mcc,71.57
2023-04-24T16:06:00,mcc,61.44
2023-04-24T16:07:00,mcc,62.37
2023-04-24T16:08:00,mcc,63.12
2023-04-24T16:09:00,mcc,64.08
2023-04-24T16:10:00,mcc,72.03
2023-04-24T16:11:00,mcc,64.92
2023-04-24T16:12:00,mcc,64.91
2023-04-24T16:13:00,mcc,65.67
2023-04-24T16:14:00,mcc,64.89
2023-04-24T16:15:00,mcc,64.70
2023-04-24T16:16:00,mcc,75.89
2023-04-24T16:17:00,mcc,67.31
2023-04-24T16:18:00,mcc,67.02
2023-04-24T16:19:00,mcc,67.76
2023-04-24T16:20:00,mcc,68.03
2023-04-24T16:21:00,mcc,64.97
2023-04-24T16:22:00,mcc,72.98
2023-04-24T16:23:00,mcc,65.31
2023-04-24T16:24:00,mcc,68.16
2023-04-24T16:25:00,mcc,68.87
2023-04-24T16:26:00,mcc,67.77
2023-04-24T16:27:00,mcc,77.81
2023-04-24T16:28:00,mcc,64.29
2023-04-24T16:29:00,mcc,72.96
2023-04-24T16:30:00,mcc,68.22
2023-04-24T16:31:00,mcc,65.17
2023-04-24T16:32:00,mcc,65.88
2023-04-24T16:33:00,mcc,65.80
2023-04-24T16:34:00,mcc,62.59
2023-04-24T16:35:00,mcc,69.03
2023-04-24T16:36:00,mcc,69.96
2023-04-24T16:37:00,mcc,71.00
2023-04-24T16:38:00,mcc,70.42
2023-04-24T16:39:00,mcc,71.61
2023-04-24T16:40:00,mcc,70.30
2023-04-24T16:41:00,mcc,72.58
2023-04-24T16:42:00,mcc,75.81
2023-04-24T16:43:00,mcc,83.74
2023-04-24T16:44:00,mcc,85.02
2023-04-24T16:45:00,mcc,77.15
2023-04-24T16:46:00,mcc,77.45
2023-04-24T16:47:00,mcc,70.82
2023-04-24T16:48:00,mcc,70.74
2023-04-24T16:49:00,mcc,68.27
2023-04-24T16:50:00,mcc,67.06
2023-04-24T16:51:00,mcc,67.44
2023-04-24T16:52:00,mcc,68.67
2023-04-24T16:53:00,mcc,74.90
2023-04-24T16:54:00,mcc,73.35
2023-04-24T16:55:00,mcc,74.50
2023-04-24T16:56:00,mcc,71.75
2023-04-24T16:57:00,mcc,71.30
2023-04-24T16:58:00,mcc,73.52
2023-04-24T16:59:00,mcc,70.96
2023-04-24T17:00:00,mcc,72.88
2023-04-24T17:01:00,mcc,69.57
2023-04-24T17:02:00,mcc,69.39
2023-04-24T17:03:00,mcc,72.31
2023-04-24T17:04:00,mcc,62.48
2023-04-24T17:05:00,mcc,62.22
2023-04-24T17:06:00,mcc,62.39
2023-04-24T17:07:00,mcc,70.87
2023-04-24T17:08:00,mcc,63.03
2023-04-24T17:09:00,mcc,73.02
2023-04-24T17:10:00,mcc,71.65
2023-04-24T17:11:00,mcc,72.62
2023-04-24T17:12:00,mcc,65.57
2023-04-24T17:13:00,mcc,67.23
2023-04-24T17:14:00,mcc,64.94
2023-04-24T17:15:00,mcc,68.33
2023-04-24T17:16:00,mcc,65.11
2023-04-24T17:17:00,mcc,70.38
2023-04-24T17:18:00,mcc,72.51
2023-04-24T17:19:00,mcc,63.70
2023-04-24T17:20:00,mcc,66.22
2023-04-24T17:21:00,mcc,66.92
2023-04-24T17:22:00,mcc,77.75
2023-04-24T17:23:00,mcc,64.20
2023-04-24T17:24:00,mcc,71.96
2023-04-24T17:25:00,mcc,78.12
2023-04-24T17:26:00,mcc,62.41
2023-04-24T17:27:00,mcc,64.44
2023-04-24T17:28:00,mcc,62.96
2023-04-24T17:29:00,mcc,66.30
2023-04-24T17:30:00,mcc,65.48
2023-04-24T17:31:00,mcc,64.42
2023-04-24T17:32:00,mcc,63.74
2023-04-24T17:33:00,mcc,73.52
2023-04-24T17:34:00,mcc,66.39
2023-04-24T17:35:00,mcc,82.03
2023-04-24T17:36:00,mcc,83.06
2023-04-24T17:37:00,mcc,84.49
2023-04-24T17:38:00,mcc,84.70
2023-04-24T17:39:00,mcc,83.41
2023-04-24T17:40:00,mcc,93.65
2023-04-24T17:41:00,mcc,93.13
2023-04-24T17:42:00,mcc,93.31
2023-04-24T17:43:00,mcc,103.35
2023-04-24T17:44:00,mcc,92.65
2023-04-24T17:45:00,mcc,96.48
2023-04-24T17:46:00,mcc,104.26
2023-04-24T17:47:00,mcc,94.69
2023-04-24T17:48:00,mcc,92.97
2023-04-24T17:49:00,mcc,92.81
2023-04-24T17:50:00,mcc,94.17
2023-04-24T17:51:00,mcc,92.11
2023-04-24T17:52:00,mcc,102.92
2023-04-24T17:53:00,mcc,88.30
2023-04-24T17:54:00,mcc,88.44
2023-04-24T17:55:00,mcc,91.05
2023-04-24T17:56:00,mcc,89.00
2023-04-24T17:57:00,mcc,88.96
2023-04-24T17:58:00,mcc,97.57
2023-04-24T17:59:00,mcc,89.16
2023-04-24T18:00:00,mcc,89.76
2023-04-24T18:01:00,mcc,98.12
2023-04-24T18:02:00,mcc,88.24
2023-04-24T18:03:00,mcc,89.73
2023-04-24T18:04:00,mcc,99.42
2023-04-24T18:05:00,mcc,90.32
2023-04-24T18:06:00,mcc,88.68
2023-04-24T18:07:00,mcc,65.16
2023-04-24T18:08:00,mcc,61.93
2023-04-24T18:09:00,mcc,64.70
2023-04-24T18:10:00,mcc,73.77
2023-04-24T18:11:00,mcc,69.73
2023-04-24T18:12:00,mcc,68.65
2023-04-24T18:13:00,mcc,71.78
2023-04-24T18:14:00,mcc,67.60
2023-04-24T18:15:00,mcc,68.52
2023-04-24T18:16:00,mcc,76.67
2023-04-24T18:17:00,mcc,67.76
2023-04-24T18:18:00,mcc,69.63
2023-04-24T18:19:00,mcc,69.19
2023-04-24T18:20:00,mcc,76.57
2023-04-24T18:21:00,mcc,69.16
2023-04-24T18:22:00,mcc,67.97
2023-04-24T18:23:00,mcc,74.84
2023-04-24T18:24:00,mcc,64.75
2023-04-24T18:25:00,mcc,66.94
2023-04-24T18:26:00,mcc,64.06
2023-04-24T18:27:00,mcc,66.01
2023-04-24T18:28:00,mcc,79.95
2023-04-24T18:29:00,mcc,75.05
2023-04-24T18:30:00,mcc,66.88
2023-04-24T18:31:00,mcc,67.59
2023-04-24T18:32:00,mcc,67.26
2023-04-24T18:33:00,mcc,65.09
2023-04-24T18:34:00,mcc,64.69
2023-04-24T18:35:00,mcc,73.75
2023-04-24T18:36:00,mcc,64.95
2023-04-24T18:37:00,mcc,72.81
2023-04-24T18:38:00,mcc,66.07
2023-04-24T18:39:00,mcc,67.08
2023-04-24T18:40:00,mcc,74.19
2023-04-24T18:41:00,mcc,78.19
2023-04-24T18:42:00,mcc,78.84
2023-04-24T18:43:00,mcc,74.99
2023-04-24T18:44:00,mcc,76.25
2023-04-24T18:45:00,mcc,75.54
2023-04-24T18:46:00,mcc,68.65
2023-04-24T18:47:00,mcc,67.59
2023-04-24T18:48:00,mcc,69.66
2023-04-24T18:49:00,mcc,68.62
2023-04-24T18:50:00,mcc,67.09
2023-04-24T18:51:00,mcc,72.39
2023-04-24T18:52:00,mcc,68.87
2023-04-24T18:53:00,mcc,68.23
2023-04-24T18:54:00,mcc,70.23
2023-04-24T18:55:00,mcc,74.52
2023-04-24T18:56:00,mcc,84.25
2023-04-24T18:57:00,mcc,80.18
2023-04-24T18:58:00,mcc,78.88
2023-04-24T18:59:00,mcc,76.58
2023-04-24T19:00:00,mcc,86.92
2023-04-24T19:01:00,mcc,84.49
2023-04-24T19:02:00,mcc,76.45
2023-04-24T19:03:00,mcc,61.20
2023-04-24T19:04:00,mcc,65.65
2023-04-24T19:05:00,mcc,65.77
2023-04-24T19:06:00,mcc,67.00
2023-04-24T19:07:00,mcc,64.71
2023-04-24T19:08:00,mcc,64.40
2023-04-24T19:09:00,mcc,63.28
2023-04-24T19:10:00,mcc,62.84
2023-04-24T19:11:00,mcc,65.31
2023-04-24T19:12:00,mcc,67.98
2023-04-24T19:13:00,mcc,70.43
2023-04-24T19:14:00,mcc,58.17
2023-04-24T19:15:00,mcc,72.55
2023-04-24T19:16:00,mcc,55.68
2023-04-24T19:17:00,mcc,64.20
2023-04-24T19:18:00,mcc,55.59
2023-04-24T19:19:00,mcc,55.90
2023-04-24T19:20:00,mcc,55.53
2023-04-24T19:21:00,mcc,53.43
2023-04-24T19:22:00,mcc,70.73
2023-04-24T19:23:00,mcc,59.07
2023-04-24T19:24:00,mcc,57.97
2023-04-24T19:25:00,mcc,57.99
2023-04-24T19:26:00,mcc,71.48
2023-04-24T19:27:00,mcc,69.16
2023-04-24T19:28:00,mcc,63.94
2023-04-24T19:29:00,mcc,61.10
2023-04-24T19:30:00,mcc,62.19
2023-04-24T19:31:00,mcc,61.14
2023-04-24T19:32:00,mcc,61.42
2023-04-24T19:33:00,mcc,60.17
2023-04-24T19:34:00,mcc,63.05
2023-04-24T19:35:00,mcc,77.70
2023-04-24T19:36:00,mcc,61.30
2023-04-24T19:37:00,mcc,63.14
2023-04-24T19:38:00,mcc,59.32
2023-04-24T19:39:00,mcc,59.34
2023-04-24T19:40:00,mcc,70.44
2023-04-24T19:41:00,mcc,59.08
2023-04-24T19:42:00,mcc,61.51
2023-04-24T19:43:00,mcc,60.15
2023-04-24T19:44:00,mcc,63.20
2023-04-24T19:45:00,mcc,62.05
2023-04-24T19:46:00,mcc,70.85
2023-04-24T19:47:00,mcc,61.17
2023-04-24T19:48:00,mcc,61.12
2023-04-24T19:49:00,mcc,63.40
2023-04-24T19:50:00,mcc,61.46
2023-04-24T19:51:00,mcc,60.32
2023-04-24T19:52:00,mcc,70.06
2023-04-24T19:53:00,mcc,58.07
2023-04-24T19:54:00,mcc,57.92
2023-04-24T19:55:00,mcc,60.68
2023-04-24T19:56:00,mcc,58.80
2023-04-24T19:57:00,mcc,65.78
2023-04-24T19:58:00,mcc,66.22
2023-04-24T19:59:00,mcc,67.31
2023-04-24T20:00:00,mcc,61.66
2023-04-24T20:01:00,mcc,58.57
2023-04-24T20:02:00,mcc,58.22
2023-04-24T20:03:00,mcc,59.39
2023-04-24T20:04:00,mcc,69.24
2023-04-24T20:05:00,mcc,60.78
2023-04-24T20:06:00,mcc,59.60
2023-04-24T20:07:00,mcc,62.41
2023-04-24T20:08:00,mcc,67.03
2023-04-24T20:09:00,mcc,58.20
2023-04-24T20:10:00,mcc,68.53
2023-04-24T20:11:00,mcc,73.36
2023-04-24T20:12:00,mcc,65.54
2023-04-24T20:13:00,mcc,66.38
2023-04-24T20:14:00,mcc,59.38
2023-04-24T20:15:00,mcc,58.94
2023-04-24T20:16:00,mcc,60.85
2023-04-24T20:17:00,mcc,57.52
2023-04-24T20:18:00,mcc,57.77
2023-04-24T20:19:00,mcc,57.59
2023-04-24T20:20:00,mcc,59.23
2023-04-24T20:21:00,mcc,58.26
2023-04-24T20:22:00,mcc,60.32
2023-04-24T20:23:00,mcc,60.04
2023-04-24T20:24:00,mcc,57.61
2023-04-24T20:25:00,mcc,57.03
2023-04-24T20:26:00,mcc,58.89
2023-04-24T20:27:00,mcc,64.52
2023-04-24T20:28:00,mcc,57.18
2023-04-24T20:29:00,mcc,63.06
2023-04-24T20:30:00,mcc,56.15
2023-04-24T20:31:00,mcc,64.62
2023-04-24T20:32:00,mcc,56.48
2023-04-24T20:33:00,mcc,56.94
2023-04-24T20:34:00,mcc,58.41
2023-04-24T20:35:00,mcc,65.64
2023-04-24T20:36:00,mcc,60.72
2023-04-24T20:37:00,mcc,60.32
2023-04-24T20:38:00,mcc,57.46
2023-04-24T20:39:00,mcc,56.66
2023-04-24T20:40:00,mcc,66.88
2023-04-24T20:41:00,mcc,62.31
2023-04-24T20:42:00,mcc,62.41
2023-04-24T20:43:00,mcc,62.84
2023-04-24T20:44:00,mcc,68.27
2023-04-24T20:45:00,mcc,69.84
2023-04-24T20:46:00,mcc,54.29
2023-04-24T20:47:00,mcc,61.69
2023-04-24T20:48:00,mcc,61.08
2023-04-24T20:49:00,mcc,57.07
2023-04-24T20:50:00,mcc,55.27
2023-04-24T20:51:00,mcc,56.26
2023-04-24T20:52:00,mcc,54.62
2023-04-24T20:53:00,mcc,52.19
2023-04-24T20:54:00,mcc,53.23
2023-04-24T20:55:00,mcc,52.96
2023-04-24T20:56:00,mcc,60.36
2023-04-24T20:57:00,mcc,54.65
2023-04-24T20:58:00,mcc,55.11
2023-04-24T20:59:00,mcc,57.68
2023-04-24T21:00:00,mcc,57.19
2023-04-24T21:01:00,mcc,57.35
2023-04-24T21:02:00,mcc,69.09
2023-04-24T21:03:00,mcc,58.40
2023-04-24T21:04:00,mcc,58.77
2023-04-24T21:05:00,mcc,59.33
2023-04-24T21:06:00,mcc,64.94
2023-04-24T21:07:00,mcc,54.77
2023-04-24T21:08:00,mcc,63.73
2023-04-24T21:09:00,mcc,55.43
2023-04-24T21:10:00,mcc,54.47
2023-04-24T21:11:00,mcc,57.14
2023-04-24T21:12:00,mcc,59.81
2023-04-24T21:13:00,mcc,59.39
2023-04-24T21:14:00,mcc,58.69
2023-04-24T21:15:00,mcc,65.13
2023-04-24T21:16:00,mcc,58.66
2023-04-24T21:17:00,mcc,56.66
2023-04-24T21:18:00,mcc,52.82
2023-04-24T21:19:00,mcc,57.74
2023-04-24T21:20:00,mcc,58.06
2023-04-24T21:21:00,mcc,63.91
2023-04-24T21:22:00,mcc,56.09
2023-04-24T21:23:00,mcc,54.70
2023-04-24T21:24:00,mcc,53.48
2023-04-24T21:25:00,mcc,60.64
2023-04-24T21:26:00,mcc,57.12
2023-04-24T21:27:00,mcc,56.63
2023-04-24T21:28:00,mcc,56.64
2023-04-24T21:29:00,mcc,73.86
2023-04-24T21:30:00,mcc,55.67
2023-04-24T21:31:00,mcc,57.51
2023-04-24T21:32:00,mcc,59.39
2023-04-24T21:33:00,mcc,53.88
2023-04-24T21:34:00,mcc,55.32
2023-04-24T21:35:00,mcc,53.02
2023-04-24T21:36:00,mcc,60.11
2023-04-24T21:37:00,mcc,56.88
2023-04-24T21:38:00,mcc,53.15
2023-04-24T21:39:00,mcc,52.08
2023-04-24T21:40:00,mcc,61.08
2023-04-24T21:41:00,mcc,53.78
2023-04-24T21:42:00,mcc,53.93
2023-04-24T21:43:00,mcc,55.28
2023-04-24T21:44:00,mcc,57.47
2023-04-24T21:45:00,mcc,64.69
2023-04-24T21:46:00,mcc,73.38
2023-04-24T21:47:00,mcc,69.37
2023-04-24T21:48:00,mcc,63.88
2023-04-24T21:49:00,mcc,71.98
2023-04-24T21:50:00,mcc,54.93
2023-04-24T21:51:00,mcc,58.50
2023-04-24T21:52:00,mcc,57.89
2023-04-24T21:53:00,mcc,57.31
2023-04-24T21:54:00,mcc,58.93
2023-04-24T21:55:00,mcc,57.88
2023-04-24T21:56:00,mcc,54.90
2023-04-24T21:57:00,mcc,59.03
2023-04-24T21:58:00,mcc,54.54
2023-04-24T21:59:00,mcc,55.38
2023-04-24T22:00:00,mcc,54.94
2023-04-24T22:01:00,mcc,52.69
2023-04-24T22:02:00,mcc,52.31
2023-04-24T22:03:00,mcc,50.34
2023-04-24T22:04:00,mcc,49.98
2023-04-24T22:05:00,mcc,50.88
2023-04-24T22:06:00,mcc,49.73
2023-04-24T22:07:00,mcc,50.86
2023-04-24T22:08:00,mcc,49.20
2023-04-24T22:09:00,mcc,48.97
2023-04-24T22:10:00,mcc,51.35
2023-04-24T22:11:00,mcc,49.66
