#datetime,building,power
2023-05-23T11:06:00,mfh,77.29
2023-05-23T11:07:00,mfh,76.79
2023-05-23T11:08:00,mfh,77.52
2023-05-23T11:09:00,mfh,76.94
2023-05-23T11:10:00,mfh,77.12
2023-05-23T11:11:00,mfh,76.25
2023-05-23T11:12:00,mfh,76.26
2023-05-23T11:13:00,mfh,77.64
2023-05-23T11:14:00,mfh,77.99
2023-05-23T11:15:00,mfh,77.46
2023-05-23T11:16:00,mfh,77.17
2023-05-23T11:17:00,mfh,77.49
2023-05-23T11:18:00,mfh,77.26
2023-05-23T11:19:00,mfh,76.79
2023-05-23T11:20:00,mfh,76.73
2023-05-23T11:21:00,mfh,76.19
2023-05-23T11:22:00,mfh,76.16
2023-05-23T11:23:00,mfh,77.30
2023-05-23T11:24:00,mfh,76.53
2023-05-23T11:25:00,mfh,77.29
2023-05-23T11:26:00,mfh,76.20
2023-05-23T11:27:00,mfh,76.45
2023-05-23T11:28:00,mfh,76.41
2023-05-23T11:29:00,mfh,75.72
2023-05-23T11:30:00,mfh,76.02
2023-05-23T11:31:00,mfh,74.80
2023-05-23T11:32:00,mfh,74.92
2023-05-23T11:33:00,mfh,75.51
2023-05-23T11:34:00,mfh,77.58
2023-05-23T11:35:00,mfh,77.19
2023-05-23T11:36:00,mfh,76.97
2023-05-23T11:37:00,mfh,77.41
2023-05-23T11:38:00,mfh,78.07
2023-05-23T11:39:00,mfh,77.64
2023-05-23T11:40:00,mfh,77.76
2023-05-23T11:41:00,mfh,77.80
2023-05-23T11:42:00,mfh,77.75
2023-05-23T11:43:00,mfh,77.67
2023-05-23T11:44:00,mfh,77.56
2023-05-23T11:45:00,mfh,77.37
2023-05-23T11:46:00,mfh,77.59
2023-05-23T11:47:00,mfh,77.97
2023-05-23T11:48:00,mfh,77.35
2023-05-23T11:49:00,mfh,77.77
2023-05-23T11:50:00,mfh,77.78
2023-05-23T11:51:00,mfh,76.45
2023-05-23T11:52:00,mfh,76.00
2023-05-23T11:53:00,mfh,77.35
2023-05-23T11:54:00,mfh,76.40
2023-05-23T11:55:00,mfh,75.52
2023-05-23T11:56:00,mfh,76.17
2023-05-23T11:57:00,mfh,76.75
2023-05-23T11:58:00,mfh,76.73
2023-05-23T11:59:00,mfh,76.54
2023-05-23T12:00:00,mfh,76.68
2023-05-23T12:01:00,mfh,77.42
2023-05-23T12:02:00,mfh,77.15
2023-05-23T12:03:00,mfh,77.23
2023-05-23T12:04:00,mfh,77.78
2023-05-23T12:05:00,mfh,75.92
2023-05-23T12:06:00,mfh,75.70
2023-05-23T12:07:00,mfh,76.35
2023-05-23T12:08:00,mfh,76.92
2023-05-23T12:09:00,mfh,77.09
2023-05-23T12:10:00,mfh,76.47
2023-05-23T12:11:00,mfh,76.75
2023-05-23T12:12:00,mfh,77.10
2023-05-23T12:13:00,mfh,76.85
2023-05-23T12:14:00,mfh,76.61
2023-05-23T12:15:00,mfh,75.41
2023-05-23T12:16:00,mfh,74.75
2023-05-23T12:17:00,mfh,75.08
2023-05-23T12:18:00,mfh,75.42
2023-05-23T12:19:00,mfh,75.28
2023-05-23T12:20:00,mfh,75.49
2023-05-23T12:21:00,mfh,75.50
2023-05-23T12:22:00,mfh,75.53
2023-05-23T12:23:00,mfh,75.84
2023-05-23T12:24:00,mfh,75.79
2023-05-23T12:25:00,mfh,75.87
2023-05-23T12:26:00,mfh,75.41
2023-05-23T12:27:00,mfh,73.70
2023-05-23T12:28:00,mfh,73.68
2023-05-23T12:29:00,mfh,73.91
2023-05-23T12:30:00,mfh,74.50
2023-05-23T12:31:00,mfh,74.48
2023-05-23T12:32:00,mfh,74.56
2023-05-23T12:33:00,mfh,74.83
2023-05-23T12:34:00,mfh,74.64
2023-05-23T12:35:00,mfh,74.70
2023-05-23T12:36:00,mfh,74.72
2023-05-23T12:37:00,mfh,74.80
2023-05-23T12:38:00,mfh,74.39
2023-05-23T12:39:00,mfh,74.48
2023-05-23T12:40:00,mfh,74.46
2023-05-23T12:41:00,mfh,74.19
2023-05-23T12:42:00,mfh,74.36
2023-05-23T12:43:00,mfh,74.48
2023-05-23T12:44:00,mfh,75.38
2023-05-23T12:45:00,mfh,74.61
2023-05-23T12:46:00,mfh,74.79
2023-05-23T12:47:00,mfh,74.49
2023-05-23T12:48:00,mfh,74.56
2023-05-23T12:49:00,mfh,76.34
2023-05-23T12:50:00,mfh,73.53
2023-05-23T12:51:00,mfh,73.63
2023-05-23T12:52:00,mfh,74.01
2023-05-23T12:53:00,mfh,74.11
2023-05-23T12:54:00,mfh,74.90
2023-05-23T12:55:00,mfh,74.85
2023-05-23T12:56:00,mfh,75.05
2023-05-23T12:57:00,mfh,75.98
2023-05-23T12:58:00,mfh,75.18
2023-05-23T12:59:00,mfh,75.87
2023-05-23T13:00:00,mfh,75.59
2023-05-23T13:01:00,mfh,74.46
2023-05-23T13:02:00,mfh,75.34
2023-05-23T13:03:00,mfh,76.01
2023-05-23T13:04:00,mfh,76.05
2023-05-23T13:05:00,mfh,76.47
2023-05-23T13:06:00,mfh,76.11
2023-05-23T13:07:00,mfh,76.22
2023-05-23T13:08:00,mfh,76.30
2023-05-23T13:09:00,mfh,77.12
2023-05-23T13:10:00,mfh,77.15
2023-05-23T13:11:00,mfh,76.24
2023-05-23T13:12:00,mfh,75.99
2023-05-23T13:13:00,mfh,75.53
2023-05-23T13:14:00,mfh,74.68
2023-05-23T13:15:00,mfh,74.93
2023-05-23T13:16:00,mfh,75.36
2023-05-23T13:17:00,mfh,75.55
2023-05-23T13:18:00,mfh,75.25
2023-05-23T13:19:00,mfh,74.58
2023-05-23T13:20:00,mfh,75.81
2023-05-23T13:21:00,mfh,75.82
2023-05-23T13:22:00,mfh,75.70
2023-05-23T13:23:00,mfh,74.64
2023-05-23T13:24:00,mfh,74.63
2023-05-23T13:25:00,mfh,74.36
2023-05-23T13:26:00,mfh,75.26
2023-05-23T13:27:00,mfh,75.31
2023-05-23T13:28:00,mfh,76.77
2023-05-23T13:29:00,mfh,77.17
2023-05-23T13:30:00,mfh,75.57
2023-05-23T13:31:00,mfh,75.27
2023-05-23T13:32:00,mfh,75.51
2023-05-23T13:33:00,mfh,77.12
2023-05-23T13:34:00,mfh,76.32
2023-05-23T13:35:00,mfh,74.82
2023-05-23T13:36:00,mfh,73.91
2023-05-23T13:37:00,mfh,73.87
2023-05-23T13:38:00,mfh,73.16
2023-05-23T13:39:00,mfh,74.60
2023-05-23T13:40:00,mfh,73.72
2023-05-23T13:41:00,mfh,74.29
2023-05-23T13:42:00,mfh,73.58
2023-05-23T13:43:00,mfh,73.41
2023-05-23T13:44:00,mfh,73.61
2023-05-23T13:45:00,mfh,73.86
2023-05-23T13:46:00,mfh,73.53
2023-05-23T13:47:00,mfh,73.15
2023-05-23T13:48:00,mfh,74.00
2023-05-23T13:49:00,mfh,74.30
2023-05-23T13:50:00,mfh,74.73
2023-05-23T13:51:00,mfh,74.40
2023-05-23T13:52:00,mfh,75.14
2023-05-23T13:53:00,mfh,76.93
2023-05-23T13:54:00,mfh,75.83
2023-05-23T13:55:00,mfh,75.83
2023-05-23T13:56:00,mfh,76.24
2023-05-23T13:57:00,mfh,75.98
2023-05-23T13:58:00,mfh,76.22
2023-05-23T13:59:00,mfh,75.47
2023-05-23T14:00:00,mfh,74.50
2023-05-23T14:01:00,mfh,75.66
2023-05-23T14:02:00,mfh,76.04
2023-05-23T14:03:00,mfh,76.09
2023-05-23T14:04:00,mfh,75.51
2023-05-23T14:05:00,mfh,76.06
2023-05-23T14:06:00,mfh,75.38
2023-05-23T14:07:00,mfh,74.86
2023-05-23T14:08:00,mfh,75.17
2023-05-23T14:09:00,mfh,74.66
2023-05-23T14:10:00,mfh,75.03
2023-05-23T14:11:00,mfh,74.33
2023-05-23T14:12:00,mfh,74.26
2023-05-23T14:13:00,mfh,74.86
2023-05-23T14:14:00,mfh,75.59
2023-05-23T14:15:00,mfh,76.73
2023-05-23T14:16:00,mfh,76.23
2023-05-23T14:17:00,mfh,74.45
2023-05-23T14:18:00,mfh,74.66
2023-05-23T14:19:00,mfh,74.78
2023-05-23T14:20:00,mfh,74.65
2023-05-23T14:21:00,mfh,75.58
2023-05-23T14:22:00,mfh,74.07
2023-05-23T14:23:00,mfh,74.44
2023-05-23T14:24:00,mfh,74.09
2023-05-23T14:25:00,mfh,74.39
2023-05-23T14:26:00,mfh,74.40
2023-05-23T14:27:00,mfh,75.39
2023-05-23T14:28:00,mfh,75.50
2023-05-23T14:29:00,mfh,75.49
2023-05-23T14:30:00,mfh,75.59
2023-05-23T14:31:00,mfh,75.80
2023-05-23T14:32:00,mfh,75.48
2023-05-23T14:33:00,mfh,74.98
2023-05-23T14:34:00,mfh,74.78
2023-05-23T14:35:00,mfh,75.49
2023-05-23T14:36:00,mfh,76.16
2023-05-23T14:37:00,mfh,77.17
2023-05-23T14:38:00,mfh,77.46
2023-05-23T14:39:00,mfh,77.59
2023-05-23T14:40:00,mfh,77.13
2023-05-23T14:41:00,mfh,77.23
2023-05-23T14:42:00,mfh,77.99
2023-05-23T14:43:00,mfh,78.52
2023-05-23T14:44:00,mfh,77.82
2023-05-23T14:45:00,mfh,77.84
2023-05-23T14:46:00,mfh,76.07
2023-05-23T14:47:00,mfh,76.73
2023-05-23T14:48:00,mfh,75.16
2023-05-23T14:49:00,mfh,75.25
2023-05-23T14:50:00,mfh,75.08
2023-05-23T14:51:00,mfh,75.42
2023-05-23T14:52:00,mfh,74.73
2023-05-23T14:53:00,mfh,76.06
2023-05-23T14:54:00,mfh,77.39
2023-05-23T14:55:00,mfh,76.86
2023-05-23T14:56:00,mfh,77.01
2023-05-23T14:57:00,mfh,77.11
2023-05-23T14:58:00,mfh,77.05
2023-05-23T14:59:00,mfh,77.22
2023-05-23T15:00:00,mfh,77.25
2023-05-23T15:01:00,mfh,77.73
2023-05-23T15:02:00,mfh,78.52
2023-05-23T15:03:00,mfh,78.12
2023-05-23T15:04:00,mfh,78.14
2023-05-23T15:05:00,mfh,78.26
2023-05-23T15:06:00,mfh,76.62
2023-05-23T15:07:00,mfh,76.40
2023-05-23T15:08:00,mfh,76.38
2023-05-23T15:09:00,mfh,76.96
2023-05-23T15:10:00,mfh,76.48
2023-05-23T15:11:00,mfh,76.22
2023-05-23T15:12:00,mfh,76.16
2023-05-23T15:13:00,mfh,76.16
2023-05-23T15:14:00,mfh,76.49
2023-05-23T15:15:00,mfh,75.79
2023-05-23T15:16:00,mfh,76.43
2023-05-23T15:17:00,mfh,76.90
2023-05-23T15:18:00,mfh,75.91
2023-05-23T15:19:00,mfh,75.38
2023-05-23T15:20:00,mfh,76.46
2023-05-23T15:21:00,mfh,75.54
2023-05-23T15:22:00,mfh,75.25
2023-05-23T15:23:00,mfh,76.03
2023-05-23T15:24:00,mfh,76.14
2023-05-23T15:25:00,mfh,76.36
2023-05-23T15:26:00,mfh,75.51
2023-05-23T15:27:00,mfh,75.10
2023-05-23T15:28:00,mfh,74.73
2023-05-23T15:29:00,mfh,75.41
2023-05-23T15:30:00,mfh,75.66
2023-05-23T15:31:00,mfh,75.58
2023-05-23T15:32:00,mfh,76.15
2023-05-23T15:33:00,mfh,76.31
2023-05-23T15:34:00,mfh,75.70
2023-05-23T15:35:00,mfh,75.12
2023-05-23T15:36:00,mfh,75.67
2023-05-23T15:37:00,mfh,75.02
2023-05-23T15:38:00,mfh,74.96
2023-05-23T15:39:00,mfh,74.43
2023-05-23T15:40:00,mfh,74.25
2023-05-23T15:41:00,mfh,74.25
2023-05-23T15:42:00,mfh,74.68
2023-05-23T15:43:00,mfh,74.64
2023-05-23T15:44:00,mfh,75.01
2023-05-23T15:45:00,mfh,75.25
2023-05-23T15:46:00,mfh,74.53
2023-05-23T15:47:00,mfh,74.67
2023-05-23T15:48:00,mfh,76.98
2023-05-23T15:49:00,mfh,76.38
2023-05-23T15:50:00,mfh,75.51
2023-05-23T15:51:00,mfh,75.26
2023-05-23T15:52:00,mfh,75.21
2023-05-23T15:53:00,mfh,75.04
2023-05-23T15:54:00,mfh,75.42
2023-05-23T15:55:00,mfh,75.81
2023-05-23T15:56:00,mfh,76.51
2023-05-23T15:57:00,mfh,75.67
2023-05-23T15:58:00,mfh,74.30
2023-05-23T15:59:00,mfh,73.31
2023-05-23T16:00:00,mfh,73.27
2023-05-23T16:01:00,mfh,74.14
2023-05-23T16:02:00,mfh,73.36
2023-05-23T16:03:00,mfh,72.66
2023-05-23T16:04:00,mfh,72.77
2023-05-23T16:05:00,mfh,73.04
2023-05-23T16:06:00,mfh,73.12
2023-05-23T16:07:00,mfh,74.22
2023-05-23T16:08:00,mfh,74.37
2023-05-23T16:09:00,mfh,75.39
2023-05-23T16:10:00,mfh,74.55
2023-05-23T16:11:00,mfh,75.43
2023-05-23T16:12:00,mfh,75.36
2023-05-23T16:13:00,mfh,75.34
2023-05-23T16:14:00,mfh,76.41
2023-05-23T16:15:00,mfh,75.73
2023-05-23T16:16:00,mfh,75.32
2023-05-23T16:17:00,mfh,75.34
2023-05-23T16:18:00,mfh,75.66
2023-05-23T16:19:00,mfh,76.27
2023-05-23T16:20:00,mfh,76.43
2023-05-23T16:21:00,mfh,75.62
2023-05-23T16:22:00,mfh,75.06
2023-05-23T16:23:00,mfh,75.13
2023-05-23T16:24:00,mfh,74.79
2023-05-23T16:25:00,mfh,74.73
2023-05-23T16:26:00,mfh,73.95
2023-05-23T16:27:00,mfh,73.09
2023-05-23T16:28:00,mfh,72.92
2023-05-23T16:29:00,mfh,72.91
2023-05-23T16:30:00,mfh,73.41
2023-05-23T16:31:00,mfh,73.38
2023-05-23T16:32:00,mfh,73.30
2023-05-23T16:33:00,mfh,73.39
2023-05-23T16:34:00,mfh,74.53
2023-05-23T16:35:00,mfh,75.25
2023-05-23T16:36:00,mfh,75.14
2023-05-23T16:37:00,mfh,75.61
2023-05-23T16:38:00,mfh,74.48
2023-05-23T16:39:00,mfh,74.35
2023-05-23T16:40:00,mfh,74.54
2023-05-23T16:41:00,mfh,75.08
2023-05-23T16:42:00,mfh,75.36
2023-05-23T16:43:00,mfh,75.43
2023-05-23T16:44:00,mfh,75.60
2023-05-23T16:45:00,mfh,75.86
2023-05-23T16:46:00,mfh,75.06
2023-05-23T16:47:00,mfh,75.70
2023-05-23T16:48:00,mfh,75.39
2023-05-23T16:49:00,mfh,75.24
2023-05-23T16:50:00,mfh,74.92
2023-05-23T16:51:00,mfh,74.88
2023-05-23T16:52:00,mfh,75.08
2023-05-23T16:53:00,mfh,74.16
2023-05-23T16:54:00,mfh,74.44
2023-05-23T16:55:00,mfh,74.04
2023-05-23T16:56:00,mfh,74.03
2023-05-23T16:57:00,mfh,73.99
2023-05-23T16:58:00,mfh,74.32
2023-05-23T16:59:00,mfh,75.10
2023-05-23T17:00:00,mfh,75.06
2023-05-23T17:01:00,mfh,75.87
2023-05-23T17:02:00,mfh,75.62
2023-05-23T17:03:00,mfh,75.87
2023-05-23T17:04:00,mfh,75.86
2023-05-23T17:05:00,mfh,76.19
2023-05-23T17:06:00,mfh,76.09
2023-05-23T17:07:00,mfh,75.97
2023-05-23T17:08:00,mfh,76.11
2023-05-23T17:09:00,mfh,76.14
2023-05-23T17:10:00,mfh,75.21
2023-05-23T17:11:00,mfh,75.90
2023-05-23T17:12:00,mfh,75.40
2023-05-23T17:13:00,mfh,74.82
2023-05-23T17:14:00,mfh,74.53
2023-05-23T17:15:00,mfh,74.42
2023-05-23T17:16:00,mfh,75.02
2023-05-23T17:17:00,mfh,75.16
2023-05-23T17:18:00,mfh,76.13
2023-05-23T17:19:00,mfh,74.02
2023-05-23T17:20:00,mfh,74.00
2023-05-23T17:21:00,mfh,74.33
2023-05-23T17:22:00,mfh,74.26
2023-05-23T17:23:00,mfh,74.95
2023-05-23T17:24:00,mfh,74.16
2023-05-23T17:25:00,mfh,74.06
2023-05-23T17:26:00,mfh,73.74
2023-05-23T17:27:00,mfh,74.65
2023-05-23T17:28:00,mfh,76.04
2023-05-23T17:29:00,mfh,75.88
2023-05-23T17:30:00,mfh,75.80
2023-05-23T17:31:00,mfh,76.02
2023-05-23T17:32:00,mfh,76.11
2023-05-23T17:33:00,mfh,77.42
2023-05-23T17:34:00,mfh,76.58
2023-05-23T17:35:00,mfh,76.40
2023-05-23T17:36:00,mfh,76.28
2023-05-23T17:37:00,mfh,76.45
2023-05-23T17:38:00,mfh,75.85
2023-05-23T17:39:00,mfh,75.56
2023-05-23T17:40:00,mfh,75.79
2023-05-23T17:41:00,mfh,75.09
2023-05-23T17:42:00,mfh,75.16
2023-05-23T17:43:00,mfh,75.14
2023-05-23T17:44:00,mfh,75.12
2023-05-23T17:45:00,mfh,76.35
2023-05-23T17:46:00,mfh,75.31
2023-05-23T17:47:00,mfh,74.86
2023-05-23T17:48:00,mfh,75.08
2023-05-23T17:49:00,mfh,75.03
2023-05-23T17:50:00,mfh,75.50
2023-05-23T17:51:00,mfh,75.44
2023-05-23T17:52:00,mfh,75.35
2023-05-23T17:53:00,mfh,75.76
2023-05-23T17:54:00,mfh,76.64
2023-05-23T17:55:00,mfh,76.81
2023-05-23T17:56:00,mfh,76.86
2023-05-23T17:57:00,mfh,76.86
2023-05-23T17:58:00,mfh,76.82
2023-05-23T17:59:00,mfh,76.41
2023-05-23T18:00:00,mfh,76.43
2023-05-23T18:01:00,mfh,76.54
2023-05-23T18:02:00,mfh,76.97
2023-05-23T18:03:00,mfh,76.90
2023-05-23T18:04:00,mfh,76.89
2023-05-23T18:05:00,mfh,76.94
2023-05-23T18:06:00,mfh,76.98
2023-05-23T18:07:00,mfh,76.59
2023-05-23T18:08:00,mfh,74.91
2023-05-23T18:09:00,mfh,74.95
2023-05-23T18:10:00,mfh,75.14
2023-05-23T18:11:00,mfh,74.44
2023-05-23T18:12:00,mfh,74.46
2023-05-23T18:13:00,mfh,73.84
2023-05-23T18:14:00,mfh,73.70
2023-05-23T18:15:00,mfh,73.99
2023-05-23T18:16:00,mfh,73.83
2023-05-23T18:17:00,mfh,73.72
2023-05-23T18:18:00,mfh,73.57
2023-05-23T18:19:00,mfh,73.52
2023-05-23T18:20:00,mfh,73.50
2023-05-23T18:21:00,mfh,75.05
2023-05-23T18:22:00,mfh,75.55
2023-05-23T18:23:00,mfh,75.22
2023-05-23T18:24:00,mfh,75.21
2023-05-23T18:25:00,mfh,76.18
2023-05-23T18:26:00,mfh,76.02
2023-05-23T18:27:00,mfh,76.09
2023-05-23T18:28:00,mfh,75.86
2023-05-23T18:29:00,mfh,75.91
2023-05-23T18:30:00,mfh,75.98
2023-05-23T18:31:00,mfh,75.93
2023-05-23T18:32:00,mfh,76.17
2023-05-23T18:33:00,mfh,75.26
2023-05-23T18:34:00,mfh,75.28
2023-05-23T18:35:00,mfh,75.36
2023-05-23T18:36:00,mfh,75.75
2023-05-23T18:37:00,mfh,75.87
2023-05-23T18:38:00,mfh,75.67
2023-05-23T18:39:00,mfh,75.56
2023-05-23T18:40:00,mfh,74.88
2023-05-23T18:41:00,mfh,74.33
2023-05-23T18:42:00,mfh,74.10
2023-05-23T18:43:00,mfh,73.30
2023-05-23T18:44:00,mfh,73.22
2023-05-23T18:45:00,mfh,72.47
2023-05-23T18:46:00,mfh,72.43
2023-05-23T18:47:00,mfh,72.52
2023-05-23T18:48:00,mfh,74.49
2023-05-23T18:49:00,mfh,74.46
2023-05-23T18:50:00,mfh,74.48
2023-05-23T18:51:00,mfh,74.59
2023-05-23T18:52:00,mfh,74.45
2023-05-23T18:53:00,mfh,74.58
2023-05-23T18:54:00,mfh,74.87
2023-05-23T18:55:00,mfh,74.73
2023-05-23T18:56:00,mfh,74.14
2023-05-23T18:57:00,mfh,75.06
2023-05-23T18:58:00,mfh,74.93
2023-05-23T18:59:00,mfh,75.36
2023-05-23T19:00:00,mfh,75.32
2023-05-23T19:01:00,mfh,75.31
2023-05-23T19:02:00,mfh,75.40
2023-05-23T19:03:00,mfh,75.42
2023-05-23T19:04:00,mfh,75.25
2023-05-23T19:05:00,mfh,75.04
2023-05-23T19:06:00,mfh,74.17
2023-05-23T19:07:00,mfh,72.93
2023-05-23T19:08:00,mfh,73.16
2023-05-23T19:09:00,mfh,73.47
2023-05-23T19:10:00,mfh,73.14
2023-05-23T19:11:00,mfh,73.67
2023-05-23T19:12:00,mfh,73.70
2023-05-23T19:13:00,mfh,73.56
2023-05-23T19:14:00,mfh,74.38
2023-05-23T19:15:00,mfh,75.27
2023-05-23T19:16:00,mfh,75.33
2023-05-23T19:17:00,mfh,75.10
2023-05-23T19:18:00,mfh,73.69
2023-05-23T19:19:00,mfh,73.85
2023-05-23T19:20:00,mfh,74.13
2023-05-23T19:21:00,mfh,74.35
2023-05-23T19:22:00,mfh,74.27
2023-05-23T19:23:00,mfh,74.35
2023-05-23T19:24:00,mfh,74.37
2023-05-23T19:25:00,mfh,74.07
2023-05-23T19:26:00,mfh,74.42
2023-05-23T19:27:00,mfh,74.56
2023-05-23T19:28:00,mfh,74.42
2023-05-23T19:29:00,mfh,74.38
2023-05-23T19:30:00,mfh,73.70
2023-05-23T19:31:00,mfh,73.53
2023-05-23T19:32:00,mfh,74.32
2023-05-23T19:33:00,mfh,73.56
2023-05-23T19:34:00,mfh,73.64
2023-05-23T19:35:00,mfh,73.77
2023-05-23T19:36:00,mfh,73.54
2023-05-23T19:37:00,mfh,73.59
2023-05-23T19:38:00,mfh,74.17
2023-05-23T19:39:00,mfh,74.15
2023-05-23T19:40:00,mfh,74.49
2023-05-23T19:41:00,mfh,74.76
2023-05-23T19:42:00,mfh,74.81
2023-05-23T19:43:00,mfh,74.98
2023-05-23T19:44:00,mfh,75.59
2023-05-23T19:45:00,mfh,74.71
2023-05-23T19:46:00,mfh,74.59
2023-05-23T19:47:00,mfh,74.47
2023-05-23T19:48:00,mfh,74.61
2023-05-23T19:49:00,mfh,75.08
2023-05-23T19:50:00,mfh,74.81
2023-05-23T19:51:00,mfh,74.74
2023-05-23T19:52:00,mfh,74.54
2023-05-23T19:53:00,mfh,74.48
2023-05-23T19:54:00,mfh,74.05
2023-05-23T19:55:00,mfh,74.01
2023-05-23T19:56:00,mfh,74.44
2023-05-23T19:57:00,mfh,74.37
2023-05-23T19:58:00,mfh,74.99
2023-05-23T19:59:00,mfh,75.15
2023-05-23T20:00:00,mfh,73.95
2023-05-23T20:01:00,mfh,73.89
2023-05-23T20:02:00,mfh,73.32
2023-05-23T20:03:00,mfh,73.62
2023-05-23T20:04:00,mfh,72.77
2023-05-23T20:05:00,mfh,72.58
2023-05-23T20:06:00,mfh,72.69
2023-05-23T20:07:00,mfh,73.30
2023-05-23T20:08:00,mfh,74.60
2023-05-23T20:09:00,mfh,74.64
2023-05-23T20:10:00,mfh,74.84
2023-05-23T20:11:00,mfh,74.84
2023-05-23T20:12:00,mfh,74.76
2023-05-23T20:13:00,mfh,75.07
2023-05-23T20:14:00,mfh,74.80
2023-05-23T20:15:00,mfh,74.94
2023-05-23T20:16:00,mfh,75.04
2023-05-23T20:17:00,mfh,74.91
2023-05-23T20:18:00,mfh,74.78
2023-05-23T20:19:00,mfh,75.16
2023-05-23T20:20:00,mfh,74.54
2023-05-23T20:21:00,mfh,74.42
2023-05-23T20:22:00,mfh,74.33
2023-05-23T20:23:00,mfh,74.26
2023-05-23T20:24:00,mfh,74.35
2023-05-23T20:25:00,mfh,74.43
2023-05-23T20:26:00,mfh,74.33
2023-05-23T20:27:00,mfh,73.88
2023-05-23T20:28:00,mfh,72.33
2023-05-23T20:29:00,mfh,72.42
2023-05-23T20:30:00,mfh,73.01
2023-05-23T20:31:00,mfh,73.22
2023-05-23T20:32:00,mfh,72.90
2023-05-23T20:33:00,mfh,72.94
2023-05-23T20:34:00,mfh,73.76
2023-05-23T20:35:00,mfh,75.56
2023-05-23T20:36:00,mfh,75.19
2023-05-23T20:37:00,mfh,75.37
2023-05-23T20:38:00,mfh,75.45
2023-05-23T20:39:00,mfh,75.76
2023-05-23T20:40:00,mfh,74.93
2023-05-23T20:41:00,mfh,74.92
2023-05-23T20:42:00,mfh,75.03
2023-05-23T20:43:00,mfh,75.47
2023-05-23T20:44:00,mfh,75.42
2023-05-23T20:45:00,mfh,75.50
2023-05-23T20:46:00,mfh,75.68
2023-05-23T20:47:00,mfh,75.57
2023-05-23T20:48:00,mfh,75.49
2023-05-23T20:49:00,mfh,75.28
2023-05-23T20:50:00,mfh,75.18
2023-05-23T20:51:00,mfh,75.25
2023-05-23T20:52:00,mfh,74.81
2023-05-23T20:53:00,mfh,74.65
2023-05-23T20:54:00,mfh,73.91
2023-05-23T20:55:00,mfh,73.88
2023-05-23T20:56:00,mfh,73.97
2023-05-23T20:57:00,mfh,73.81
2023-05-23T20:58:00,mfh,73.84
2023-05-23T20:59:00,mfh,73.83
2023-05-23T21:00:00,mfh,72.84
2023-05-23T21:01:00,mfh,68.88
2023-05-23T21:02:00,mfh,70.00
2023-05-23T21:03:00,mfh,70.22
2023-05-23T21:04:00,mfh,70.14
2023-05-23T21:05:00,mfh,70.30
2023-05-23T21:06:00,mfh,70.77
2023-05-23T21:07:00,mfh,71.01
2023-05-23T21:08:00,mfh,71.04
2023-05-23T21:09:00,mfh,70.88
2023-05-23T21:10:00,mfh,71.06
2023-05-23T21:11:00,mfh,70.36
2023-05-23T21:12:00,mfh,70.53
2023-05-23T21:13:00,mfh,70.61
2023-05-23T21:14:00,mfh,70.56
2023-05-23T21:15:00,mfh,71.84
2023-05-23T21:16:00,mfh,71.84
2023-05-23T21:17:00,mfh,72.67
2023-05-23T21:18:00,mfh,71.71
2023-05-23T21:19:00,mfh,71.65
2023-05-23T21:20:00,mfh,69.28
2023-05-23T21:21:00,mfh,69.22
2023-05-23T21:22:00,mfh,69.08
2023-05-23T21:23:00,mfh,69.67
2023-05-23T21:24:00,mfh,69.86
2023-05-23T21:25:00,mfh,70.02
2023-05-23T21:26:00,mfh,70.03
2023-05-23T21:27:00,mfh,69.81
2023-05-23T21:28:00,mfh,69.63
2023-05-23T21:29:00,mfh,70.87
2023-05-23T21:30:00,mfh,70.43
2023-05-23T21:31:00,mfh,71.22
2023-05-23T21:32:00,mfh,71.85
2023-05-23T21:33:00,mfh,71.50
2023-05-23T21:34:00,mfh,71.46
2023-05-23T21:35:00,mfh,71.80
2023-05-23T21:36:00,mfh,71.48
2023-05-23T21:37:00,mfh,70.86
2023-05-23T21:38:00,mfh,70.04
2023-05-23T21:39:00,mfh,70.32
2023-05-23T21:40:00,mfh,70.16
2023-05-23T21:41:00,mfh,69.75
2023-05-23T21:42:00,mfh,70.37
2023-05-23T21:43:00,mfh,70.46
2023-05-23T21:44:00,mfh,70.26
2023-05-23T21:45:00,mfh,70.55
2023-05-23T21:46:00,mfh,69.92
2023-05-23T21:47:00,mfh,67.76
2023-05-23T21:48:00,mfh,67.73
2023-05-23T21:49:00,mfh,68.27
2023-05-23T21:50:00,mfh,68.63
2023-05-23T21:51:00,mfh,68.67
2023-05-23T21:52:00,mfh,69.52
2023-05-23T21:53:00,mfh,69.27
2023-05-23T21:54:00,mfh,69.53
2023-05-23T21:55:00,mfh,70.76
2023-05-23T21:56:00,mfh,70.37
2023-05-23T21:57:00,mfh,70.54
2023-05-23T21:58:00,mfh,70.45
2023-05-23T21:59:00,mfh,71.14
2023-05-23T22:00:00,mfh,71.17
2023-05-23T22:01:00,mfh,71.45
2023-05-23T22:02:00,mfh,52.28
2023-05-23T22:03:00,mfh,51.43
2023-05-23T22:04:00,mfh,50.85
2023-05-23T22:05:00,mfh,50.95
2023-05-23T22:06:00,mfh,51.38
2023-05-23T22:07:00,mfh,51.58
2023-05-23T22:08:00,mfh,51.42
2023-05-23T22:09:00,mfh,51.46
2023-05-23T22:10:00,mfh,51.47
2023-05-23T22:11:00,mfh,51.50
