#datetime,building,power
2023-06-28T11:39:00,axn,38.70
2023-06-28T11:40:00,axn,41.67
2023-06-28T11:41:00,axn,41.45
2023-06-28T11:42:00,axn,41.92
2023-06-28T11:43:00,axn,44.70
2023-06-28T11:44:00,axn,43.94
2023-06-28T11:45:00,axn,40.91
2023-06-28T11:46:00,axn,41.14
2023-06-28T11:47:00,axn,40.58
2023-06-28T11:48:00,axn,40.32
2023-06-28T11:49:00,axn,40.26
2023-06-28T11:50:00,axn,40.60
2023-06-28T11:51:00,axn,40.27
2023-06-28T11:52:00,axn,40.28
2023-06-28T11:53:00,axn,40.52
2023-06-28T11:54:00,axn,40.64
2023-06-28T11:55:00,axn,38.56
2023-06-28T11:56:00,axn,38.11
2023-06-28T11:57:00,axn,38.16
2023-06-28T11:58:00,axn,38.16
2023-06-28T11:59:00,axn,38.39
2023-06-28T12:00:00,axn,38.32
2023-06-28T12:01:00,axn,38.47
2023-06-28T12:02:00,axn,38.48
2023-06-28T12:03:00,axn,38.81
2023-06-28T12:04:00,axn,38.64
2023-06-28T12:05:00,axn,38.79
2023-06-28T12:06:00,axn,38.92
2023-06-28T12:07:00,axn,39.53
2023-06-28T12:08:00,axn,39.12
2023-06-28T12:09:00,axn,39.02
2023-06-28T12:10:00,axn,39.08
2023-06-28T12:11:00,axn,40.41
2023-06-28T12:12:00,axn,39.15
2023-06-28T12:13:00,axn,38.82
2023-06-28T12:14:00,axn,39.00
2023-06-28T12:15:00,axn,38.95
2023-06-28T12:16:00,axn,38.80
2023-06-28T12:17:00,axn,38.69
2023-06-28T12:18:00,axn,38.80
2023-06-28T12:19:00,axn,38.71
2023-06-28T12:20:00,axn,38.59
2023-06-28T12:21:00,axn,38.40
2023-06-28T12:22:00,axn,38.20
2023-06-28T12:23:00,axn,53.02
2023-06-28T12:24:00,axn,53.44
2023-06-28T12:25:00,axn,52.64
2023-06-28T12:26:00,axn,53.02
2023-06-28T12:27:00,axn,53.21
2023-06-28T12:28:00,axn,38.97
2023-06-28T12:29:00,axn,38.91
2023-06-28T12:30:00,axn,38.63
2023-06-28T12:31:00,axn,38.55
2023-06-28T12:32:00,axn,38.73
2023-06-28T12:33:00,axn,38.64
2023-06-28T12:34:00,axn,38.42
2023-06-28T12:35:00,axn,38.64
2023-06-28T12:36:00,axn,38.05
2023-06-28T12:37:00,axn,38.08
2023-06-28T12:38:00,axn,38.25
2023-06-28T12:39:00,axn,37.67
2023-06-28T12:40:00,axn,37.64
2023-06-28T12:41:00,axn,37.44
2023-06-28T12:42:00,axn,37.59
2023-06-28T12:43:00,axn,37.58
2023-06-28T12:44:00,axn,38.02
2023-06-28T12:45:00,axn,37.87
2023-06-28T12:46:00,axn,37.43
2023-06-28T12:47:00,axn,37.46
2023-06-28T12:48:00,axn,37.42
2023-06-28T12:49:00,axn,37.21
2023-06-28T12:50:00,axn,37.56
2023-06-28T12:51:00,axn,37.54
2023-06-28T12:52:00,axn,37.58
2023-06-28T12:53:00,axn,37.26
2023-06-28T12:54:00,axn,37.92
2023-06-28T12:55:00,axn,37.41
2023-06-28T12:56:00,axn,37.10
2023-06-28T12:57:00,axn,37.23
2023-06-28T12:58:00,axn,37.11
2023-06-28T12:59:00,axn,36.85
2023-06-28T13:00:00,axn,37.53
2023-06-28T13:01:00,axn,37.02
2023-06-28T13:02:00,axn,37.07
2023-06-28T13:03:00,axn,37.73
2023-06-28T13:04:00,axn,37.92
2023-06-28T13:05:00,axn,38.06
2023-06-28T13:06:00,axn,37.77
2023-06-28T13:07:00,axn,38.00
2023-06-28T13:08:00,axn,38.74
2023-06-28T13:09:00,axn,38.58
2023-06-28T13:10:00,axn,38.33
2023-06-28T13:11:00,axn,37.64
2023-06-28T13:12:00,axn,37.10
2023-06-28T13:13:00,axn,38.93
2023-06-28T13:14:00,axn,38.59
2023-06-28T13:15:00,axn,38.68
2023-06-28T13:16:00,axn,46.79
2023-06-28T13:17:00,axn,46.90
2023-06-28T13:18:00,axn,46.97
2023-06-28T13:19:00,axn,46.90
2023-06-28T13:20:00,axn,46.57
2023-06-28T13:21:00,axn,46.85
2023-06-28T13:22:00,axn,46.41
2023-06-28T13:23:00,axn,47.00
2023-06-28T13:24:00,axn,46.55
2023-06-28T13:25:00,axn,46.74
2023-06-28T13:26:00,axn,46.78
2023-06-28T13:27:00,axn,48.23
2023-06-28T13:28:00,axn,47.98
2023-06-28T13:29:00,axn,47.58
2023-06-28T13:30:00,axn,46.61
2023-06-28T13:31:00,axn,47.25
2023-06-28T13:32:00,axn,46.87
2023-06-28T13:33:00,axn,47.25
2023-06-28T13:34:00,axn,46.80
2023-06-28T13:35:00,axn,46.57
2023-06-28T13:36:00,axn,46.94
2023-06-28T13:37:00,axn,46.65
2023-06-28T13:38:00,axn,47.35
2023-06-28T13:39:00,axn,47.17
2023-06-28T13:40:00,axn,46.93
2023-06-28T13:41:00,axn,47.18
2023-06-28T13:42:00,axn,46.90
2023-06-28T13:43:00,axn,46.54
2023-06-28T13:44:00,axn,46.75
2023-06-28T13:45:00,axn,47.06
2023-06-28T13:46:00,axn,47.13
2023-06-28T13:47:00,axn,47.00
2023-06-28T13:48:00,axn,47.23
2023-06-28T13:49:00,axn,46.83
2023-06-28T13:50:00,axn,46.86
2023-06-28T13:51:00,axn,46.46
2023-06-28T13:52:00,axn,46.46
2023-06-28T13:53:00,axn,46.65
2023-06-28T13:54:00,axn,46.44
2023-06-28T13:55:00,axn,46.12
2023-06-28T13:56:00,axn,46.19
2023-06-28T13:57:00,axn,46.81
2023-06-28T13:58:00,axn,46.36
2023-06-28T13:59:00,axn,46.20
2023-06-28T14:00:00,axn,46.48
2023-06-28T14:01:00,axn,46.23
2023-06-28T14:02:00,axn,46.10
2023-06-28T14:03:00,axn,46.30
2023-06-28T14:04:00,axn,46.65
2023-06-28T14:05:00,axn,46.44
2023-06-28T14:06:00,axn,45.95
2023-06-28T14:07:00,axn,45.82
2023-06-28T14:08:00,axn,45.72
2023-06-28T14:09:00,axn,45.77
2023-06-28T14:10:00,axn,45.94
2023-06-28T14:11:00,axn,45.83
2023-06-28T14:12:00,axn,47.27
2023-06-28T14:13:00,axn,46.51
2023-06-28T14:14:00,axn,46.05
2023-06-28T14:15:00,axn,45.83
2023-06-28T14:16:00,axn,46.00
2023-06-28T14:17:00,axn,46.20
2023-06-28T14:18:00,axn,45.88
2023-06-28T14:19:00,axn,45.57
2023-06-28T14:20:00,axn,48.21
2023-06-28T14:21:00,axn,48.41
2023-06-28T14:22:00,axn,48.57
2023-06-28T14:23:00,axn,45.61
2023-06-28T14:24:00,axn,45.48
2023-06-28T14:25:00,axn,45.92
2023-06-28T14:26:00,axn,46.22
2023-06-28T14:27:00,axn,46.01
2023-06-28T14:28:00,axn,45.80
2023-06-28T14:29:00,axn,45.60
2023-06-28T14:30:00,axn,45.73
2023-06-28T14:31:00,axn,45.82
2023-06-28T14:32:00,axn,45.76
2023-06-28T14:33:00,axn,46.03
2023-06-28T14:34:00,axn,46.03
2023-06-28T14:35:00,axn,46.07
2023-06-28T14:36:00,axn,46.36
2023-06-28T14:37:00,axn,46.66
2023-06-28T14:38:00,axn,47.29
2023-06-28T14:39:00,axn,57.07
2023-06-28T14:40:00,axn,57.02
2023-06-28T14:41:00,axn,57.01
2023-06-28T14:42:00,axn,56.94
2023-06-28T14:43:00,axn,56.77
2023-06-28T14:44:00,axn,46.84
2023-06-28T14:45:00,axn,47.16
2023-06-28T14:46:00,axn,47.06
2023-06-28T14:47:00,axn,46.95
2023-06-28T14:48:00,axn,47.42
2023-06-28T14:49:00,axn,47.08
2023-06-28T14:50:00,axn,47.22
2023-06-28T14:51:00,axn,47.43
2023-06-28T14:52:00,axn,47.35
2023-06-28T14:53:00,axn,47.26
2023-06-28T14:54:00,axn,47.39
2023-06-28T14:55:00,axn,47.45
2023-06-28T14:56:00,axn,47.57
2023-06-28T14:57:00,axn,47.82
2023-06-28T14:58:00,axn,47.54
2023-06-28T14:59:00,axn,47.76
2023-06-28T15:00:00,axn,48.17
2023-06-28T15:01:00,axn,47.60
2023-06-28T15:02:00,axn,47.67
2023-06-28T15:03:00,axn,47.62
2023-06-28T15:04:00,axn,47.63
2023-06-28T15:05:00,axn,47.93
2023-06-28T15:06:00,axn,47.09
2023-06-28T15:07:00,axn,47.15
2023-06-28T15:08:00,axn,46.73
2023-06-28T15:09:00,axn,46.85
2023-06-28T15:10:00,axn,46.90
2023-06-28T15:11:00,axn,47.28
2023-06-28T15:12:00,axn,46.96
2023-06-28T15:13:00,axn,47.13
2023-06-28T15:14:00,axn,50.36
2023-06-28T15:15:00,axn,47.26
2023-06-28T15:16:00,axn,47.44
2023-06-28T15:17:00,axn,47.12
2023-06-28T15:18:00,axn,47.19
2023-06-28T15:19:00,axn,47.34
2023-06-28T15:20:00,axn,47.73
2023-06-28T15:21:00,axn,47.22
2023-06-28T15:22:00,axn,61.92
2023-06-28T15:23:00,axn,61.68
2023-06-28T15:24:00,axn,61.47
2023-06-28T15:25:00,axn,61.26
2023-06-28T15:26:00,axn,61.40
2023-06-28T15:27:00,axn,47.59
2023-06-28T15:28:00,axn,47.57
2023-06-28T15:29:00,axn,47.28
2023-06-28T15:30:00,axn,47.35
2023-06-28T15:31:00,axn,47.98
2023-06-28T15:32:00,axn,47.41
2023-06-28T15:33:00,axn,48.02
2023-06-28T15:34:00,axn,47.29
2023-06-28T15:35:00,axn,47.19
2023-06-28T15:36:00,axn,47.07
2023-06-28T15:37:00,axn,48.02
2023-06-28T15:38:00,axn,47.56
2023-06-28T15:39:00,axn,47.46
2023-06-28T15:40:00,axn,47.47
2023-06-28T15:41:00,axn,47.64
2023-06-28T15:42:00,axn,47.44
2023-06-28T15:43:00,axn,47.34
2023-06-28T15:44:00,axn,47.45
2023-06-28T15:45:00,axn,47.63
2023-06-28T15:46:00,axn,47.74
2023-06-28T15:47:00,axn,47.98
2023-06-28T15:48:00,axn,47.76
2023-06-28T15:49:00,axn,47.73
2023-06-28T15:50:00,axn,47.74
2023-06-28T15:51:00,axn,47.92
2023-06-28T15:52:00,axn,47.65
2023-06-28T15:53:00,axn,47.92
2023-06-28T15:54:00,axn,47.79
2023-06-28T15:55:00,axn,47.64
2023-06-28T15:56:00,axn,47.04
2023-06-28T15:57:00,axn,46.98
2023-06-28T15:58:00,axn,46.96
2023-06-28T15:59:00,axn,47.50
2023-06-28T16:00:00,axn,47.82
2023-06-28T16:01:00,axn,47.52
2023-06-28T16:02:00,axn,47.80
2023-06-28T16:03:00,axn,48.47
2023-06-28T16:04:00,axn,49.12
2023-06-28T16:05:00,axn,48.34
2023-06-28T16:06:00,axn,48.39
2023-06-28T16:07:00,axn,48.33
2023-06-28T16:08:00,axn,48.19
2023-06-28T16:09:00,axn,47.96
2023-06-28T16:10:00,axn,48.19
2023-06-28T16:11:00,axn,48.56
2023-06-28T16:12:00,axn,48.29
2023-06-28T16:13:00,axn,48.50
2023-06-28T16:14:00,axn,50.87
2023-06-28T16:15:00,axn,50.70
2023-06-28T16:16:00,axn,50.98
2023-06-28T16:17:00,axn,48.02
2023-06-28T16:18:00,axn,47.38
2023-06-28T16:19:00,axn,47.89
2023-06-28T16:20:00,axn,47.97
2023-06-28T16:21:00,axn,47.65
2023-06-28T16:22:00,axn,47.81
2023-06-28T16:23:00,axn,39.76
2023-06-28T16:24:00,axn,39.72
2023-06-28T16:25:00,axn,39.97
2023-06-28T16:26:00,axn,39.77
2023-06-28T16:27:00,axn,39.94
2023-06-28T16:28:00,axn,39.83
2023-06-28T16:29:00,axn,39.77
2023-06-28T16:30:00,axn,38.94
2023-06-28T16:31:00,axn,39.14
2023-06-28T16:32:00,axn,39.00
2023-06-28T16:33:00,axn,38.68
2023-06-28T16:34:00,axn,38.74
2023-06-28T16:35:00,axn,38.98
2023-06-28T16:36:00,axn,38.50
2023-06-28T16:37:00,axn,38.38
2023-06-28T16:38:00,axn,38.51
2023-06-28T16:39:00,axn,38.40
2023-06-28T16:40:00,axn,38.68
2023-06-28T16:41:00,axn,38.44
2023-06-28T16:42:00,axn,38.31
2023-06-28T16:43:00,axn,38.39
2023-06-28T16:44:00,axn,38.29
2023-06-28T16:45:00,axn,38.61
2023-06-28T16:46:00,axn,38.64
2023-06-28T16:47:00,axn,38.83
2023-06-28T16:48:00,axn,38.63
2023-06-28T16:49:00,axn,38.62
2023-06-28T16:50:00,axn,39.30
2023-06-28T16:51:00,axn,39.44
2023-06-28T16:52:00,axn,38.97
2023-06-28T16:53:00,axn,47.18
2023-06-28T16:54:00,axn,46.80
2023-06-28T16:55:00,axn,46.70
2023-06-28T16:56:00,axn,51.26
2023-06-28T16:57:00,axn,51.41
2023-06-28T16:58:00,axn,51.35
2023-06-28T16:59:00,axn,47.50
2023-06-28T17:00:00,axn,47.09
2023-06-28T17:01:00,axn,43.49
2023-06-28T17:02:00,axn,43.19
2023-06-28T17:03:00,axn,43.82
2023-06-28T17:04:00,axn,43.96
2023-06-28T17:05:00,axn,43.59
2023-06-28T17:06:00,axn,43.48
2023-06-28T17:07:00,axn,43.59
2023-06-28T17:08:00,axn,43.76
2023-06-28T17:09:00,axn,43.56
2023-06-28T17:10:00,axn,43.59
2023-06-28T17:11:00,axn,43.75
2023-06-28T17:12:00,axn,43.68
2023-06-28T17:13:00,axn,45.35
2023-06-28T17:14:00,axn,44.84
2023-06-28T17:15:00,axn,44.61
2023-06-28T17:16:00,axn,46.82
2023-06-28T17:17:00,axn,43.69
2023-06-28T17:18:00,axn,43.10
2023-06-28T17:19:00,axn,42.92
2023-06-28T17:20:00,axn,43.19
2023-06-28T17:21:00,axn,43.18
2023-06-28T17:22:00,axn,42.96
2023-06-28T17:23:00,axn,35.04
2023-06-28T17:24:00,axn,35.50
2023-06-28T17:25:00,axn,35.44
2023-06-28T17:26:00,axn,36.46
2023-06-28T17:27:00,axn,35.64
2023-06-28T17:28:00,axn,36.00
2023-06-28T17:29:00,axn,35.53
2023-06-28T17:30:00,axn,35.62
2023-06-28T17:31:00,axn,35.16
2023-06-28T17:32:00,axn,35.36
2023-06-28T17:33:00,axn,35.05
2023-06-28T17:34:00,axn,35.10
2023-06-28T17:35:00,axn,34.88
2023-06-28T17:36:00,axn,35.01
2023-06-28T17:37:00,axn,34.80
2023-06-28T17:38:00,axn,34.96
2023-06-28T17:39:00,axn,35.10
2023-06-28T17:40:00,axn,34.63
2023-06-28T17:41:00,axn,35.08
2023-06-28T17:42:00,axn,35.25
2023-06-28T17:43:00,axn,34.48
2023-06-28T17:44:00,axn,34.35
2023-06-28T17:45:00,axn,34.45
2023-06-28T17:46:00,axn,34.72
2023-06-28T17:47:00,axn,37.14
2023-06-28T17:48:00,axn,37.19
2023-06-28T17:49:00,axn,37.36
2023-06-28T17:50:00,axn,34.78
2023-06-28T17:51:00,axn,34.64
2023-06-28T17:52:00,axn,35.22
2023-06-28T17:53:00,axn,34.60
2023-06-28T17:54:00,axn,34.27
2023-06-28T17:55:00,axn,34.30
2023-06-28T17:56:00,axn,34.34
2023-06-28T17:57:00,axn,34.29
2023-06-28T17:58:00,axn,34.46
2023-06-28T17:59:00,axn,34.87
2023-06-28T18:00:00,axn,34.70
2023-06-28T18:01:00,axn,35.06
2023-06-28T18:02:00,axn,35.20
2023-06-28T18:03:00,axn,35.22
2023-06-28T18:04:00,axn,35.52
2023-06-28T18:05:00,axn,35.23
2023-06-28T18:06:00,axn,35.17
2023-06-28T18:07:00,axn,35.33
2023-06-28T18:08:00,axn,35.68
2023-06-28T18:09:00,axn,35.13
2023-06-28T18:10:00,axn,35.40
2023-06-28T18:11:00,axn,35.28
2023-06-28T18:12:00,axn,35.24
2023-06-28T18:13:00,axn,35.12
2023-06-28T18:14:00,axn,35.34
2023-06-28T18:15:00,axn,35.54
2023-06-28T18:16:00,axn,35.66
2023-06-28T18:17:00,axn,35.69
2023-06-28T18:18:00,axn,35.60
2023-06-28T18:19:00,axn,35.43
2023-06-28T18:20:00,axn,35.53
2023-06-28T18:21:00,axn,35.33
2023-06-28T18:22:00,axn,35.48
2023-06-28T18:23:00,axn,35.56
2023-06-28T18:24:00,axn,35.95
2023-06-28T18:25:00,axn,36.25
2023-06-28T18:26:00,axn,36.26
2023-06-28T18:27:00,axn,36.09
2023-06-28T18:28:00,axn,36.00
2023-06-28T18:29:00,axn,36.05
2023-06-28T18:30:00,axn,35.38
2023-06-28T18:31:00,axn,35.62
2023-06-28T18:32:00,axn,35.52
2023-06-28T18:33:00,axn,35.89
2023-06-28T18:34:00,axn,35.60
2023-06-28T18:35:00,axn,35.67
2023-06-28T18:36:00,axn,35.66
2023-06-28T18:37:00,axn,35.49
2023-06-28T18:38:00,axn,35.90
2023-06-28T18:39:00,axn,35.49
2023-06-28T18:40:00,axn,35.60
2023-06-28T18:41:00,axn,35.69
2023-06-28T18:42:00,axn,35.45
2023-06-28T18:43:00,axn,35.48
2023-06-28T18:44:00,axn,35.58
2023-06-28T18:45:00,axn,35.93
2023-06-28T18:46:00,axn,35.42
2023-06-28T18:47:00,axn,35.50
2023-06-28T18:48:00,axn,35.75
2023-06-28T18:49:00,axn,35.91
2023-06-28T18:50:00,axn,36.20
2023-06-28T18:51:00,axn,36.16
2023-06-28T18:52:00,axn,36.30
2023-06-28T18:53:00,axn,35.76
2023-06-28T18:54:00,axn,35.80
2023-06-28T18:55:00,axn,35.75
2023-06-28T18:56:00,axn,35.70
2023-06-28T18:57:00,axn,35.88
2023-06-28T18:58:00,axn,36.03
2023-06-28T18:59:00,axn,35.82
2023-06-28T19:00:00,axn,35.97
2023-06-28T19:01:00,axn,36.04
2023-06-28T19:02:00,axn,36.24
2023-06-28T19:03:00,axn,36.42
2023-06-28T19:04:00,axn,37.86
2023-06-28T19:05:00,axn,37.73
2023-06-28T19:06:00,axn,35.88
2023-06-28T19:07:00,axn,36.16
2023-06-28T19:08:00,axn,36.14
2023-06-28T19:09:00,axn,36.13
2023-06-28T19:10:00,axn,35.96
2023-06-28T19:11:00,axn,35.97
2023-06-28T19:12:00,axn,35.78
2023-06-28T19:13:00,axn,36.09
2023-06-28T19:14:00,axn,36.39
2023-06-28T19:15:00,axn,36.39
2023-06-28T19:16:00,axn,36.64
2023-06-28T19:17:00,axn,36.96
2023-06-28T19:18:00,axn,36.09
2023-06-28T19:19:00,axn,36.09
2023-06-28T19:20:00,axn,36.02
2023-06-28T19:21:00,axn,36.21
2023-06-28T19:22:00,axn,36.53
2023-06-28T19:23:00,axn,36.59
2023-06-28T19:24:00,axn,36.92
2023-06-28T19:25:00,axn,37.15
2023-06-28T19:26:00,axn,43.48
2023-06-28T19:27:00,axn,44.04
2023-06-28T19:28:00,axn,43.95
2023-06-28T19:29:00,axn,37.07
2023-06-28T19:30:00,axn,36.85
2023-06-28T19:31:00,axn,37.08
2023-06-28T19:32:00,axn,37.37
2023-06-28T19:33:00,axn,37.76
2023-06-28T19:34:00,axn,37.54
2023-06-28T19:35:00,axn,37.81
2023-06-28T19:36:00,axn,37.30
2023-06-28T19:37:00,axn,37.48
2023-06-28T19:38:00,axn,37.73
2023-06-28T19:39:00,axn,37.59
2023-06-28T19:40:00,axn,37.78
2023-06-28T19:41:00,axn,37.88
2023-06-28T19:42:00,axn,37.61
2023-06-28T19:43:00,axn,37.56
2023-06-28T19:44:00,axn,37.63
2023-06-28T19:45:00,axn,37.23
2023-06-28T19:46:00,axn,40.36
2023-06-28T19:47:00,axn,39.82
2023-06-28T19:48:00,axn,39.49
2023-06-28T19:49:00,axn,36.92
2023-06-28T19:50:00,axn,37.11
2023-06-28T19:51:00,axn,37.01
2023-06-28T19:52:00,axn,36.92
2023-06-28T19:53:00,axn,37.25
2023-06-28T19:54:00,axn,46.68
2023-06-28T19:55:00,axn,47.16
2023-06-28T19:56:00,axn,46.76
2023-06-28T19:57:00,axn,46.73
2023-06-28T19:58:00,axn,36.59
2023-06-28T19:59:00,axn,36.44
2023-06-28T20:00:00,axn,36.51
2023-06-28T20:01:00,axn,36.60
2023-06-28T20:02:00,axn,36.35
2023-06-28T20:03:00,axn,36.80
2023-06-28T20:04:00,axn,36.88
2023-06-28T20:05:00,axn,36.48
2023-06-28T20:06:00,axn,36.49
2023-06-28T20:07:00,axn,36.32
2023-06-28T20:08:00,axn,36.41
2023-06-28T20:09:00,axn,36.03
2023-06-28T20:10:00,axn,36.62
2023-06-28T20:11:00,axn,36.83
2023-06-28T20:12:00,axn,36.39
2023-06-28T20:13:00,axn,39.04
2023-06-28T20:14:00,axn,39.11
2023-06-28T20:15:00,axn,36.02
2023-06-28T20:16:00,axn,36.27
2023-06-28T20:17:00,axn,36.42
2023-06-28T20:18:00,axn,37.04
2023-06-28T20:19:00,axn,37.56
2023-06-28T20:20:00,axn,36.28
2023-06-28T20:21:00,axn,36.89
2023-06-28T20:22:00,axn,36.46
2023-06-28T20:23:00,axn,36.58
2023-06-28T20:24:00,axn,36.61
2023-06-28T20:25:00,axn,51.82
2023-06-28T20:26:00,axn,51.48
2023-06-28T20:27:00,axn,51.40
2023-06-28T20:28:00,axn,51.31
2023-06-28T20:29:00,axn,51.06
2023-06-28T20:30:00,axn,51.08
2023-06-28T20:31:00,axn,51.01
2023-06-28T20:32:00,axn,36.74
2023-06-28T20:33:00,axn,36.70
2023-06-28T20:34:00,axn,36.58
2023-06-28T20:35:00,axn,36.56
2023-06-28T20:36:00,axn,36.03
2023-06-28T20:37:00,axn,36.28
2023-06-28T20:38:00,axn,36.22
2023-06-28T20:39:00,axn,36.58
2023-06-28T20:40:00,axn,36.63
2023-06-28T20:41:00,axn,36.59
2023-06-28T20:42:00,axn,36.62
2023-06-28T20:43:00,axn,36.87
2023-06-28T20:44:00,axn,36.73
2023-06-28T20:45:00,axn,36.95
2023-06-28T20:46:00,axn,37.00
2023-06-28T20:47:00,axn,37.25
2023-06-28T20:48:00,axn,36.84
2023-06-28T20:49:00,axn,36.76
2023-06-28T20:50:00,axn,36.87
2023-06-28T20:51:00,axn,36.78
2023-06-28T20:52:00,axn,36.59
2023-06-28T20:53:00,axn,36.72
2023-06-28T20:54:00,axn,36.68
2023-06-28T20:55:00,axn,36.58
2023-06-28T20:56:00,axn,37.12
2023-06-28T20:57:00,axn,37.16
2023-06-28T20:58:00,axn,37.68
2023-06-28T20:59:00,axn,37.04
2023-06-28T21:00:00,axn,37.15
2023-06-28T21:01:00,axn,37.43
2023-06-28T21:02:00,axn,32.22
2023-06-28T21:03:00,axn,30.93
2023-06-28T21:04:00,axn,30.81
2023-06-28T21:05:00,axn,30.80
2023-06-28T21:06:00,axn,30.40
2023-06-28T21:07:00,axn,30.25
2023-06-28T21:08:00,axn,30.70
2023-06-28T21:09:00,axn,30.62
2023-06-28T21:10:00,axn,30.65
2023-06-28T21:11:00,axn,30.63
2023-06-28T21:12:00,axn,31.73
2023-06-28T21:13:00,axn,30.72
2023-06-28T21:14:00,axn,30.89
2023-06-28T21:15:00,axn,30.65
2023-06-28T21:16:00,axn,30.68
2023-06-28T21:17:00,axn,30.88
2023-06-28T21:18:00,axn,30.94
2023-06-28T21:19:00,axn,30.86
2023-06-28T21:20:00,axn,31.41
2023-06-28T21:21:00,axn,30.73
2023-06-28T21:22:00,axn,30.24
2023-06-28T21:23:00,axn,30.26
2023-06-28T21:24:00,axn,30.45
2023-06-28T21:25:00,axn,30.40
2023-06-28T21:26:00,axn,33.35
2023-06-28T21:27:00,axn,33.46
2023-06-28T21:28:00,axn,33.35
2023-06-28T21:29:00,axn,30.43
2023-06-28T21:30:00,axn,30.72
2023-06-28T21:31:00,axn,29.74
2023-06-28T21:32:00,axn,29.78
2023-06-28T21:33:00,axn,29.88
2023-06-28T21:34:00,axn,29.96
2023-06-28T21:35:00,axn,30.20
2023-06-28T21:36:00,axn,29.94
2023-06-28T21:37:00,axn,30.04
2023-06-28T21:38:00,axn,30.01
2023-06-28T21:39:00,axn,30.12
2023-06-28T21:40:00,axn,30.10
2023-06-28T21:41:00,axn,30.22
2023-06-28T21:42:00,axn,30.25
2023-06-28T21:43:00,axn,30.41
2023-06-28T21:44:00,axn,30.14
2023-06-28T21:45:00,axn,30.04
2023-06-28T21:46:00,axn,30.30
2023-06-28T21:47:00,axn,30.48
2023-06-28T21:48:00,axn,30.80
2023-06-28T21:49:00,axn,30.52
2023-06-28T21:50:00,axn,30.15
2023-06-28T21:51:00,axn,29.26
2023-06-28T21:52:00,axn,29.35
2023-06-28T21:53:00,axn,29.19
2023-06-28T21:54:00,axn,29.26
2023-06-28T21:55:00,axn,29.02
2023-06-28T21:56:00,axn,29.13
2023-06-28T21:57:00,axn,28.96
2023-06-28T21:58:00,axn,29.11
2023-06-28T21:59:00,axn,29.20
2023-06-28T22:00:00,axn,29.25
2023-06-28T22:01:00,axn,29.74
2023-06-28T22:02:00,axn,30.22
2023-06-28T22:03:00,axn,30.07
2023-06-28T22:04:00,axn,30.16
2023-06-28T22:05:00,axn,29.95
2023-06-28T22:06:00,axn,29.99
2023-06-28T22:07:00,axn,30.31
2023-06-28T22:08:00,axn,30.48
2023-06-28T22:09:00,axn,30.38
2023-06-28T22:10:00,axn,30.34
2023-06-28T22:11:00,axn,30.29
2023-06-28T22:12:00,axn,30.06
2023-06-28T22:13:00,axn,30.20
2023-06-28T22:14:00,axn,30.17
2023-06-28T22:15:00,axn,30.18
2023-06-28T22:16:00,axn,30.40
2023-06-28T22:17:00,axn,30.41
2023-06-28T22:18:00,axn,30.48
2023-06-28T22:19:00,axn,30.50
2023-06-28T22:20:00,axn,30.31
2023-06-28T22:21:00,axn,30.29
2023-06-28T22:22:00,axn,30.38
2023-06-28T22:23:00,axn,30.42
2023-06-28T22:24:00,axn,30.38
2023-06-28T22:25:00,axn,30.25
2023-06-28T22:26:00,axn,29.50
2023-06-28T22:27:00,axn,30.00
2023-06-28T22:28:00,axn,29.70
2023-06-28T22:29:00,axn,34.67
2023-06-28T22:30:00,axn,31.95
2023-06-28T22:31:00,axn,28.74
2023-06-28T22:32:00,axn,29.01
2023-06-28T22:33:00,axn,28.95
2023-06-28T22:34:00,axn,28.11
2023-06-28T22:35:00,axn,28.24
2023-06-28T22:36:00,axn,28.72
2023-06-28T22:37:00,axn,28.20
2023-06-28T22:38:00,axn,28.16
2023-06-28T22:39:00,axn,28.22
2023-06-28T22:40:00,axn,28.26
2023-06-28T22:41:00,axn,28.78
2023-06-28T22:42:00,axn,28.65
2023-06-28T22:43:00,axn,28.48
2023-06-28T22:44:00,axn,28.69
2023-06-28T22:45:00,axn,28.64
2023-06-28T22:46:00,axn,28.54
2023-06-28T22:47:00,axn,28.57
2023-06-28T22:48:00,axn,29.03
2023-06-28T22:49:00,axn,28.81
2023-06-28T22:50:00,axn,28.87
2023-06-28T22:51:00,axn,29.41
2023-06-28T22:52:00,axn,29.41
2023-06-28T22:53:00,axn,29.47
2023-06-28T22:54:00,axn,29.44
2023-06-28T22:55:00,axn,29.56
2023-06-28T22:56:00,axn,29.80
2023-06-28T22:57:00,axn,29.87
2023-06-28T22:58:00,axn,29.79
2023-06-28T22:59:00,axn,29.75
2023-06-28T23:00:00,axn,30.25
2023-06-28T23:01:00,axn,28.88
2023-06-28T23:02:00,axn,28.98
2023-06-28T23:03:00,axn,28.39
2023-06-28T23:04:00,axn,28.79
2023-06-28T23:05:00,axn,28.70
2023-06-28T23:06:00,axn,28.71
2023-06-28T23:07:00,axn,28.51
2023-06-28T23:08:00,axn,28.63
2023-06-28T23:09:00,axn,28.26
2023-06-28T23:10:00,axn,28.73
2023-06-28T23:11:00,axn,28.27
2023-06-28T23:12:00,axn,28.07
2023-06-28T23:13:00,axn,28.17
2023-06-28T23:14:00,axn,28.37
2023-06-28T23:15:00,axn,28.22
2023-06-28T23:16:00,axn,28.50
2023-06-28T23:17:00,axn,28.82
