#datetime,building,power
2023-08-26T18:58:00,sth,8.32
2023-08-26T19:00:00,sth,9.02
2023-08-26T19:01:00,sth,4.22
2023-08-26T19:03:00,sth,8.44
2023-08-26T19:04:00,sth,9.02
2023-08-26T19:05:00,sth,4.10
2023-08-26T19:07:00,sth,8.44
2023-08-26T19:09:00,sth,9.02
2023-08-26T19:11:00,sth,12.54
2023-08-26T19:12:00,sth,4.80
2023-08-26T19:14:00,sth,8.44
2023-08-26T19:15:00,sth,4.22
2023-08-26T19:17:00,sth,8.44
2023-08-26T19:19:00,sth,8.91
2023-08-26T19:21:00,sth,8.44
2023-08-26T19:22:00,sth,9.02
2023-08-26T19:24:00,sth,8.44
2023-08-26T19:25:00,sth,4.10
2023-08-26T19:26:00,sth,4.80
2023-08-26T19:28:00,sth,8.44
2023-08-26T19:29:00,sth,4.22
2023-08-26T19:31:00,sth,8.44
2023-08-26T19:32:00,sth,4.80
2023-08-26T19:33:00,sth,4.10
2023-08-26T19:35:00,sth,8.44
2023-08-26T19:37:00,sth,9.02
2023-08-26T19:39:00,sth,12.54
2023-08-26T19:40:00,sth,4.80
2023-08-26T19:41:00,sth,4.22
2023-08-26T19:43:00,sth,8.44
2023-08-26T19:44:00,sth,8.44
2023-08-26T19:46:00,sth,8.91
2023-08-26T19:48:00,sth,8.44
2023-08-26T19:50:00,sth,9.02
2023-08-26T19:52:00,sth,12.54
2023-08-26T19:54:00,sth,9.02
2023-08-26T19:56:00,sth,8.44
2023-08-26T19:57:00,sth,8.32
2023-08-26T19:58:00,sth,4.80
2023-08-26T20:00:00,sth,8.44
2023-08-26T20:01:00,sth,4.22
2023-08-26T20:03:00,sth,13.24
2023-08-26T20:05:00,sth,8.32
2023-08-26T20:07:00,sth,9.02
2023-08-26T20:09:00,sth,12.66
2023-08-26T20:11:00,sth,8.91
2023-08-26T20:13:00,sth,8.44
2023-08-26T20:14:00,sth,8.44
2023-08-26T20:15:00,sth,4.80
2023-08-26T20:17:00,sth,12.54
2023-08-26T20:18:00,sth,4.22
2023-08-26T20:20:00,sth,9.02
2023-08-26T20:21:00,sth,4.22
2023-08-26T20:22:00,sth,4.22
2023-08-26T20:24:00,sth,13.12
2023-08-26T20:25:00,sth,4.22
2023-08-26T20:26:00,sth,4.22
2023-08-26T20:28:00,sth,9.02
2023-08-26T20:29:00,sth,8.32
2023-08-26T20:31:00,sth,8.44
2023-08-26T20:33:00,sth,9.02
2023-08-26T20:34:00,sth,8.44
2023-08-26T20:36:00,sth,8.91
2023-08-26T20:38:00,sth,12.66
2023-08-26T20:39:00,sth,4.22
2023-08-26T20:40:00,sth,4.80
2023-08-26T20:41:00,sth,4.10
2023-08-26T20:43:00,sth,12.66
2023-08-26T20:44:00,sth,4.80
2023-08-26T20:46:00,sth,8.44
2023-08-26T20:48:00,sth,8.91
2023-08-26T20:50:00,sth,12.66
2023-08-26T20:51:00,sth,4.22
2023-08-26T20:53:00,sth,9.02
2023-08-26T20:54:00,sth,4.10
2023-08-26T20:56:00,sth,12.66
2023-08-26T20:57:00,sth,4.80
2023-08-26T20:58:00,sth,4.22
2023-08-26T21:00:00,sth,8.32
2023-08-26T21:01:00,sth,4.80
2023-08-26T21:03:00,sth,12.66
2023-08-26T21:05:00,sth,8.44
2023-08-26T21:07:00,sth,13.12
2023-08-26T21:08:00,sth,4.22
2023-08-26T21:09:00,sth,4.22
2023-08-26T21:11:00,sth,9.02
2023-08-26T21:12:00,sth,4.22
2023-08-26T21:14:00,sth,13.12
2023-08-26T21:15:00,sth,4.22
2023-08-26T21:17:00,sth,8.44
2023-08-26T21:19:00,sth,13.12
2023-08-26T21:20:00,sth,4.22
2023-08-26T21:22:00,sth,8.44
2023-08-26T21:24:00,sth,9.02
2023-08-26T21:25:00,sth,8.32
2023-08-26T21:27:00,sth,9.02
2023-08-26T21:28:00,sth,4.22
2023-08-26T21:30:00,sth,12.66
2023-08-26T21:31:00,sth,4.69
2023-08-26T21:33:00,sth,8.44
2023-08-26T21:34:00,sth,4.22
2023-08-26T21:36:00,sth,13.24
2023-08-26T21:38:00,sth,8.32
2023-08-26T21:39:00,sth,4.80
2023-08-26T21:41:00,sth,8.44
2023-08-26T21:43:00,sth,12.54
2023-08-26T21:44:00,sth,4.80
2023-08-26T21:46:00,sth,8.44
2023-08-26T21:47:00,sth,4.22
2023-08-26T21:48:00,sth,4.22
2023-08-26T21:50:00,sth,9.02
2023-08-26T21:52:00,sth,13.12
2023-08-26T21:54:00,sth,8.44
2023-08-26T21:56:00,sth,13.24
2023-08-26T21:58:00,sth,12.54
2023-08-26T21:59:00,sth,4.22
2023-08-26T22:00:00,sth,9.02
2023-08-26T22:02:00,sth,8.32
2023-08-26T22:04:00,sth,8.44
2023-08-26T22:05:00,sth,9.02
2023-08-26T22:07:00,sth,8.44
2023-08-26T22:09:00,sth,8.91
2023-08-26T22:11:00,sth,12.66
2023-08-26T22:12:00,sth,4.22
2023-08-26T22:14:00,sth,9.02
2023-08-26T22:16:00,sth,12.54
2023-08-26T22:17:00,sth,4.80
2023-08-26T22:19:00,sth,8.44
2023-08-26T22:21:00,sth,13.12
2023-08-26T22:22:00,sth,4.22
2023-08-26T22:24:00,sth,8.44
2023-08-26T22:26:00,sth,13.12
2023-08-26T22:28:00,sth,8.44
2023-08-26T22:29:00,sth,4.22
2023-08-26T22:31:00,sth,13.24
2023-08-26T22:33:00,sth,8.91
2023-08-26T22:35:00,sth,8.44
2023-08-26T22:36:00,sth,8.44
2023-08-26T22:37:00,sth,4.22
2023-08-26T22:39:00,sth,8.91
2023-08-26T22:41:00,sth,12.66
2023-08-26T22:43:00,sth,9.02
2023-08-26T22:44:00,sth,4.22
2023-08-26T22:45:00,sth,4.10
2023-08-26T22:46:00,sth,4.80
2023-08-26T22:48:00,sth,8.44
2023-08-26T22:50:00,sth,12.66
2023-08-26T22:52:00,sth,8.91
2023-08-26T22:54:00,sth,8.44
2023-08-26T22:56:00,sth,9.02
2023-08-26T22:58:00,sth,12.54
2023-08-26T22:59:00,sth,4.80
2023-08-26T23:00:00,sth,4.22
2023-08-26T23:01:00,sth,4.22
2023-08-26T23:03:00,sth,8.44
2023-08-26T23:05:00,sth,13.12
2023-08-26T23:07:00,sth,8.44
2023-08-26T23:09:00,sth,9.02
2023-08-26T23:11:00,sth,12.54
2023-08-26T23:13:00,sth,9.02
2023-08-26T23:14:00,sth,4.22
2023-08-26T23:16:00,sth,8.44
2023-08-26T23:17:00,sth,4.22
2023-08-26T23:19:00,sth,13.12
2023-08-26T23:21:00,sth,8.44
2023-08-26T23:22:00,sth,9.02
2023-08-26T23:24:00,sth,8.32
2023-08-26T23:26:00,sth,9.02
2023-08-26T23:27:00,sth,4.22
2023-08-26T23:29:00,sth,8.44
2023-08-26T23:30:00,sth,8.91
2023-08-26T23:32:00,sth,8.44
2023-08-26T23:34:00,sth,8.44
2023-08-26T23:36:00,sth,9.02
2023-08-26T23:37:00,sth,4.10
2023-08-26T23:38:00,sth,9.02
2023-08-26T23:40:00,sth,8.44
2023-08-26T23:42:00,sth,8.44
2023-08-26T23:44:00,sth,13.12
2023-08-26T23:45:00,sth,4.22
2023-08-26T23:47:00,sth,8.44
2023-08-26T23:48:00,sth,4.80
2023-08-26T23:50:00,sth,8.32
2023-08-26T23:51:00,sth,8.44
2023-08-26T23:53:00,sth,9.02
2023-08-26T23:54:00,sth,4.22
2023-08-26T23:56:00,sth,9.02
2023-08-26T23:58:00,sth,8.32
