#datetime,building,power
2024-03-19T19:46:00,fic,50.39
2024-03-19T19:48:00,fic,28.83
2024-03-19T19:50:00,fic,31.17
2024-03-19T19:52:00,fic,31.17
2024-03-19T19:54:00,fic,28.83
2024-03-19T19:55:00,fic,16.82
2024-03-19T19:58:00,fic,33.57
2024-03-19T19:59:00,fic,33.63
2024-03-19T20:00:00,fic,19.16
2024-03-19T20:02:00,fic,38.44
2024-03-19T20:04:00,fic,19.16
2024-03-19T20:05:00,fic,38.44
2024-03-19T20:06:00,fic,19.16
2024-03-19T20:07:00,fic,19.22
2024-03-19T20:10:00,fic,35.98
2024-03-19T20:11:00,fic,33.63
2024-03-19T20:12:00,fic,14.41
2024-03-19T20:14:00,fic,31.17
2024-03-19T20:16:00,fic,28.83
2024-03-19T20:18:00,fic,28.77
2024-03-19T20:20:00,fic,33.63
2024-03-19T20:22:00,fic,35.98
2024-03-19T20:23:00,fic,19.22
2024-03-19T20:25:00,fic,50.39
2024-03-19T20:28:00,fic,33.57
2024-03-19T20:29:00,fic,31.23
2024-03-19T20:31:00,fic,33.57
2024-03-19T20:32:00,fic,16.82
2024-03-19T20:34:00,fic,14.41
2024-03-19T20:35:00,fic,28.77
2024-03-19T20:37:00,fic,31.23
2024-03-19T20:40:00,fic,33.57
2024-03-19T20:41:00,fic,38.38
2024-03-19T20:42:00,fic,19.22
2024-03-19T20:43:00,fic,19.22
2024-03-19T20:46:00,fic,50.39
2024-03-19T20:48:00,fic,31.17
2024-03-19T20:49:00,fic,16.82
2024-03-19T20:50:00,fic,14.41
2024-03-19T20:52:00,fic,31.17
2024-03-19T20:54:00,fic,33.63
2024-03-19T20:56:00,fic,35.98
2024-03-19T20:57:00,fic,16.82
2024-03-19T20:59:00,fic,38.38
2024-03-19T21:00:00,fic,21.62
2024-03-19T21:02:00,fic,40.78
2024-03-19T21:04:00,fic,40.84
2024-03-19T21:06:00,fic,35.98
2024-03-19T21:07:00,fic,16.82
2024-03-19T21:08:00,fic,16.76
2024-03-19T21:10:00,fic,33.63
2024-03-19T21:12:00,fic,31.17
2024-03-19T21:14:00,fic,31.23
2024-03-19T21:16:00,fic,31.17
2024-03-19T21:17:00,fic,14.41
2024-03-19T21:19:00,fic,38.38
2024-03-19T21:21:00,fic,40.84
2024-03-19T21:23:00,fic,35.98
2024-03-19T21:24:00,fic,16.82
2024-03-19T21:27:00,fic,47.99
2024-03-19T21:28:00,fic,16.82
2024-03-19T21:30:00,fic,31.17
2024-03-19T21:33:00,fic,48.05
2024-03-19T21:35:00,fic,31.17
2024-03-19T21:36:00,fic,14.41
2024-03-19T21:39:00,fic,57.60
2024-03-19T21:41:00,fic,35.98
2024-03-19T21:42:00,fic,19.22
2024-03-19T21:45:00,fic,33.57
2024-03-19T21:46:00,fic,33.63
2024-03-19T21:47:00,fic,16.76
2024-03-19T21:49:00,fic,33.63
2024-03-19T21:51:00,fic,31.17
2024-03-19T21:53:00,fic,31.23
2024-03-19T21:55:00,fic,31.17
2024-03-19T21:56:00,fic,16.82
2024-03-19T21:57:00,fic,19.22
2024-03-19T21:58:00,fic,19.16
2024-03-19T22:00:00,fic,40.84
2024-03-19T22:02:00,fic,40.78
2024-03-19T22:04:00,fic,33.63
2024-03-19T22:06:00,fic,33.57
2024-03-19T22:08:00,fic,28.77
2024-03-19T22:09:00,fic,14.41
2024-03-19T22:11:00,fic,33.63
2024-03-19T22:12:00,fic,14.36
2024-03-19T22:13:00,fic,14.41
2024-03-19T22:14:00,fic,14.41
2024-03-19T22:16:00,fic,31.17
2024-03-19T22:17:00,fic,16.82
2024-03-19T22:19:00,fic,33.63
2024-03-19T22:21:00,fic,35.98
2024-03-19T22:23:00,fic,33.57
2024-03-19T22:24:00,fic,16.82
2024-03-19T22:26:00,fic,28.83
2024-03-19T22:27:00,fic,14.36
2024-03-19T22:30:00,fic,45.64
2024-03-19T22:32:00,fic,28.77
2024-03-19T22:34:00,fic,31.23
2024-03-19T22:36:00,fic,31.17
2024-03-19T22:38:00,fic,36.04
2024-03-19T22:40:00,fic,33.57
2024-03-19T22:42:00,fic,33.57
2024-03-19T22:44:00,fic,26.43
2024-03-19T22:45:00,fic,14.41
2024-03-19T22:46:00,fic,14.41
2024-03-19T22:48:00,fic,31.17
2024-03-19T22:50:00,fic,14.41
2024-03-19T22:51:00,fic,28.77
2024-03-19T22:52:00,fic,14.41
2024-03-19T22:54:00,fic,28.83
2024-03-19T22:56:00,fic,31.17
2024-03-19T22:58:00,fic,38.38
2024-03-19T23:00:00,fic,38.44
2024-03-19T23:02:00,fic,38.38
2024-03-19T23:04:00,fic,33.63
2024-03-19T23:06:00,fic,31.17
2024-03-19T23:08:00,fic,16.82
2024-03-19T23:09:00,fic,31.17
2024-03-19T23:11:00,fic,28.83
2024-03-19T23:14:00,fic,33.57
2024-03-19T23:15:00,fic,33.63
2024-03-19T23:17:00,fic,33.57
2024-03-19T23:18:00,fic,33.57
