#datetime,building,power
2023-11-29T20:02:00,ata,21.62
2023-11-29T20:03:00,ata,43.18
2023-11-29T20:05:00,ata,47.99
2023-11-29T20:08:00,ata,81.62
2023-11-29T20:10:00,ata,50.39
2023-11-29T20:12:00,ata,50.39
2023-11-29T20:14:00,ata,50.39
2023-11-29T20:16:00,ata,50.39
2023-11-29T20:17:00,ata,24.02
2023-11-29T20:19:00,ata,47.99
2023-11-29T20:20:00,ata,24.02
2023-11-29T20:22:00,ata,50.39
2023-11-29T20:24:00,ata,52.79
2023-11-29T20:25:00,ata,31.17
2023-11-29T20:27:00,ata,48.05
2023-11-29T20:28:00,ata,35.98
2023-11-29T20:30:00,ata,72.01
2023-11-29T20:32:00,ata,67.21
2023-11-29T20:33:00,ata,31.17
2023-11-29T20:35:00,ata,64.80
2023-11-29T20:37:00,ata,60.00
2023-11-29T20:39:00,ata,50.39
2023-11-29T20:41:00,ata,52.79
2023-11-29T20:42:00,ata,26.43
2023-11-29T20:44:00,ata,47.99
2023-11-29T20:46:00,ata,55.20
2023-11-29T20:48:00,ata,47.99
2023-11-29T20:50:00,ata,48.05
2023-11-29T20:52:00,ata,50.39
2023-11-29T20:54:00,ata,55.20
2023-11-29T20:56:00,ata,55.20
2023-11-29T20:57:00,ata,24.02
2023-11-29T20:59:00,ata,50.39
2023-11-29T21:00:00,ata,23.96
2023-11-29T21:02:00,ata,67.21
2023-11-29T21:04:00,ata,67.21
2023-11-29T21:05:00,ata,36.04
2023-11-29T21:07:00,ata,67.15
2023-11-29T21:09:00,ata,76.82
2023-11-29T21:11:00,ata,81.62
2023-11-29T21:13:00,ata,81.56
2023-11-29T21:15:00,ata,76.82
2023-11-29T21:16:00,ata,38.38
2023-11-29T21:18:00,ata,72.01
2023-11-29T21:19:00,ata,31.23
2023-11-29T21:21:00,ata,52.79
2023-11-29T21:23:00,ata,60.00
2023-11-29T21:24:00,ata,43.18
2023-11-29T21:26:00,ata,84.02
2023-11-29T21:28:00,ata,86.37
2023-11-29T21:29:00,ata,45.64
2023-11-29T21:31:00,ata,64.75
2023-11-29T21:33:00,ata,57.66
2023-11-29T21:35:00,ata,55.20
2023-11-29T21:36:00,ata,26.37
2023-11-29T21:37:00,ata,26.43
2023-11-29T21:39:00,ata,47.99
2023-11-29T21:41:00,ata,62.40
2023-11-29T21:42:00,ata,33.57
2023-11-29T21:44:00,ata,55.20
2023-11-29T21:45:00,ata,28.83
2023-11-29T21:46:00,ata,33.57
2023-11-29T21:48:00,ata,60.00
2023-11-29T21:50:00,ata,52.79
2023-11-29T21:51:00,ata,28.83
2023-11-29T21:53:00,ata,52.79
2023-11-29T21:54:00,ata,26.43
2023-11-29T21:56:00,ata,62.40
2023-11-29T21:58:00,ata,50.39
2023-11-29T21:59:00,ata,31.17
2023-11-29T22:01:00,ata,45.64
2023-11-29T22:03:00,ata,52.79
2023-11-29T22:05:00,ata,50.39
2023-11-29T22:07:00,ata,50.39
2023-11-29T22:08:00,ata,26.43
2023-11-29T22:09:00,ata,33.57
2023-11-29T22:11:00,ata,50.39
2023-11-29T22:12:00,ata,31.23
2023-11-29T22:13:00,ata,28.77
2023-11-29T22:15:00,ata,55.20
2023-11-29T22:16:00,ata,24.02
2023-11-29T22:17:00,ata,26.37
2023-11-29T22:19:00,ata,60.00
2023-11-29T22:21:00,ata,48.05
2023-11-29T22:22:00,ata,26.37
2023-11-29T22:24:00,ata,69.61
2023-11-29T22:25:00,ata,38.38
2023-11-29T22:27:00,ata,76.82
2023-11-29T22:29:00,ata,74.41
2023-11-29T22:30:00,ata,33.57
2023-11-29T22:31:00,ata,26.43
2023-11-29T22:33:00,ata,50.39
2023-11-29T22:35:00,ata,50.39
2023-11-29T22:37:00,ata,55.20
2023-11-29T22:39:00,ata,50.39
2023-11-29T22:41:00,ata,55.20
2023-11-29T22:43:00,ata,64.80
2023-11-29T22:44:00,ata,24.02
2023-11-29T22:45:00,ata,26.43
2023-11-29T22:47:00,ata,55.20
2023-11-29T22:48:00,ata,23.96
2023-11-29T22:50:00,ata,47.99
2023-11-29T22:52:00,ata,48.05
2023-11-29T22:54:00,ata,45.59
2023-11-29T22:55:00,ata,23.96
2023-11-29T22:57:00,ata,48.05
2023-11-29T22:58:00,ata,23.96
2023-11-29T23:00:00,ata,47.99
2023-11-29T23:02:00,ata,48.05
2023-11-29T23:03:00,ata,23.96
2023-11-29T23:05:00,ata,45.59
2023-11-29T23:07:00,ata,48.05
2023-11-29T23:09:00,ata,52.79
2023-11-29T23:10:00,ata,28.77
2023-11-29T23:12:00,ata,72.01
2023-11-29T23:14:00,ata,72.01
2023-11-29T23:15:00,ata,33.57
2023-11-29T23:17:00,ata,48.05
2023-11-29T23:19:00,ata,45.59
2023-11-29T23:20:00,ata,23.96
2023-11-29T23:21:00,ata,24.02
2023-11-29T23:23:00,ata,45.59
2023-11-29T23:24:00,ata,24.02
2023-11-29T23:26:00,ata,57.60
2023-11-29T23:27:00,ata,35.98
2023-11-29T23:29:00,ata,69.61
2023-11-29T23:31:00,ata,57.60
2023-11-29T23:32:00,ata,38.44
2023-11-29T23:34:00,ata,64.75
2023-11-29T23:36:00,ata,57.60
2023-11-29T23:38:00,ata,43.24
2023-11-29T23:40:00,ata,50.39
2023-11-29T23:42:00,ata,43.18
2023-11-29T23:44:00,ata,43.18
2023-11-29T23:46:00,ata,43.24
2023-11-29T23:48:00,ata,43.18
2023-11-29T23:49:00,ata,21.62
2023-11-29T23:51:00,ata,40.78
2023-11-29T23:52:00,ata,21.62
2023-11-29T23:54:00,ata,43.18
2023-11-29T23:56:00,ata,40.78
2023-11-29T23:57:00,ata,26.43
2023-11-29T23:59:00,ata,43.18
