#datetime,building,power
2023-03-20T18:30:00,vtr,48.05
2023-03-20T18:32:00,vtr,43.77
2023-03-20T18:33:00,vtr,26.43
2023-03-20T18:35:00,vtr,43.77
2023-03-20T18:36:00,vtr,26.43
2023-03-20T18:37:00,vtr,21.56
2023-03-20T18:39:00,vtr,48.63
2023-03-20T18:41:00,vtr,43.77
2023-03-20T18:43:00,vtr,39.02
2023-03-20T18:45:00,vtr,43.77
2023-03-20T18:47:00,vtr,43.83
2023-03-20T18:48:00,vtr,22.21
2023-03-20T18:49:00,vtr,21.62
2023-03-20T18:52:00,vtr,65.98
2023-03-20T18:54:00,vtr,43.77
2023-03-20T18:55:00,vtr,21.62
2023-03-20T18:56:00,vtr,26.43
2023-03-20T18:57:00,vtr,22.21
2023-03-20T18:59:00,vtr,47.99
2023-03-20T19:01:00,vtr,47.99
2023-03-20T19:02:00,vtr,22.21
2023-03-20T19:03:00,vtr,26.37
2023-03-20T19:05:00,vtr,43.83
2023-03-20T19:07:00,vtr,43.77
2023-03-20T19:09:00,vtr,43.83
2023-03-20T19:11:00,vtr,43.77
2023-03-20T19:13:00,vtr,43.83
2023-03-20T19:15:00,vtr,61.17
2023-03-20T19:16:00,vtr,30.64
2023-03-20T19:18:00,vtr,47.99
2023-03-20T19:20:00,vtr,47.99
2023-03-20T19:21:00,vtr,22.21
2023-03-20T19:23:00,vtr,52.79
2023-03-20T19:24:00,vtr,21.62
2023-03-20T19:26:00,vtr,57.01
2023-03-20T19:27:00,vtr,26.37
2023-03-20T19:28:00,vtr,30.59
2023-03-20T19:29:00,vtr,26.43
2023-03-20T19:31:00,vtr,47.99
2023-03-20T19:33:00,vtr,43.83
2023-03-20T19:35:00,vtr,43.77
2023-03-20T19:36:00,vtr,22.21
2023-03-20T19:38:00,vtr,43.18
2023-03-20T19:39:00,vtr,22.21
2023-03-20T19:40:00,vtr,22.21
2023-03-20T19:42:00,vtr,47.99
2023-03-20T19:44:00,vtr,43.83
2023-03-20T19:46:00,vtr,47.99
2023-03-20T19:48:00,vtr,47.99
2023-03-20T19:49:00,vtr,26.43
2023-03-20T19:51:00,vtr,47.99
2023-03-20T19:53:00,vtr,52.79
2023-03-20T19:55:00,vtr,52.79
2023-03-20T19:57:00,vtr,69.61
2023-03-20T19:59:00,vtr,48.57
2023-03-20T20:01:00,vtr,43.83
2023-03-20T20:03:00,vtr,47.99
2023-03-20T20:05:00,vtr,43.83
2023-03-20T20:07:00,vtr,43.77
2023-03-20T20:08:00,vtr,22.21
2023-03-20T20:09:00,vtr,25.78
2023-03-20T20:11:00,vtr,48.63
2023-03-20T20:12:00,vtr,25.78
2023-03-20T20:14:00,vtr,48.63
2023-03-20T20:16:00,vtr,47.99
2023-03-20T20:18:00,vtr,43.77
2023-03-20T20:20:00,vtr,48.05
2023-03-20T20:21:00,vtr,22.15
2023-03-20T20:23:00,vtr,43.83
2023-03-20T20:25:00,vtr,43.77
2023-03-20T20:26:00,vtr,21.62
2023-03-20T20:27:00,vtr,22.21
2023-03-20T20:29:00,vtr,43.77
2023-03-20T20:31:00,vtr,48.05
2023-03-20T20:32:00,vtr,26.37
2023-03-20T20:33:00,vtr,22.21
2023-03-20T20:35:00,vtr,56.43
2023-03-20T20:37:00,vtr,52.79
2023-03-20T20:39:00,vtr,52.79
2023-03-20T20:41:00,vtr,47.99
2023-03-20T20:42:00,vtr,21.62
2023-03-20T20:44:00,vtr,43.77
2023-03-20T20:45:00,vtr,22.21
2023-03-20T20:47:00,vtr,43.83
2023-03-20T20:49:00,vtr,43.77
2023-03-20T20:51:00,vtr,43.83
2023-03-20T20:53:00,vtr,43.77
2023-03-20T20:54:00,vtr,21.62
2023-03-20T20:56:00,vtr,43.77
2023-03-20T20:58:00,vtr,48.63
2023-03-20T21:00:00,vtr,47.99
2023-03-20T21:01:00,vtr,26.43
2023-03-20T21:03:00,vtr,43.77
2023-03-20T21:04:00,vtr,21.62
2023-03-20T21:06:00,vtr,43.77
2023-03-20T21:08:00,vtr,43.83
2023-03-20T21:10:00,vtr,43.77
2023-03-20T21:12:00,vtr,48.63
2023-03-20T21:13:00,vtr,21.56
2023-03-20T21:15:00,vtr,43.83
2023-03-20T21:18:00,vtr,43.77
2023-03-20T21:19:00,vtr,48.05
2023-03-20T21:21:00,vtr,48.57
2023-03-20T21:22:00,vtr,25.78
2023-03-20T21:24:00,vtr,48.63
2023-03-20T21:26:00,vtr,43.77
2023-03-20T21:28:00,vtr,43.83
2023-03-20T21:29:00,vtr,21.62
2023-03-20T21:30:00,vtr,22.15
2023-03-20T21:32:00,vtr,43.83
2023-03-20T21:34:00,vtr,70.20
2023-03-20T21:36:00,vtr,43.83
2023-03-20T21:39:00,vtr,43.77
2023-03-20T21:40:00,vtr,47.99
2023-03-20T21:42:00,vtr,47.99
2023-03-20T21:43:00,vtr,22.21
2023-03-20T21:45:00,vtr,48.05
2023-03-20T21:47:00,vtr,47.99
2023-03-20T21:49:00,vtr,43.77
2023-03-20T21:51:00,vtr,43.83
2023-03-20T21:52:00,vtr,22.21
2023-03-20T21:54:00,vtr,43.77
2023-03-20T21:56:00,vtr,43.83
2023-03-20T21:57:00,vtr,21.56
2023-03-20T21:58:00,vtr,22.21
2023-03-20T22:00:00,vtr,43.83
2023-03-20T22:02:00,vtr,47.99
2023-03-20T22:04:00,vtr,47.99
2023-03-20T22:06:00,vtr,48.63
2023-03-20T22:07:00,vtr,26.37
2023-03-20T22:09:00,vtr,52.21
2023-03-20T22:11:00,vtr,52.79
2023-03-20T22:13:00,vtr,47.99
2023-03-20T22:15:00,vtr,43.83
2023-03-20T22:16:00,vtr,21.56
2023-03-20T22:18:00,vtr,43.83
2023-03-20T22:20:00,vtr,43.83
2023-03-20T22:21:00,vtr,22.15
2023-03-20T22:23:00,vtr,52.85
2023-03-20T22:25:00,vtr,47.99
2023-03-20T22:27:00,vtr,47.99
2023-03-20T22:29:00,vtr,43.77
2023-03-20T22:30:00,vtr,22.21
2023-03-20T22:32:00,vtr,43.83
2023-03-20T22:34:00,vtr,43.77
2023-03-20T22:35:00,vtr,21.62
2023-03-20T22:37:00,vtr,43.83
2023-03-20T22:38:00,vtr,22.15
2023-03-20T22:40:00,vtr,43.83
2023-03-20T22:41:00,vtr,21.62
2023-03-20T22:43:00,vtr,48.57
2023-03-20T22:44:00,vtr,21.62
2023-03-20T22:46:00,vtr,47.99
2023-03-20T22:48:00,vtr,48.57
2023-03-20T22:50:00,vtr,47.99
2023-03-20T22:52:00,vtr,43.83
2023-03-20T22:54:00,vtr,43.83
2023-03-20T22:56:00,vtr,43.77
2023-03-20T22:58:00,vtr,47.99
2023-03-20T23:00:00,vtr,43.83
2023-03-20T23:02:00,vtr,43.77
2023-03-20T23:04:00,vtr,61.23
2023-03-20T23:06:00,vtr,57.01
2023-03-20T23:08:00,vtr,48.57
2023-03-20T23:10:00,vtr,52.21
2023-03-20T23:11:00,vtr,26.37
2023-03-20T23:12:00,vtr,26.43
2023-03-20T23:14:00,vtr,47.99
2023-03-20T23:16:00,vtr,47.99
2023-03-20T23:18:00,vtr,43.83
2023-03-20T23:19:00,vtr,22.21
2023-03-20T23:21:00,vtr,43.77
2023-03-20T23:23:00,vtr,48.05
2023-03-20T23:24:00,vtr,22.15
2023-03-20T23:25:00,vtr,21.62
2023-03-20T23:27:00,vtr,43.83
2023-03-20T23:28:00,vtr,22.15
2023-03-20T23:30:00,vtr,48.05
2023-03-20T23:32:00,vtr,47.99
2023-03-20T23:33:00,vtr,22.21
2023-03-20T23:34:00,vtr,26.37
2023-03-20T23:36:00,vtr,57.01
2023-03-20T23:37:00,vtr,25.78
2023-03-20T23:38:00,vtr,30.64
2023-03-20T23:40:00,vtr,48.57
2023-03-20T23:42:00,vtr,47.99
2023-03-20T23:44:00,vtr,43.83
2023-03-20T23:46:00,vtr,43.77
2023-03-20T23:47:00,vtr,21.62
2023-03-20T23:49:00,vtr,43.77
2023-03-20T23:50:00,vtr,22.21
2023-03-20T23:52:00,vtr,43.83
