#datetime,building,power
2023-07-04T20:16:00,gfd,90.60
2023-07-04T20:17:00,gfd,38.99
2023-07-04T20:19:00,gfd,86.40
2023-07-04T20:20:00,gfd,38.41
2023-07-04T20:22:00,gfd,82.19
2023-07-04T20:24:00,gfd,86.41
2023-07-04T20:26:00,gfd,77.99
2023-07-04T20:27:00,gfd,39.01
2023-07-04T20:29:00,gfd,81.59
2023-07-04T20:31:00,gfd,82.21
2023-07-04T20:32:00,gfd,38.99
2023-07-04T20:33:00,gfd,43.20
2023-07-04T20:36:00,gfd,78.00
2023-07-04T20:37:00,gfd,77.40
2023-07-04T20:38:00,gfd,38.99
2023-07-04T20:41:00,gfd,86.41
2023-07-04T20:42:00,gfd,73.20
2023-07-04T20:44:00,gfd,73.80
2023-07-04T20:46:00,gfd,38.99
2023-07-04T20:47:00,gfd,77.40
2023-07-04T20:48:00,gfd,34.80
2023-07-04T20:53:00,gfd,82.19
2023-07-04T20:55:00,gfd,78.00
2023-07-04T20:56:00,gfd,38.99
2023-07-04T20:58:00,gfd,86.41
2023-07-04T20:59:00,gfd,38.39
2023-07-04T21:01:00,gfd,43.20
2023-07-04T21:02:00,gfd,91.20
2023-07-04T21:04:00,gfd,73.20
2023-07-04T21:06:00,gfd,43.20
2023-07-04T21:08:00,gfd,82.21
2023-07-04T21:09:00,gfd,86.40
2023-07-04T21:10:00,gfd,39.01
2023-07-04T21:14:00,gfd,43.20
2023-07-04T21:16:00,gfd,68.99
2023-07-04T21:18:00,gfd,73.80
2023-07-04T21:19:00,gfd,34.20
2023-07-04T21:20:00,gfd,38.99
2023-07-04T21:23:00,gfd,78.00
2023-07-04T21:24:00,gfd,64.80
2023-07-04T21:25:00,gfd,43.20
2023-07-04T21:30:00,gfd,77.39
2023-07-04T21:33:00,gfd,69.61
2023-07-04T21:35:00,gfd,68.99
2023-07-04T21:36:00,gfd,69.01
2023-07-04T21:38:00,gfd,68.99
2023-07-04T21:40:00,gfd,68.99
2023-07-04T21:42:00,gfd,73.80
2023-07-04T21:43:00,gfd,39.01
2023-07-04T21:45:00,gfd,73.20
2023-07-04T21:47:00,gfd,78.00
2023-07-04T21:48:00,gfd,30.00
2023-07-04T21:50:00,gfd,38.99
2023-07-04T21:51:00,gfd,69.01
2023-07-04T21:52:00,gfd,38.99
2023-07-04T21:55:00,gfd,68.99
2023-07-04T21:56:00,gfd,64.80
2023-07-04T21:58:00,gfd,64.80
2023-07-04T22:00:00,gfd,34.79
2023-07-04T22:04:00,gfd,69.59
2023-07-04T22:05:00,gfd,38.39
2023-07-04T22:07:00,gfd,73.80
2023-07-04T22:08:00,gfd,39.01
2023-07-04T22:10:00,gfd,77.40
2023-07-04T22:12:00,gfd,73.80
2023-07-04T22:14:00,gfd,77.40
2023-07-04T22:16:00,gfd,77.99
2023-07-04T22:17:00,gfd,39.01
2023-07-04T22:19:00,gfd,81.59
2023-07-04T22:20:00,gfd,43.20
2023-07-04T22:22:00,gfd,69.61
2023-07-04T22:24:00,gfd,77.40
2023-07-04T22:26:00,gfd,73.80
2023-07-04T22:29:00,gfd,98.99
2023-07-04T22:31:00,gfd,69.01
2023-07-04T22:32:00,gfd,34.79
2023-07-04T22:34:00,gfd,34.80
2023-07-04T22:35:00,gfd,68.99
2023-07-04T22:36:00,gfd,30.00
2023-07-04T22:37:00,gfd,34.80
2023-07-04T22:39:00,gfd,68.99
2023-07-04T22:41:00,gfd,78.00
2023-07-04T22:43:00,gfd,69.01
2023-07-04T22:47:00,gfd,34.20
2023-07-04T22:49:00,gfd,69.59
2023-07-04T22:51:00,gfd,69.01
2023-07-04T22:53:00,gfd,64.80
2023-07-04T22:56:00,gfd,73.20
2023-07-04T22:58:00,gfd,77.99
2023-07-04T22:59:00,gfd,77.40
2023-07-04T23:01:00,gfd,78.00
2023-07-04T23:03:00,gfd,34.80
2023-07-04T23:04:00,gfd,73.20
2023-07-04T23:05:00,gfd,38.99
2023-07-04T23:08:00,gfd,69.01
2023-07-04T23:09:00,gfd,68.99
2023-07-04T23:11:00,gfd,73.80
2023-07-04T23:13:00,gfd,77.40
2023-07-04T23:15:00,gfd,78.00
2023-07-04T23:18:00,gfd,73.20
2023-07-04T23:20:00,gfd,99.59
2023-07-04T23:23:00,gfd,69.01
2023-07-04T23:24:00,gfd,68.99
2023-07-04T23:26:00,gfd,69.01
2023-07-04T23:28:00,gfd,64.79
2023-07-04T23:30:00,gfd,73.80
2023-07-04T23:32:00,gfd,82.21
2023-07-04T23:33:00,gfd,43.20
2023-07-04T23:35:00,gfd,43.20
2023-07-04T23:36:00,gfd,77.40
2023-07-04T23:37:00,gfd,34.80
2023-07-04T23:40:00,gfd,73.20
2023-07-04T23:41:00,gfd,73.80
2023-07-04T23:42:00,gfd,34.19
2023-07-04T23:45:00,gfd,82.21
2023-07-04T23:46:00,gfd,73.20
2023-07-04T23:48:00,gfd,82.21
2023-07-04T23:50:00,gfd,38.99
2023-07-04T23:52:00,gfd,73.20
2023-07-04T23:53:00,gfd,73.80
2023-07-04T23:54:00,gfd,34.20
2023-07-04T23:55:00,gfd,34.80
2023-07-04T23:57:00,gfd,64.79
2023-07-04T23:59:00,gfd,69.01
