#datetime,building,power
2023-11-09T11:06:00,rvs,43.70
2023-11-09T11:07:00,rvs,43.44
2023-11-09T11:08:00,rvs,42.32
2023-11-09T11:09:00,rvs,39.90
2023-11-09T11:10:00,rvs,28.00
2023-11-09T11:11:00,rvs,27.51
2023-11-09T11:12:00,rvs,31.33
2023-11-09T11:13:00,rvs,35.45
2023-11-09T11:14:00,rvs,33.82
2023-11-09T11:15:00,rvs,26.05
2023-11-09T11:16:00,rvs,27.99
2023-11-09T11:17:00,rvs,26.62
2023-11-09T11:18:00,rvs,41.25
2023-11-09T11:19:00,rvs,44.09
2023-11-09T11:20:00,rvs,44.01
2023-11-09T11:21:00,rvs,47.54
2023-11-09T11:22:00,rvs,27.77
2023-11-09T11:23:00,rvs,27.50
2023-11-09T11:24:00,rvs,27.26
2023-11-09T11:25:00,rvs,31.07
2023-11-09T11:26:00,rvs,31.44
2023-11-09T11:27:00,rvs,32.96
2023-11-09T11:28:00,rvs,33.77
2023-11-09T11:29:00,rvs,33.42
2023-11-09T11:30:00,rvs,32.22
2023-11-09T11:31:00,rvs,27.81
2023-11-09T11:32:00,rvs,30.66
2023-11-09T11:33:00,rvs,35.76
2023-11-09T11:34:00,rvs,34.26
2023-11-09T11:35:00,rvs,35.18
2023-11-09T11:36:00,rvs,29.83
2023-11-09T11:37:00,rvs,34.85
2023-11-09T11:38:00,rvs,38.00
2023-11-09T11:39:00,rvs,35.36
2023-11-09T11:40:00,rvs,43.93
2023-11-09T11:41:00,rvs,48.54
2023-11-09T11:42:00,rvs,52.12
2023-11-09T11:43:00,rvs,55.59
2023-11-09T11:44:00,rvs,52.53
2023-11-09T11:45:00,rvs,45.63
2023-11-09T11:46:00,rvs,42.69
2023-11-09T11:47:00,rvs,27.87
2023-11-09T11:48:00,rvs,28.22
2023-11-09T11:49:00,rvs,30.41
2023-11-09T11:50:00,rvs,30.99
2023-11-09T11:51:00,rvs,35.09
2023-11-09T11:52:00,rvs,33.65
2023-11-09T11:53:00,rvs,37.21
2023-11-09T11:54:00,rvs,42.64
2023-11-09T11:55:00,rvs,41.26
2023-11-09T11:56:00,rvs,31.32
2023-11-09T11:57:00,rvs,25.59
2023-11-09T11:58:00,rvs,27.06
2023-11-09T11:59:00,rvs,40.53
2023-11-09T12:00:00,rvs,43.77
2023-11-09T12:01:00,rvs,48.87
2023-11-09T12:02:00,rvs,51.85
2023-11-09T12:03:00,rvs,48.92
2023-11-09T12:04:00,rvs,32.43
2023-11-09T12:05:00,rvs,34.58
2023-11-09T12:06:00,rvs,24.81
2023-11-09T12:07:00,rvs,26.25
2023-11-09T12:08:00,rvs,26.89
2023-11-09T12:09:00,rvs,29.58
2023-11-09T12:10:00,rvs,33.41
2023-11-09T12:11:00,rvs,25.01
2023-11-09T12:12:00,rvs,15.01
2023-11-09T12:13:00,rvs,19.69
2023-11-09T12:14:00,rvs,17.81
2023-11-09T12:15:00,rvs,14.89
2023-11-09T12:16:00,rvs,17.45
2023-11-09T12:17:00,rvs,20.36
2023-11-09T12:18:00,rvs,26.09
2023-11-09T12:19:00,rvs,29.81
2023-11-09T12:20:00,rvs,49.27
2023-11-09T12:21:00,rvs,38.15
2023-11-09T12:22:00,rvs,43.53
2023-11-09T12:23:00,rvs,38.95
2023-11-09T12:24:00,rvs,39.27
2023-11-09T12:25:00,rvs,38.46
2023-11-09T12:26:00,rvs,40.69
2023-11-09T12:27:00,rvs,35.01
2023-11-09T12:28:00,rvs,44.71
2023-11-09T12:29:00,rvs,43.69
2023-11-09T12:30:00,rvs,49.18
2023-11-09T12:31:00,rvs,35.09
2023-11-09T12:32:00,rvs,33.27
2023-11-09T12:33:00,rvs,44.08
2023-11-09T12:34:00,rvs,44.08
2023-11-09T12:35:00,rvs,49.37
2023-11-09T12:36:00,rvs,49.02
2023-11-09T12:37:00,rvs,69.59
2023-11-09T12:38:00,rvs,62.62
2023-11-09T12:39:00,rvs,62.54
2023-11-09T12:40:00,rvs,68.67
2023-11-09T12:41:00,rvs,76.65
2023-11-09T12:42:00,rvs,75.38
2023-11-09T12:43:00,rvs,71.67
2023-11-09T12:44:00,rvs,78.99
2023-11-09T12:45:00,rvs,81.94
2023-11-09T12:46:00,rvs,81.33
2023-11-09T12:47:00,rvs,84.11
2023-11-09T12:48:00,rvs,65.61
2023-11-09T12:49:00,rvs,67.55
2023-11-09T12:50:00,rvs,67.31
2023-11-09T12:51:00,rvs,65.14
2023-11-09T12:52:00,rvs,65.96
2023-11-09T12:53:00,rvs,66.91
2023-11-09T12:54:00,rvs,66.33
2023-11-09T12:55:00,rvs,60.61
2023-11-09T12:56:00,rvs,29.15
2023-11-09T12:57:00,rvs,32.09
2023-11-09T12:58:00,rvs,30.80
2023-11-09T12:59:00,rvs,29.29
2023-11-09T13:00:00,rvs,32.34
2023-11-09T13:01:00,rvs,39.18
2023-11-09T13:02:00,rvs,43.23
2023-11-09T13:03:00,rvs,45.79
2023-11-09T13:04:00,rvs,45.77
2023-11-09T13:05:00,rvs,44.48
2023-11-09T13:06:00,rvs,39.66
2023-11-09T13:07:00,rvs,44.15
2023-11-09T13:08:00,rvs,44.17
2023-11-09T13:09:00,rvs,59.28
2023-11-09T13:10:00,rvs,51.82
2023-11-09T13:11:00,rvs,48.82
2023-11-09T13:12:00,rvs,48.78
2023-11-09T13:13:00,rvs,28.57
2023-11-09T13:14:00,rvs,28.09
2023-11-09T13:15:00,rvs,30.31
2023-11-09T13:16:00,rvs,32.46
2023-11-09T13:17:00,rvs,40.39
2023-11-09T13:18:00,rvs,35.89
2023-11-09T13:19:00,rvs,40.28
2023-11-09T13:20:00,rvs,30.78
2023-11-09T13:21:00,rvs,31.40
2023-11-09T13:22:00,rvs,36.84
2023-11-09T13:23:00,rvs,38.15
2023-11-09T13:24:00,rvs,25.48
2023-11-09T13:25:00,rvs,24.23
2023-11-09T13:26:00,rvs,32.05
2023-11-09T13:27:00,rvs,31.48
2023-11-09T13:28:00,rvs,38.12
2023-11-09T13:29:00,rvs,26.94
2023-11-09T13:30:00,rvs,28.19
2023-11-09T13:31:00,rvs,26.59
2023-11-09T13:32:00,rvs,29.99
2023-11-09T13:33:00,rvs,43.65
2023-11-09T13:34:00,rvs,35.59
2023-11-09T13:35:00,rvs,34.90
2023-11-09T13:36:00,rvs,38.55
2023-11-09T13:37:00,rvs,34.15
2023-11-09T13:38:00,rvs,22.57
2023-11-09T13:39:00,rvs,21.56
2023-11-09T13:40:00,rvs,31.59
2023-11-09T13:41:00,rvs,37.22
2023-11-09T13:42:00,rvs,38.71
2023-11-09T13:43:00,rvs,38.87
2023-11-09T13:44:00,rvs,40.27
2023-11-09T13:45:00,rvs,41.65
2023-11-09T13:46:00,rvs,44.93
2023-11-09T13:47:00,rvs,48.29
2023-11-09T13:48:00,rvs,41.17
2023-11-09T13:49:00,rvs,27.28
2023-11-09T13:50:00,rvs,33.20
2023-11-09T13:51:00,rvs,36.32
2023-11-09T13:52:00,rvs,42.46
2023-11-09T13:53:00,rvs,44.95
2023-11-09T13:54:00,rvs,60.91
2023-11-09T13:55:00,rvs,70.52
2023-11-09T13:56:00,rvs,62.75
2023-11-09T13:57:00,rvs,48.71
2023-11-09T13:58:00,rvs,44.33
2023-11-09T13:59:00,rvs,58.57
2023-11-09T14:00:00,rvs,71.64
2023-11-09T14:01:00,rvs,64.19
2023-11-09T14:02:00,rvs,69.91
2023-11-09T14:03:00,rvs,53.01
2023-11-09T14:04:00,rvs,55.99
2023-11-09T14:05:00,rvs,68.07
2023-11-09T14:06:00,rvs,45.53
2023-11-09T14:07:00,rvs,43.11
2023-11-09T14:08:00,rvs,47.88
2023-11-09T14:09:00,rvs,52.30
2023-11-09T14:10:00,rvs,50.82
2023-11-09T14:11:00,rvs,54.44
2023-11-09T14:12:00,rvs,43.57
2023-11-09T14:13:00,rvs,47.18
2023-11-09T14:14:00,rvs,65.96
2023-11-09T14:15:00,rvs,72.42
2023-11-09T14:16:00,rvs,65.11
2023-11-09T14:17:00,rvs,63.89
2023-11-09T14:18:00,rvs,68.19
2023-11-09T14:19:00,rvs,43.18
2023-11-09T14:20:00,rvs,36.40
2023-11-09T14:21:00,rvs,45.60
2023-11-09T14:22:00,rvs,45.63
2023-11-09T14:23:00,rvs,57.62
2023-11-09T14:24:00,rvs,55.76
2023-11-09T14:25:00,rvs,47.74
2023-11-09T14:26:00,rvs,52.24
2023-11-09T14:27:00,rvs,53.45
2023-11-09T14:28:00,rvs,64.92
2023-11-09T14:29:00,rvs,77.87
2023-11-09T14:30:00,rvs,67.51
2023-11-09T14:31:00,rvs,61.71
2023-11-09T14:32:00,rvs,47.13
2023-11-09T14:33:00,rvs,29.78
2023-11-09T14:34:00,rvs,33.74
2023-11-09T14:35:00,rvs,39.19
2023-11-09T14:36:00,rvs,35.08
2023-11-09T14:37:00,rvs,39.98
2023-11-09T14:38:00,rvs,24.28
2023-11-09T14:39:00,rvs,31.19
2023-11-09T14:40:00,rvs,32.25
2023-11-09T14:41:00,rvs,35.48
2023-11-09T14:42:00,rvs,38.45
2023-11-09T14:43:00,rvs,42.53
2023-11-09T14:44:00,rvs,57.75
2023-11-09T14:45:00,rvs,68.89
2023-11-09T14:46:00,rvs,61.48
2023-11-09T14:47:00,rvs,57.66
2023-11-09T14:48:00,rvs,52.48
2023-11-09T14:49:00,rvs,53.44
2023-11-09T14:50:00,rvs,57.93
2023-11-09T14:51:00,rvs,64.75
2023-11-09T14:52:00,rvs,67.60
2023-11-09T14:53:00,rvs,75.51
2023-11-09T14:54:00,rvs,74.39
2023-11-09T14:55:00,rvs,68.31
2023-11-09T14:56:00,rvs,36.90
2023-11-09T14:57:00,rvs,37.03
2023-11-09T14:58:00,rvs,38.45
2023-11-09T14:59:00,rvs,42.09
2023-11-09T15:00:00,rvs,34.81
2023-11-09T15:01:00,rvs,35.56
2023-11-09T15:02:00,rvs,32.55
2023-11-09T15:03:00,rvs,42.20
2023-11-09T15:04:00,rvs,45.00
2023-11-09T15:05:00,rvs,44.31
2023-11-09T15:06:00,rvs,45.86
2023-11-09T15:07:00,rvs,59.10
2023-11-09T15:08:00,rvs,67.89
2023-11-09T15:09:00,rvs,80.89
2023-11-09T15:10:00,rvs,55.89
2023-11-09T15:11:00,rvs,53.34
2023-11-09T15:12:00,rvs,59.88
2023-11-09T15:13:00,rvs,60.11
2023-11-09T15:14:00,rvs,62.07
2023-11-09T15:15:00,rvs,44.47
2023-11-09T15:16:00,rvs,39.54
2023-11-09T15:17:00,rvs,61.82
2023-11-09T15:18:00,rvs,61.23
2023-11-09T15:19:00,rvs,61.33
2023-11-09T15:20:00,rvs,42.81
2023-11-09T15:21:00,rvs,44.18
2023-11-09T15:22:00,rvs,27.52
2023-11-09T15:23:00,rvs,34.81
2023-11-09T15:24:00,rvs,25.80
2023-11-09T15:25:00,rvs,25.76
2023-11-09T15:26:00,rvs,34.19
2023-11-09T15:27:00,rvs,36.52
2023-11-09T15:28:00,rvs,27.12
2023-11-09T15:29:00,rvs,39.42
2023-11-09T15:30:00,rvs,46.68
2023-11-09T15:31:00,rvs,48.02
2023-11-09T15:32:00,rvs,37.94
2023-11-09T15:33:00,rvs,37.84
2023-11-09T15:34:00,rvs,41.65
2023-11-09T15:35:00,rvs,31.40
2023-11-09T15:36:00,rvs,33.88
2023-11-09T15:37:00,rvs,36.99
2023-11-09T15:38:00,rvs,40.59
2023-11-09T15:39:00,rvs,44.27
2023-11-09T15:40:00,rvs,45.08
2023-11-09T15:41:00,rvs,50.67
2023-11-09T15:42:00,rvs,50.84
2023-11-09T15:43:00,rvs,52.62
2023-11-09T15:44:00,rvs,48.59
2023-11-09T15:45:00,rvs,51.65
2023-11-09T15:46:00,rvs,44.95
2023-11-09T15:47:00,rvs,47.89
2023-11-09T15:48:00,rvs,51.81
2023-11-09T15:49:00,rvs,34.86
2023-11-09T15:50:00,rvs,37.07
2023-11-09T15:51:00,rvs,44.33
2023-11-09T15:52:00,rvs,57.67
2023-11-09T15:53:00,rvs,55.37
2023-11-09T15:54:00,rvs,48.64
2023-11-09T15:55:00,rvs,36.73
2023-11-09T15:56:00,rvs,32.63
2023-11-09T15:57:00,rvs,35.42
2023-11-09T15:58:00,rvs,36.14
2023-11-09T15:59:00,rvs,37.07
2023-11-09T16:00:00,rvs,41.57
2023-11-09T16:01:00,rvs,45.54
2023-11-09T16:02:00,rvs,47.62
2023-11-09T16:03:00,rvs,51.74
2023-11-09T16:04:00,rvs,50.05
2023-11-09T16:05:00,rvs,34.30
2023-11-09T16:06:00,rvs,41.84
2023-11-09T16:07:00,rvs,30.10
2023-11-09T16:08:00,rvs,35.75
2023-11-09T16:09:00,rvs,40.56
2023-11-09T16:10:00,rvs,42.01
2023-11-09T16:11:00,rvs,47.40
2023-11-09T16:12:00,rvs,38.98
2023-11-09T16:13:00,rvs,43.29
2023-11-09T16:14:00,rvs,38.16
2023-11-09T16:15:00,rvs,45.19
2023-11-09T16:16:00,rvs,48.36
2023-11-09T16:17:00,rvs,48.89
2023-11-09T16:18:00,rvs,48.99
2023-11-09T16:19:00,rvs,48.38
2023-11-09T16:20:00,rvs,51.59
2023-11-09T16:21:00,rvs,59.93
2023-11-09T16:22:00,rvs,45.17
2023-11-09T16:23:00,rvs,45.36
2023-11-09T16:24:00,rvs,42.32
2023-11-09T16:25:00,rvs,41.68
2023-11-09T16:26:00,rvs,51.41
2023-11-09T16:27:00,rvs,49.35
2023-11-09T16:28:00,rvs,45.37
2023-11-09T16:29:00,rvs,39.61
2023-11-09T16:30:00,rvs,52.38
2023-11-09T16:31:00,rvs,53.32
2023-11-09T16:32:00,rvs,53.59
2023-11-09T16:33:00,rvs,55.79
2023-11-09T16:34:00,rvs,27.71
2023-11-09T16:35:00,rvs,26.63
2023-11-09T16:36:00,rvs,34.57
2023-11-09T16:37:00,rvs,34.31
2023-11-09T16:38:00,rvs,36.34
2023-11-09T16:39:00,rvs,36.97
2023-11-09T16:40:00,rvs,40.03
2023-11-09T16:41:00,rvs,59.66
2023-11-09T16:42:00,rvs,64.72
2023-11-09T16:43:00,rvs,69.75
2023-11-09T16:44:00,rvs,67.22
2023-11-09T16:45:00,rvs,42.99
2023-11-09T16:46:00,rvs,53.30
2023-11-09T16:47:00,rvs,49.03
2023-11-09T16:48:00,rvs,34.96
2023-11-09T16:49:00,rvs,34.57
2023-11-09T16:50:00,rvs,40.82
2023-11-09T16:51:00,rvs,44.14
2023-11-09T16:52:00,rvs,43.08
2023-11-09T16:53:00,rvs,50.10
2023-11-09T16:54:00,rvs,53.47
2023-11-09T16:55:00,rvs,54.98
2023-11-09T16:56:00,rvs,56.40
2023-11-09T16:57:00,rvs,49.54
2023-11-09T16:58:00,rvs,41.96
2023-11-09T16:59:00,rvs,39.45
2023-11-09T17:00:00,rvs,39.31
2023-11-09T17:01:00,rvs,27.76
2023-11-09T17:02:00,rvs,36.62
2023-11-09T17:03:00,rvs,36.33
2023-11-09T17:04:00,rvs,23.54
2023-11-09T17:05:00,rvs,25.35
2023-11-09T17:06:00,rvs,43.56
2023-11-09T17:07:00,rvs,46.62
2023-11-09T17:08:00,rvs,40.88
2023-11-09T17:09:00,rvs,44.65
2023-11-09T17:10:00,rvs,43.04
2023-11-09T17:11:00,rvs,40.42
2023-11-09T17:12:00,rvs,34.42
2023-11-09T17:13:00,rvs,41.81
2023-11-09T17:14:00,rvs,43.56
2023-11-09T17:15:00,rvs,43.23
2023-11-09T17:16:00,rvs,41.18
2023-11-09T17:17:00,rvs,42.94
2023-11-09T17:18:00,rvs,34.45
2023-11-09T17:19:00,rvs,24.82
2023-11-09T17:20:00,rvs,20.32
2023-11-09T17:21:00,rvs,20.31
2023-11-09T17:22:00,rvs,16.50
2023-11-09T17:23:00,rvs,20.55
2023-11-09T17:24:00,rvs,28.03
2023-11-09T17:25:00,rvs,35.13
2023-11-09T17:26:00,rvs,38.41
2023-11-09T17:27:00,rvs,41.36
2023-11-09T17:28:00,rvs,41.92
2023-11-09T17:29:00,rvs,42.08
2023-11-09T17:30:00,rvs,48.04
2023-11-09T17:31:00,rvs,51.13
2023-11-09T17:32:00,rvs,40.35
2023-11-09T17:33:00,rvs,48.01
2023-11-09T17:34:00,rvs,52.30
2023-11-09T17:35:00,rvs,50.41
2023-11-09T17:36:00,rvs,78.71
2023-11-09T17:37:00,rvs,46.27
2023-11-09T17:38:00,rvs,40.94
2023-11-09T17:39:00,rvs,33.52
2023-11-09T17:40:00,rvs,39.45
2023-11-09T17:41:00,rvs,39.66
2023-11-09T17:42:00,rvs,43.63
2023-11-09T17:43:00,rvs,31.76
2023-11-09T17:44:00,rvs,28.02
2023-11-09T17:45:00,rvs,33.48
2023-11-09T17:46:00,rvs,35.34
2023-11-09T17:47:00,rvs,26.54
2023-11-09T17:48:00,rvs,22.71
2023-11-09T17:49:00,rvs,18.18
2023-11-09T17:50:00,rvs,19.42
2023-11-09T17:51:00,rvs,27.57
2023-11-09T17:52:00,rvs,23.92
2023-11-09T17:53:00,rvs,30.57
2023-11-09T17:54:00,rvs,29.84
2023-11-09T17:55:00,rvs,49.02
2023-11-09T17:56:00,rvs,48.82
2023-11-09T17:57:00,rvs,45.31
2023-11-09T17:58:00,rvs,46.74
2023-11-09T17:59:00,rvs,28.91
2023-11-09T18:00:00,rvs,29.17
2023-11-09T18:01:00,rvs,30.88
2023-11-09T18:02:00,rvs,28.47
2023-11-09T18:03:00,rvs,29.94
2023-11-09T18:04:00,rvs,22.15
2023-11-09T18:05:00,rvs,25.90
2023-11-09T18:06:00,rvs,27.33
2023-11-09T18:07:00,rvs,23.06
2023-11-09T18:08:00,rvs,23.82
2023-11-09T18:09:00,rvs,28.91
2023-11-09T18:10:00,rvs,33.44
2023-11-09T18:11:00,rvs,37.95
2023-11-09T18:12:00,rvs,30.51
2023-11-09T18:13:00,rvs,31.86
2023-11-09T18:14:00,rvs,31.30
2023-11-09T18:15:00,rvs,26.63
2023-11-09T18:16:00,rvs,38.57
2023-11-09T18:17:00,rvs,40.39
2023-11-09T18:18:00,rvs,27.18
2023-11-09T18:19:00,rvs,23.60
2023-11-09T18:20:00,rvs,25.78
2023-11-09T18:21:00,rvs,38.89
2023-11-09T18:22:00,rvs,34.69
2023-11-09T18:23:00,rvs,31.54
2023-11-09T18:24:00,rvs,29.91
2023-11-09T18:25:00,rvs,34.76
2023-11-09T18:26:00,rvs,44.20
2023-11-09T18:27:00,rvs,43.34
2023-11-09T18:28:00,rvs,38.65
2023-11-09T18:29:00,rvs,45.15
2023-11-09T18:30:00,rvs,64.39
2023-11-09T18:31:00,rvs,70.86
2023-11-09T18:32:00,rvs,73.61
2023-11-09T18:33:00,rvs,63.98
2023-11-09T18:34:00,rvs,54.76
2023-11-09T18:35:00,rvs,48.73
2023-11-09T18:36:00,rvs,46.69
2023-11-09T18:37:00,rvs,38.68
2023-11-09T18:38:00,rvs,42.63
2023-11-09T18:39:00,rvs,44.50
2023-11-09T18:40:00,rvs,41.62
2023-11-09T18:41:00,rvs,45.50
2023-11-09T18:42:00,rvs,45.19
2023-11-09T18:43:00,rvs,48.83
2023-11-09T18:44:00,rvs,47.55
2023-11-09T18:45:00,rvs,50.31
2023-11-09T18:46:00,rvs,41.67
2023-11-09T18:47:00,rvs,50.64
2023-11-09T18:48:00,rvs,34.22
2023-11-09T18:49:00,rvs,42.13
2023-11-09T18:50:00,rvs,26.13
2023-11-09T18:51:00,rvs,35.62
2023-11-09T18:52:00,rvs,25.23
2023-11-09T18:53:00,rvs,29.18
2023-11-09T18:54:00,rvs,31.59
2023-11-09T18:55:00,rvs,31.96
2023-11-09T18:56:00,rvs,25.46
2023-11-09T18:57:00,rvs,26.19
2023-11-09T18:58:00,rvs,27.53
2023-11-09T18:59:00,rvs,36.82
2023-11-09T19:00:00,rvs,29.14
2023-11-09T19:01:00,rvs,36.31
2023-11-09T19:02:00,rvs,29.27
2023-11-09T19:03:00,rvs,33.77
2023-11-09T19:04:00,rvs,39.84
2023-11-09T19:05:00,rvs,39.23
2023-11-09T19:06:00,rvs,41.43
2023-11-09T19:07:00,rvs,38.90
2023-11-09T19:08:00,rvs,45.51
2023-11-09T19:09:00,rvs,45.42
2023-11-09T19:10:00,rvs,38.16
2023-11-09T19:11:00,rvs,39.02
2023-11-09T19:12:00,rvs,39.06
2023-11-09T19:13:00,rvs,29.64
2023-11-09T19:14:00,rvs,19.72
2023-11-09T19:15:00,rvs,15.69
2023-11-09T19:16:00,rvs,19.73
2023-11-09T19:17:00,rvs,15.88
2023-11-09T19:18:00,rvs,24.02
2023-11-09T19:19:00,rvs,17.28
2023-11-09T19:20:00,rvs,24.31
2023-11-09T19:21:00,rvs,20.16
2023-11-09T19:22:00,rvs,24.44
2023-11-09T19:23:00,rvs,24.79
2023-11-09T19:24:00,rvs,22.48
2023-11-09T19:25:00,rvs,30.84
2023-11-09T19:26:00,rvs,20.31
2023-11-09T19:27:00,rvs,28.96
2023-11-09T19:28:00,rvs,27.50
2023-11-09T19:29:00,rvs,38.69
2023-11-09T19:30:00,rvs,41.31
2023-11-09T19:31:00,rvs,41.74
2023-11-09T19:32:00,rvs,42.98
2023-11-09T19:33:00,rvs,22.05
2023-11-09T19:34:00,rvs,25.92
2023-11-09T19:35:00,rvs,27.77
2023-11-09T19:36:00,rvs,30.33
2023-11-09T19:37:00,rvs,29.31
2023-11-09T19:38:00,rvs,35.73
2023-11-09T19:39:00,rvs,38.07
2023-11-09T19:40:00,rvs,45.02
2023-11-09T19:41:00,rvs,43.52
2023-11-09T19:42:00,rvs,44.81
2023-11-09T19:43:00,rvs,43.29
2023-11-09T19:44:00,rvs,41.41
2023-11-09T19:45:00,rvs,63.28
2023-11-09T19:46:00,rvs,64.96
2023-11-09T19:47:00,rvs,65.30
2023-11-09T19:48:00,rvs,68.96
2023-11-09T19:49:00,rvs,49.73
2023-11-09T19:50:00,rvs,38.19
2023-11-09T19:51:00,rvs,38.01
2023-11-09T19:52:00,rvs,18.96
2023-11-09T19:53:00,rvs,21.35
2023-11-09T19:54:00,rvs,22.02
2023-11-09T19:55:00,rvs,15.91
2023-11-09T19:56:00,rvs,22.34
2023-11-09T19:57:00,rvs,24.15
2023-11-09T19:58:00,rvs,23.53
2023-11-09T19:59:00,rvs,26.69
2023-11-09T20:00:00,rvs,25.69
2023-11-09T20:01:00,rvs,24.42
2023-11-09T20:02:00,rvs,37.76
2023-11-09T20:03:00,rvs,35.25
2023-11-09T20:04:00,rvs,37.03
2023-11-09T20:05:00,rvs,48.83
2023-11-09T20:06:00,rvs,43.92
2023-11-09T20:07:00,rvs,44.29
2023-11-09T20:08:00,rvs,49.21
2023-11-09T20:09:00,rvs,23.54
2023-11-09T20:10:00,rvs,22.80
2023-11-09T20:11:00,rvs,22.50
2023-11-09T20:12:00,rvs,23.76
2023-11-09T20:13:00,rvs,22.59
2023-11-09T20:14:00,rvs,24.89
2023-11-09T20:15:00,rvs,29.47
2023-11-09T20:16:00,rvs,31.39
2023-11-09T20:17:00,rvs,35.69
2023-11-09T20:18:00,rvs,37.08
2023-11-09T20:19:00,rvs,36.48
2023-11-09T20:20:00,rvs,37.48
2023-11-09T20:21:00,rvs,34.30
2023-11-09T20:22:00,rvs,39.21
2023-11-09T20:23:00,rvs,33.14
2023-11-09T20:24:00,rvs,32.80
2023-11-09T20:25:00,rvs,23.70
2023-11-09T20:26:00,rvs,20.25
2023-11-09T20:27:00,rvs,21.06
2023-11-09T20:28:00,rvs,21.74
2023-11-09T20:29:00,rvs,17.08
2023-11-09T20:30:00,rvs,19.98
2023-11-09T20:31:00,rvs,20.42
2023-11-09T20:32:00,rvs,23.63
2023-11-09T20:33:00,rvs,24.96
2023-11-09T20:34:00,rvs,28.85
2023-11-09T20:35:00,rvs,30.74
2023-11-09T20:36:00,rvs,24.67
2023-11-09T20:37:00,rvs,22.94
2023-11-09T20:38:00,rvs,25.26
2023-11-09T20:39:00,rvs,26.46
2023-11-09T20:40:00,rvs,29.73
2023-11-09T20:41:00,rvs,29.20
2023-11-09T20:42:00,rvs,24.18
2023-11-09T20:43:00,rvs,24.12
2023-11-09T20:44:00,rvs,27.97
2023-11-09T20:45:00,rvs,27.88
2023-11-09T20:46:00,rvs,33.56
2023-11-09T20:47:00,rvs,35.30
2023-11-09T20:48:00,rvs,40.06
2023-11-09T20:49:00,rvs,35.31
2023-11-09T20:50:00,rvs,34.78
2023-11-09T20:51:00,rvs,37.51
2023-11-09T20:52:00,rvs,41.79
2023-11-09T20:53:00,rvs,40.55
2023-11-09T20:54:00,rvs,41.45
2023-11-09T20:55:00,rvs,46.21
2023-11-09T20:56:00,rvs,64.96
2023-11-09T20:57:00,rvs,74.22
2023-11-09T20:58:00,rvs,79.94
2023-11-09T20:59:00,rvs,81.74
2023-11-09T21:00:00,rvs,60.94
2023-11-09T21:01:00,rvs,56.05
2023-11-09T21:02:00,rvs,60.18
2023-11-09T21:03:00,rvs,66.33
2023-11-09T21:04:00,rvs,58.58
2023-11-09T21:05:00,rvs,68.11
2023-11-09T21:06:00,rvs,61.61
2023-11-09T21:07:00,rvs,69.79
2023-11-09T21:08:00,rvs,61.52
2023-11-09T21:09:00,rvs,56.87
2023-11-09T21:10:00,rvs,59.84
2023-11-09T21:11:00,rvs,73.87
2023-11-09T21:12:00,rvs,75.68
2023-11-09T21:13:00,rvs,69.31
2023-11-09T21:14:00,rvs,50.51
2023-11-09T21:15:00,rvs,47.72
2023-11-09T21:16:00,rvs,50.31
2023-11-09T21:17:00,rvs,48.96
2023-11-09T21:18:00,rvs,53.32
2023-11-09T21:19:00,rvs,38.64
2023-11-09T21:20:00,rvs,37.70
2023-11-09T21:21:00,rvs,40.82
2023-11-09T21:22:00,rvs,49.92
2023-11-09T21:23:00,rvs,55.03
2023-11-09T21:24:00,rvs,62.11
2023-11-09T21:25:00,rvs,76.07
2023-11-09T21:26:00,rvs,62.53
2023-11-09T21:27:00,rvs,64.78
2023-11-09T21:28:00,rvs,61.56
2023-11-09T21:29:00,rvs,39.62
2023-11-09T21:30:00,rvs,38.43
2023-11-09T21:31:00,rvs,37.39
2023-11-09T21:32:00,rvs,31.39
2023-11-09T21:33:00,rvs,31.90
2023-11-09T21:34:00,rvs,30.49
2023-11-09T21:35:00,rvs,31.23
2023-11-09T21:36:00,rvs,33.03
2023-11-09T21:37:00,rvs,40.41
2023-11-09T21:38:00,rvs,48.15
2023-11-09T21:39:00,rvs,47.12
2023-11-09T21:40:00,rvs,52.33
2023-11-09T21:41:00,rvs,53.80
2023-11-09T21:42:00,rvs,54.18
2023-11-09T21:43:00,rvs,53.70
2023-11-09T21:44:00,rvs,49.17
2023-11-09T21:45:00,rvs,44.47
2023-11-09T21:46:00,rvs,52.02
2023-11-09T21:47:00,rvs,39.12
2023-11-09T21:48:00,rvs,39.04
2023-11-09T21:49:00,rvs,37.57
2023-11-09T21:50:00,rvs,28.80
2023-11-09T21:51:00,rvs,30.79
2023-11-09T21:52:00,rvs,29.65
2023-11-09T21:53:00,rvs,30.20
2023-11-09T21:54:00,rvs,31.47
2023-11-09T21:55:00,rvs,36.72
2023-11-09T21:56:00,rvs,36.24
2023-11-09T21:57:00,rvs,46.34
2023-11-09T21:58:00,rvs,54.47
2023-11-09T21:59:00,rvs,55.92
2023-11-09T22:00:00,rvs,53.99
2023-11-09T22:01:00,rvs,59.19
2023-11-09T22:02:00,rvs,54.44
2023-11-09T22:03:00,rvs,52.01
2023-11-09T22:04:00,rvs,56.35
2023-11-09T22:05:00,rvs,55.66
2023-11-09T22:06:00,rvs,53.07
2023-11-09T22:07:00,rvs,47.51
2023-11-09T22:08:00,rvs,28.51
2023-11-09T22:09:00,rvs,25.73
2023-11-09T22:10:00,rvs,31.18
2023-11-09T22:11:00,rvs,31.90
