#datetime,building,power
2022-06-04T11:06:00,mfh,37.59
2022-06-04T11:07:00,mfh,37.51
2022-06-04T11:08:00,mfh,37.65
2022-06-04T11:09:00,mfh,38.86
2022-06-04T11:10:00,mfh,39.29
2022-06-04T11:11:00,mfh,38.53
2022-06-04T11:12:00,mfh,38.55
2022-06-04T11:13:00,mfh,38.54
2022-06-04T11:14:00,mfh,37.79
2022-06-04T11:15:00,mfh,37.72
2022-06-04T11:16:00,mfh,37.79
2022-06-04T11:17:00,mfh,38.33
2022-06-04T11:18:00,mfh,38.15
2022-06-04T11:19:00,mfh,38.15
2022-06-04T11:20:00,mfh,38.21
2022-06-04T11:21:00,mfh,38.11
2022-06-04T11:22:00,mfh,37.40
2022-06-04T11:23:00,mfh,37.42
2022-06-04T11:24:00,mfh,37.36
2022-06-04T11:25:00,mfh,37.43
2022-06-04T11:26:00,mfh,38.06
2022-06-04T11:27:00,mfh,38.16
2022-06-04T11:28:00,mfh,38.06
2022-06-04T11:29:00,mfh,38.06
2022-06-04T11:30:00,mfh,37.45
2022-06-04T11:31:00,mfh,37.69
2022-06-04T11:32:00,mfh,37.75
2022-06-04T11:33:00,mfh,37.82
2022-06-04T11:34:00,mfh,38.69
2022-06-04T11:35:00,mfh,38.71
2022-06-04T11:36:00,mfh,39.23
2022-06-04T11:37:00,mfh,38.70
2022-06-04T11:38:00,mfh,38.14
2022-06-04T11:39:00,mfh,38.49
2022-06-04T11:40:00,mfh,38.07
2022-06-04T11:41:00,mfh,38.36
2022-06-04T11:42:00,mfh,38.23
2022-06-04T11:43:00,mfh,39.29
2022-06-04T11:44:00,mfh,38.79
2022-06-04T11:45:00,mfh,38.34
2022-06-04T11:46:00,mfh,37.59
2022-06-04T11:47:00,mfh,37.58
2022-06-04T11:48:00,mfh,37.42
2022-06-04T11:49:00,mfh,37.78
2022-06-04T11:50:00,mfh,37.40
2022-06-04T11:51:00,mfh,38.02
2022-06-04T11:52:00,mfh,38.22
2022-06-04T11:53:00,mfh,38.41
2022-06-04T11:54:00,mfh,38.57
2022-06-04T11:55:00,mfh,38.07
2022-06-04T11:56:00,mfh,37.95
2022-06-04T11:57:00,mfh,37.93
2022-06-04T11:58:00,mfh,37.93
2022-06-04T11:59:00,mfh,38.40
2022-06-04T12:00:00,mfh,39.11
2022-06-04T12:01:00,mfh,38.52
2022-06-04T12:02:00,mfh,38.79
2022-06-04T12:03:00,mfh,37.93
2022-06-04T12:04:00,mfh,37.56
2022-06-04T12:05:00,mfh,37.66
2022-06-04T12:06:00,mfh,37.64
2022-06-04T12:07:00,mfh,38.22
2022-06-04T12:08:00,mfh,38.34
2022-06-04T12:09:00,mfh,38.50
2022-06-04T12:10:00,mfh,38.07
2022-06-04T12:11:00,mfh,37.46
2022-06-04T12:12:00,mfh,37.84
2022-06-04T12:13:00,mfh,38.20
2022-06-04T12:14:00,mfh,38.47
2022-06-04T12:15:00,mfh,39.14
2022-06-04T12:16:00,mfh,39.14
2022-06-04T12:17:00,mfh,38.54
2022-06-04T12:18:00,mfh,39.60
2022-06-04T12:19:00,mfh,38.97
2022-06-04T12:20:00,mfh,38.94
2022-06-04T12:21:00,mfh,38.80
2022-06-04T12:22:00,mfh,38.80
2022-06-04T12:23:00,mfh,38.71
2022-06-04T12:24:00,mfh,39.47
2022-06-04T12:25:00,mfh,39.66
2022-06-04T12:26:00,mfh,39.39
2022-06-04T12:27:00,mfh,38.75
2022-06-04T12:28:00,mfh,38.43
2022-06-04T12:29:00,mfh,38.61
2022-06-04T12:30:00,mfh,38.62
2022-06-04T12:31:00,mfh,38.88
2022-06-04T12:32:00,mfh,39.15
2022-06-04T12:33:00,mfh,39.11
2022-06-04T12:34:00,mfh,39.13
2022-06-04T12:35:00,mfh,39.11
2022-06-04T12:36:00,mfh,38.41
2022-06-04T12:37:00,mfh,38.42
2022-06-04T12:38:00,mfh,38.83
2022-06-04T12:39:00,mfh,38.39
2022-06-04T12:40:00,mfh,39.28
2022-06-04T12:41:00,mfh,39.18
2022-06-04T12:42:00,mfh,39.15
2022-06-04T12:43:00,mfh,39.17
2022-06-04T12:44:00,mfh,38.59
2022-06-04T12:45:00,mfh,38.63
2022-06-04T12:46:00,mfh,38.42
2022-06-04T12:47:00,mfh,38.41
2022-06-04T12:48:00,mfh,39.05
2022-06-04T12:49:00,mfh,39.03
2022-06-04T12:50:00,mfh,39.57
2022-06-04T12:51:00,mfh,39.04
2022-06-04T12:52:00,mfh,38.27
2022-06-04T12:53:00,mfh,38.31
2022-06-04T12:54:00,mfh,38.50
2022-06-04T12:55:00,mfh,38.95
2022-06-04T12:56:00,mfh,39.07
2022-06-04T12:57:00,mfh,39.44
2022-06-04T12:58:00,mfh,39.00
2022-06-04T12:59:00,mfh,39.13
2022-06-04T13:00:00,mfh,39.44
2022-06-04T13:01:00,mfh,38.77
2022-06-04T13:02:00,mfh,38.67
2022-06-04T13:03:00,mfh,38.89
2022-06-04T13:04:00,mfh,38.95
2022-06-04T13:05:00,mfh,39.59
2022-06-04T13:06:00,mfh,39.62
2022-06-04T13:07:00,mfh,39.42
2022-06-04T13:08:00,mfh,39.32
2022-06-04T13:09:00,mfh,38.65
2022-06-04T13:10:00,mfh,38.65
2022-06-04T13:11:00,mfh,38.68
2022-06-04T13:12:00,mfh,38.95
2022-06-04T13:13:00,mfh,39.11
2022-06-04T13:14:00,mfh,39.10
2022-06-04T13:15:00,mfh,39.19
2022-06-04T13:16:00,mfh,39.49
2022-06-04T13:17:00,mfh,38.41
2022-06-04T13:18:00,mfh,38.39
2022-06-04T13:19:00,mfh,38.28
2022-06-04T13:20:00,mfh,38.34
2022-06-04T13:21:00,mfh,38.97
2022-06-04T13:22:00,mfh,39.46
2022-06-04T13:23:00,mfh,39.52
2022-06-04T13:24:00,mfh,38.94
2022-06-04T13:25:00,mfh,39.01
2022-06-04T13:26:00,mfh,38.60
2022-06-04T13:27:00,mfh,38.67
2022-06-04T13:28:00,mfh,38.68
2022-06-04T13:29:00,mfh,38.67
2022-06-04T13:30:00,mfh,40.11
2022-06-04T13:31:00,mfh,40.15
2022-06-04T13:32:00,mfh,40.03
2022-06-04T13:33:00,mfh,40.19
2022-06-04T13:34:00,mfh,39.38
2022-06-04T13:35:00,mfh,38.66
2022-06-04T13:36:00,mfh,38.34
2022-06-04T13:37:00,mfh,38.40
2022-06-04T13:38:00,mfh,39.05
2022-06-04T13:39:00,mfh,39.04
2022-06-04T13:40:00,mfh,39.06
2022-06-04T13:41:00,mfh,39.12
2022-06-04T13:42:00,mfh,38.39
2022-06-04T13:43:00,mfh,38.50
2022-06-04T13:44:00,mfh,38.37
2022-06-04T13:45:00,mfh,38.32
2022-06-04T13:46:00,mfh,38.97
2022-06-04T13:47:00,mfh,40.22
2022-06-04T13:48:00,mfh,38.95
2022-06-04T13:49:00,mfh,39.01
2022-06-04T13:50:00,mfh,38.39
2022-06-04T13:51:00,mfh,39.18
2022-06-04T13:52:00,mfh,38.61
2022-06-04T13:53:00,mfh,38.81
2022-06-04T13:54:00,mfh,39.69
2022-06-04T13:55:00,mfh,39.84
2022-06-04T13:56:00,mfh,40.68
2022-06-04T13:57:00,mfh,39.72
2022-06-04T13:58:00,mfh,39.10
2022-06-04T13:59:00,mfh,38.92
2022-06-04T14:00:00,mfh,38.82
2022-06-04T14:01:00,mfh,38.91
2022-06-04T14:02:00,mfh,38.93
2022-06-04T14:03:00,mfh,39.52
2022-06-04T14:04:00,mfh,39.48
2022-06-04T14:05:00,mfh,39.58
2022-06-04T14:06:00,mfh,39.39
2022-06-04T14:07:00,mfh,38.72
2022-06-04T14:08:00,mfh,38.71
2022-06-04T14:09:00,mfh,38.68
2022-06-04T14:10:00,mfh,38.72
2022-06-04T14:11:00,mfh,39.33
2022-06-04T14:12:00,mfh,39.38
2022-06-04T14:13:00,mfh,39.59
2022-06-04T14:14:00,mfh,39.60
2022-06-04T14:15:00,mfh,38.97
2022-06-04T14:16:00,mfh,39.44
2022-06-04T14:17:00,mfh,39.58
2022-06-04T14:18:00,mfh,39.72
2022-06-04T14:19:00,mfh,40.15
2022-06-04T14:20:00,mfh,40.05
2022-06-04T14:21:00,mfh,40.13
2022-06-04T14:22:00,mfh,40.22
2022-06-04T14:23:00,mfh,39.27
2022-06-04T14:24:00,mfh,39.26
2022-06-04T14:25:00,mfh,39.46
2022-06-04T14:26:00,mfh,40.16
2022-06-04T14:27:00,mfh,39.42
2022-06-04T14:28:00,mfh,40.09
2022-06-04T14:29:00,mfh,40.29
2022-06-04T14:30:00,mfh,40.20
2022-06-04T14:31:00,mfh,39.46
2022-06-04T14:32:00,mfh,39.96
2022-06-04T14:33:00,mfh,39.52
2022-06-04T14:34:00,mfh,39.44
2022-06-04T14:35:00,mfh,39.58
2022-06-04T14:36:00,mfh,40.20
2022-06-04T14:37:00,mfh,40.21
2022-06-04T14:38:00,mfh,40.13
2022-06-04T14:39:00,mfh,40.10
2022-06-04T14:40:00,mfh,39.39
2022-06-04T14:41:00,mfh,39.71
2022-06-04T14:42:00,mfh,39.65
2022-06-04T14:43:00,mfh,39.56
2022-06-04T14:44:00,mfh,40.47
2022-06-04T14:45:00,mfh,41.41
2022-06-04T14:46:00,mfh,41.31
2022-06-04T14:47:00,mfh,42.17
2022-06-04T14:48:00,mfh,42.19
2022-06-04T14:49:00,mfh,42.81
2022-06-04T14:50:00,mfh,41.41
2022-06-04T14:51:00,mfh,40.54
2022-06-04T14:52:00,mfh,40.57
2022-06-04T14:53:00,mfh,41.37
2022-06-04T14:54:00,mfh,41.43
2022-06-04T14:55:00,mfh,41.44
2022-06-04T14:56:00,mfh,42.28
2022-06-04T14:57:00,mfh,40.66
2022-06-04T14:58:00,mfh,40.75
2022-06-04T14:59:00,mfh,40.94
2022-06-04T15:00:00,mfh,40.93
2022-06-04T15:01:00,mfh,42.05
2022-06-04T15:02:00,mfh,41.60
2022-06-04T15:03:00,mfh,41.51
2022-06-04T15:04:00,mfh,41.75
2022-06-04T15:05:00,mfh,39.51
2022-06-04T15:06:00,mfh,39.96
2022-06-04T15:07:00,mfh,39.43
2022-06-04T15:08:00,mfh,39.18
2022-06-04T15:09:00,mfh,39.92
2022-06-04T15:10:00,mfh,40.34
2022-06-04T15:11:00,mfh,39.98
2022-06-04T15:12:00,mfh,40.90
2022-06-04T15:13:00,mfh,39.19
2022-06-04T15:14:00,mfh,39.05
2022-06-04T15:15:00,mfh,38.96
2022-06-04T15:16:00,mfh,39.04
2022-06-04T15:17:00,mfh,39.79
2022-06-04T15:18:00,mfh,39.76
2022-06-04T15:19:00,mfh,39.80
2022-06-04T15:20:00,mfh,39.76
2022-06-04T15:21:00,mfh,39.91
2022-06-04T15:22:00,mfh,39.11
2022-06-04T15:23:00,mfh,39.77
2022-06-04T15:24:00,mfh,39.11
2022-06-04T15:25:00,mfh,39.19
2022-06-04T15:26:00,mfh,39.91
2022-06-04T15:27:00,mfh,40.03
2022-06-04T15:28:00,mfh,39.95
2022-06-04T15:29:00,mfh,40.06
2022-06-04T15:30:00,mfh,39.39
2022-06-04T15:31:00,mfh,40.27
2022-06-04T15:32:00,mfh,39.15
2022-06-04T15:33:00,mfh,39.03
2022-06-04T15:34:00,mfh,39.76
2022-06-04T15:35:00,mfh,39.79
2022-06-04T15:36:00,mfh,40.04
2022-06-04T15:37:00,mfh,40.14
2022-06-04T15:38:00,mfh,39.53
2022-06-04T15:39:00,mfh,39.50
2022-06-04T15:40:00,mfh,39.32
2022-06-04T15:41:00,mfh,39.34
2022-06-04T15:42:00,mfh,40.14
2022-06-04T15:43:00,mfh,40.24
2022-06-04T15:44:00,mfh,40.76
2022-06-04T15:45:00,mfh,40.56
2022-06-04T15:46:00,mfh,40.25
2022-06-04T15:47:00,mfh,39.87
2022-06-04T15:48:00,mfh,39.85
2022-06-04T15:49:00,mfh,39.77
2022-06-04T15:50:00,mfh,41.04
2022-06-04T15:51:00,mfh,40.55
2022-06-04T15:52:00,mfh,40.61
2022-06-04T15:53:00,mfh,40.58
2022-06-04T15:54:00,mfh,40.67
2022-06-04T15:55:00,mfh,39.72
2022-06-04T15:56:00,mfh,39.77
2022-06-04T15:57:00,mfh,39.81
2022-06-04T15:58:00,mfh,39.78
2022-06-04T15:59:00,mfh,40.26
2022-06-04T16:00:00,mfh,40.49
2022-06-04T16:01:00,mfh,40.35
2022-06-04T16:02:00,mfh,42.05
2022-06-04T16:03:00,mfh,40.82
2022-06-04T16:04:00,mfh,41.48
2022-06-04T16:05:00,mfh,41.36
2022-06-04T16:06:00,mfh,41.51
2022-06-04T16:07:00,mfh,42.16
2022-06-04T16:08:00,mfh,41.66
2022-06-04T16:09:00,mfh,41.63
2022-06-04T16:10:00,mfh,41.64
2022-06-04T16:11:00,mfh,40.89
2022-06-04T16:12:00,mfh,41.41
2022-06-04T16:13:00,mfh,40.95
2022-06-04T16:14:00,mfh,40.92
2022-06-04T16:15:00,mfh,41.62
2022-06-04T16:16:00,mfh,41.63
2022-06-04T16:17:00,mfh,41.37
2022-06-04T16:18:00,mfh,41.37
2022-06-04T16:19:00,mfh,41.11
2022-06-04T16:20:00,mfh,41.33
2022-06-04T16:21:00,mfh,41.01
2022-06-04T16:22:00,mfh,40.62
2022-06-04T16:23:00,mfh,40.67
2022-06-04T16:24:00,mfh,41.13
2022-06-04T16:25:00,mfh,41.31
2022-06-04T16:26:00,mfh,41.34
2022-06-04T16:27:00,mfh,41.43
2022-06-04T16:28:00,mfh,40.64
2022-06-04T16:29:00,mfh,40.91
2022-06-04T16:30:00,mfh,40.90
2022-06-04T16:31:00,mfh,40.93
2022-06-04T16:32:00,mfh,41.43
2022-06-04T16:33:00,mfh,41.86
2022-06-04T16:34:00,mfh,41.98
2022-06-04T16:35:00,mfh,41.91
2022-06-04T16:36:00,mfh,41.57
2022-06-04T16:37:00,mfh,41.48
2022-06-04T16:38:00,mfh,40.65
2022-06-04T16:39:00,mfh,40.41
2022-06-04T16:40:00,mfh,40.98
2022-06-04T16:41:00,mfh,41.33
2022-06-04T16:42:00,mfh,41.01
2022-06-04T16:43:00,mfh,40.99
2022-06-04T16:44:00,mfh,40.19
2022-06-04T16:45:00,mfh,40.45
2022-06-04T16:46:00,mfh,40.08
2022-06-04T16:47:00,mfh,40.06
2022-06-04T16:48:00,mfh,40.69
2022-06-04T16:49:00,mfh,40.67
2022-06-04T16:50:00,mfh,40.95
2022-06-04T16:51:00,mfh,41.10
2022-06-04T16:52:00,mfh,40.37
2022-06-04T16:53:00,mfh,42.06
2022-06-04T16:54:00,mfh,41.87
2022-06-04T16:55:00,mfh,41.19
2022-06-04T16:56:00,mfh,41.80
2022-06-04T16:57:00,mfh,42.56
2022-06-04T16:58:00,mfh,42.51
2022-06-04T16:59:00,mfh,42.29
2022-06-04T17:00:00,mfh,42.26
2022-06-04T17:01:00,mfh,41.56
2022-06-04T17:02:00,mfh,41.83
2022-06-04T17:03:00,mfh,41.47
2022-06-04T17:04:00,mfh,40.93
2022-06-04T17:05:00,mfh,41.46
2022-06-04T17:06:00,mfh,41.70
2022-06-04T17:07:00,mfh,41.73
2022-06-04T17:08:00,mfh,41.78
2022-06-04T17:09:00,mfh,41.37
2022-06-04T17:10:00,mfh,40.96
2022-06-04T17:11:00,mfh,40.93
2022-06-04T17:12:00,mfh,41.36
2022-06-04T17:13:00,mfh,41.45
2022-06-04T17:14:00,mfh,42.25
2022-06-04T17:15:00,mfh,42.43
2022-06-04T17:16:00,mfh,42.65
2022-06-04T17:17:00,mfh,41.97
2022-06-04T17:18:00,mfh,42.09
2022-06-04T17:19:00,mfh,42.15
2022-06-04T17:20:00,mfh,42.31
2022-06-04T17:21:00,mfh,42.90
2022-06-04T17:22:00,mfh,42.01
2022-06-04T17:23:00,mfh,42.04
2022-06-04T17:24:00,mfh,42.33
2022-06-04T17:25:00,mfh,41.58
2022-06-04T17:26:00,mfh,41.48
2022-06-04T17:27:00,mfh,42.29
2022-06-04T17:28:00,mfh,42.20
2022-06-04T17:29:00,mfh,41.51
2022-06-04T17:30:00,mfh,42.24
2022-06-04T17:31:00,mfh,42.30
2022-06-04T17:32:00,mfh,42.30
2022-06-04T17:33:00,mfh,42.32
2022-06-04T17:34:00,mfh,41.87
2022-06-04T17:35:00,mfh,41.52
2022-06-04T17:36:00,mfh,41.46
2022-06-04T17:37:00,mfh,41.49
2022-06-04T17:38:00,mfh,42.09
2022-06-04T17:39:00,mfh,42.99
2022-06-04T17:40:00,mfh,42.23
2022-06-04T17:41:00,mfh,42.20
2022-06-04T17:42:00,mfh,42.11
2022-06-04T17:43:00,mfh,41.63
2022-06-04T17:44:00,mfh,41.60
2022-06-04T17:45:00,mfh,41.62
2022-06-04T17:46:00,mfh,42.20
2022-06-04T17:47:00,mfh,42.39
2022-06-04T17:48:00,mfh,41.15
2022-06-04T17:49:00,mfh,42.02
2022-06-04T17:50:00,mfh,40.58
2022-06-04T17:51:00,mfh,40.64
2022-06-04T17:52:00,mfh,40.50
2022-06-04T17:53:00,mfh,41.35
2022-06-04T17:54:00,mfh,40.42
2022-06-04T17:55:00,mfh,41.13
2022-06-04T17:56:00,mfh,41.37
2022-06-04T17:57:00,mfh,41.39
2022-06-04T17:58:00,mfh,41.25
2022-06-04T17:59:00,mfh,40.51
2022-06-04T18:00:00,mfh,40.45
2022-06-04T18:01:00,mfh,40.62
2022-06-04T18:02:00,mfh,40.92
2022-06-04T18:03:00,mfh,40.96
2022-06-04T18:04:00,mfh,41.20
2022-06-04T18:05:00,mfh,41.52
2022-06-04T18:06:00,mfh,41.90
2022-06-04T18:07:00,mfh,40.97
2022-06-04T18:08:00,mfh,40.56
2022-06-04T18:09:00,mfh,41.27
2022-06-04T18:10:00,mfh,40.42
2022-06-04T18:11:00,mfh,40.37
2022-06-04T18:12:00,mfh,40.85
2022-06-04T18:13:00,mfh,40.81
2022-06-04T18:14:00,mfh,40.82
2022-06-04T18:15:00,mfh,40.86
2022-06-04T18:16:00,mfh,41.06
2022-06-04T18:17:00,mfh,41.44
2022-06-04T18:18:00,mfh,41.47
2022-06-04T18:19:00,mfh,41.45
2022-06-04T18:20:00,mfh,41.98
2022-06-04T18:21:00,mfh,42.07
2022-06-04T18:22:00,mfh,41.99
2022-06-04T18:23:00,mfh,42.21
2022-06-04T18:24:00,mfh,40.98
2022-06-04T18:25:00,mfh,41.28
2022-06-04T18:26:00,mfh,41.03
2022-06-04T18:27:00,mfh,40.10
2022-06-04T18:28:00,mfh,40.51
2022-06-04T18:29:00,mfh,40.67
2022-06-04T18:30:00,mfh,40.70
2022-06-04T18:31:00,mfh,40.77
2022-06-04T18:32:00,mfh,40.05
2022-06-04T18:33:00,mfh,40.02
2022-06-04T18:34:00,mfh,40.08
2022-06-04T18:35:00,mfh,39.83
2022-06-04T18:36:00,mfh,40.60
2022-06-04T18:37:00,mfh,40.53
2022-06-04T18:38:00,mfh,40.40
2022-06-04T18:39:00,mfh,41.15
2022-06-04T18:40:00,mfh,40.51
2022-06-04T18:41:00,mfh,40.71
2022-06-04T18:42:00,mfh,40.71
2022-06-04T18:43:00,mfh,39.98
2022-06-04T18:44:00,mfh,31.02
2022-06-04T18:45:00,mfh,30.90
2022-06-04T18:46:00,mfh,30.88
2022-06-04T18:47:00,mfh,31.53
2022-06-04T18:48:00,mfh,31.18
2022-06-04T18:49:00,mfh,31.01
2022-06-04T18:50:00,mfh,30.60
2022-06-04T18:51:00,mfh,32.09
2022-06-04T18:52:00,mfh,30.71
2022-06-04T18:53:00,mfh,31.19
2022-06-04T18:54:00,mfh,31.10
2022-06-04T18:55:00,mfh,31.06
2022-06-04T18:56:00,mfh,31.07
2022-06-04T18:57:00,mfh,30.34
2022-06-04T18:58:00,mfh,30.26
2022-06-04T18:59:00,mfh,30.12
2022-06-04T19:00:00,mfh,30.14
2022-06-04T19:01:00,mfh,30.73
2022-06-04T19:02:00,mfh,30.58
2022-06-04T19:03:00,mfh,31.23
2022-06-04T19:04:00,mfh,30.66
2022-06-04T19:05:00,mfh,30.73
2022-06-04T19:06:00,mfh,30.09
2022-06-04T19:07:00,mfh,30.18
2022-06-04T19:08:00,mfh,30.18
2022-06-04T19:09:00,mfh,30.15
2022-06-04T19:10:00,mfh,30.99
2022-06-04T19:11:00,mfh,30.95
2022-06-04T19:12:00,mfh,30.95
2022-06-04T19:13:00,mfh,30.94
2022-06-04T19:14:00,mfh,30.16
2022-06-04T19:15:00,mfh,30.39
2022-06-04T19:16:00,mfh,30.46
2022-06-04T19:17:00,mfh,30.35
2022-06-04T19:18:00,mfh,30.98
2022-06-04T19:19:00,mfh,31.11
2022-06-04T19:20:00,mfh,30.77
2022-06-04T19:21:00,mfh,30.84
2022-06-04T19:22:00,mfh,29.98
2022-06-04T19:23:00,mfh,30.02
2022-06-04T19:24:00,mfh,30.49
2022-06-04T19:25:00,mfh,29.97
2022-06-04T19:26:00,mfh,30.15
2022-06-04T19:27:00,mfh,30.67
2022-06-04T19:28:00,mfh,30.68
2022-06-04T19:29:00,mfh,30.81
2022-06-04T19:30:00,mfh,30.61
2022-06-04T19:31:00,mfh,29.86
2022-06-04T19:32:00,mfh,30.16
2022-06-04T19:33:00,mfh,30.37
2022-06-04T19:34:00,mfh,30.31
2022-06-04T19:35:00,mfh,30.83
2022-06-04T19:36:00,mfh,30.90
2022-06-04T19:37:00,mfh,30.84
2022-06-04T19:38:00,mfh,30.83
2022-06-04T19:39:00,mfh,30.22
2022-06-04T19:40:00,mfh,30.04
2022-06-04T19:41:00,mfh,29.87
2022-06-04T19:42:00,mfh,29.82
2022-06-04T19:43:00,mfh,29.82
2022-06-04T19:44:00,mfh,30.02
2022-06-04T19:45:00,mfh,30.04
2022-06-04T19:46:00,mfh,30.05
2022-06-04T19:47:00,mfh,29.27
2022-06-04T19:48:00,mfh,29.25
2022-06-04T19:49:00,mfh,29.99
2022-06-04T19:50:00,mfh,29.41
2022-06-04T19:51:00,mfh,30.11
2022-06-04T19:52:00,mfh,30.09
2022-06-04T19:53:00,mfh,30.03
2022-06-04T19:54:00,mfh,29.98
2022-06-04T19:55:00,mfh,30.00
2022-06-04T19:56:00,mfh,30.87
2022-06-04T19:57:00,mfh,30.32
2022-06-04T19:58:00,mfh,30.29
2022-06-04T19:59:00,mfh,30.52
2022-06-04T20:00:00,mfh,30.16
2022-06-04T20:01:00,mfh,30.41
2022-06-04T20:02:00,mfh,30.07
2022-06-04T20:03:00,mfh,30.03
2022-06-04T20:04:00,mfh,29.46
2022-06-04T20:05:00,mfh,29.39
2022-06-04T20:06:00,mfh,29.14
2022-06-04T20:07:00,mfh,29.53
2022-06-04T20:08:00,mfh,30.20
2022-06-04T20:09:00,mfh,30.01
2022-06-04T20:10:00,mfh,29.97
2022-06-04T20:11:00,mfh,30.01
2022-06-04T20:12:00,mfh,29.29
2022-06-04T20:13:00,mfh,29.49
2022-06-04T20:14:00,mfh,29.44
2022-06-04T20:15:00,mfh,29.52
2022-06-04T20:16:00,mfh,30.29
2022-06-04T20:17:00,mfh,30.19
2022-06-04T20:18:00,mfh,30.48
2022-06-04T20:19:00,mfh,30.52
2022-06-04T20:20:00,mfh,29.81
2022-06-04T20:21:00,mfh,30.27
2022-06-04T20:22:00,mfh,29.80
2022-06-04T20:23:00,mfh,29.76
2022-06-04T20:24:00,mfh,30.45
2022-06-04T20:25:00,mfh,30.43
2022-06-04T20:26:00,mfh,30.42
2022-06-04T20:27:00,mfh,30.37
2022-06-04T20:28:00,mfh,29.61
2022-06-04T20:29:00,mfh,29.52
2022-06-04T20:30:00,mfh,31.85
2022-06-04T20:31:00,mfh,29.83
2022-06-04T20:32:00,mfh,30.52
2022-06-04T20:33:00,mfh,30.67
2022-06-04T20:34:00,mfh,30.60
2022-06-04T20:35:00,mfh,30.68
2022-06-04T20:36:00,mfh,30.58
2022-06-04T20:37:00,mfh,29.83
2022-06-04T20:38:00,mfh,29.82
2022-06-04T20:39:00,mfh,29.81
2022-06-04T20:40:00,mfh,29.83
2022-06-04T20:41:00,mfh,30.72
2022-06-04T20:42:00,mfh,30.81
2022-06-04T20:43:00,mfh,30.80
2022-06-04T20:44:00,mfh,30.79
2022-06-04T20:45:00,mfh,30.22
2022-06-04T20:46:00,mfh,30.29
2022-06-04T20:47:00,mfh,30.29
2022-06-04T20:48:00,mfh,30.45
2022-06-04T20:49:00,mfh,31.17
2022-06-04T20:50:00,mfh,31.34
2022-06-04T20:51:00,mfh,30.94
2022-06-04T20:52:00,mfh,30.97
2022-06-04T20:53:00,mfh,30.30
2022-06-04T20:54:00,mfh,30.29
2022-06-04T20:55:00,mfh,30.30
2022-06-04T20:56:00,mfh,30.38
2022-06-04T20:57:00,mfh,30.96
2022-06-04T20:58:00,mfh,31.02
2022-06-04T20:59:00,mfh,30.49
2022-06-04T21:00:00,mfh,30.41
2022-06-04T21:01:00,mfh,29.74
2022-06-04T21:02:00,mfh,29.84
2022-06-04T21:03:00,mfh,29.81
2022-06-04T21:04:00,mfh,29.88
2022-06-04T21:05:00,mfh,29.84
2022-06-04T21:06:00,mfh,30.86
2022-06-04T21:07:00,mfh,30.51
2022-06-04T21:08:00,mfh,30.54
2022-06-04T21:09:00,mfh,29.87
2022-06-04T21:10:00,mfh,30.73
2022-06-04T21:11:00,mfh,30.93
2022-06-04T21:12:00,mfh,30.67
2022-06-04T21:13:00,mfh,30.78
2022-06-04T21:14:00,mfh,30.52
2022-06-04T21:15:00,mfh,30.53
2022-06-04T21:16:00,mfh,30.51
2022-06-04T21:17:00,mfh,30.60
2022-06-04T21:18:00,mfh,29.77
2022-06-04T21:19:00,mfh,29.76
2022-06-04T21:20:00,mfh,29.62
2022-06-04T21:21:00,mfh,29.91
2022-06-04T21:22:00,mfh,30.61
2022-06-04T21:23:00,mfh,30.49
2022-06-04T21:24:00,mfh,30.61
2022-06-04T21:25:00,mfh,30.85
2022-06-04T21:26:00,mfh,30.11
2022-06-04T21:27:00,mfh,30.10
2022-06-04T21:28:00,mfh,30.08
2022-06-04T21:29:00,mfh,30.51
2022-06-04T21:30:00,mfh,30.67
2022-06-04T21:31:00,mfh,30.71
2022-06-04T21:32:00,mfh,30.65
2022-06-04T21:33:00,mfh,30.89
2022-06-04T21:34:00,mfh,29.89
2022-06-04T21:35:00,mfh,30.01
2022-06-04T21:36:00,mfh,30.05
2022-06-04T21:37:00,mfh,29.96
2022-06-04T21:38:00,mfh,30.47
2022-06-04T21:39:00,mfh,30.88
2022-06-04T21:40:00,mfh,30.60
2022-06-04T21:41:00,mfh,30.74
2022-06-04T21:42:00,mfh,29.89
2022-06-04T21:43:00,mfh,30.06
2022-06-04T21:44:00,mfh,30.01
2022-06-04T21:45:00,mfh,30.00
2022-06-04T21:46:00,mfh,29.93
2022-06-04T21:47:00,mfh,30.56
2022-06-04T21:48:00,mfh,30.74
2022-06-04T21:49:00,mfh,31.18
2022-06-04T21:50:00,mfh,30.81
2022-06-04T21:51:00,mfh,30.08
2022-06-04T21:52:00,mfh,30.08
2022-06-04T21:53:00,mfh,30.10
2022-06-04T21:54:00,mfh,30.13
2022-06-04T21:55:00,mfh,30.83
2022-06-04T21:56:00,mfh,30.73
2022-06-04T21:57:00,mfh,30.57
2022-06-04T21:58:00,mfh,30.67
2022-06-04T21:59:00,mfh,29.95
2022-06-04T22:00:00,mfh,30.03
2022-06-04T22:01:00,mfh,30.25
2022-06-04T22:02:00,mfh,15.66
2022-06-04T22:03:00,mfh,15.40
2022-06-04T22:04:00,mfh,15.55
2022-06-04T22:05:00,mfh,15.52
2022-06-04T22:06:00,mfh,15.47
2022-06-04T22:07:00,mfh,15.41
2022-06-04T22:08:00,mfh,14.80
2022-06-04T22:09:00,mfh,15.34
2022-06-04T22:10:00,mfh,14.90
2022-06-04T22:11:00,mfh,15.97
