#datetime,building,power
2022-10-18T20:42:00,och,19.20
2022-10-18T20:44:00,och,18.60
2022-10-18T20:45:00,och,8.39
2022-10-18T20:47:00,och,18.60
2022-10-18T20:49:00,och,17.40
2022-10-18T20:50:00,och,10.20
2022-10-18T20:52:00,och,15.60
2022-10-18T20:54:00,och,16.20
2022-10-18T20:56:00,och,17.40
2022-10-18T20:58:00,och,15.60
2022-10-18T21:00:00,och,15.60
2022-10-18T21:01:00,och,7.19
2022-10-18T21:03:00,och,16.20
2022-10-18T21:05:00,och,14.40
2022-10-18T21:06:00,och,7.21
2022-10-18T21:08:00,och,15.60
2022-10-18T21:09:00,och,7.19
2022-10-18T21:11:00,och,14.40
2022-10-18T21:12:00,och,7.21
2022-10-18T21:13:00,och,8.99
2022-10-18T21:15:00,och,14.40
2022-10-18T21:17:00,och,14.40
2022-10-18T21:18:00,och,7.21
2022-10-18T21:19:00,och,7.19
2022-10-18T21:21:00,och,14.40
2022-10-18T21:22:00,och,7.21
2022-10-18T21:23:00,och,8.39
2022-10-18T21:25:00,och,14.40
2022-10-18T21:27:00,och,14.40
2022-10-18T21:29:00,och,15.60
2022-10-18T21:31:00,och,14.40
2022-10-18T21:33:00,och,16.20
2022-10-18T21:34:00,och,7.21
2022-10-18T21:36:00,och,14.40
2022-10-18T21:37:00,och,7.19
2022-10-18T21:39:00,och,14.40
2022-10-18T21:41:00,och,15.60
2022-10-18T21:43:00,och,14.40
2022-10-18T21:44:00,och,7.21
2022-10-18T21:46:00,och,16.20
2022-10-18T21:48:00,och,14.40
2022-10-18T21:50:00,och,15.60
2022-10-18T21:52:00,och,14.40
2022-10-18T21:54:00,och,15.60
2022-10-18T21:55:00,och,7.19
2022-10-18T21:57:00,och,14.40
2022-10-18T21:58:00,och,9.01
2022-10-18T22:00:00,och,33.00
2022-10-18T22:02:00,och,18.59
2022-10-18T22:03:00,och,7.21
2022-10-18T22:04:00,och,6.01
2022-10-18T22:06:00,och,11.40
2022-10-18T22:07:00,och,4.20
2022-10-18T22:09:00,och,11.40
2022-10-18T22:11:00,och,12.00
2022-10-18T22:12:00,och,5.41
2022-10-18T22:14:00,och,11.40
2022-10-18T22:16:00,och,12.00
2022-10-18T22:17:00,och,5.41
2022-10-18T22:18:00,och,4.19
2022-10-18T22:20:00,och,12.01
2022-10-18T22:22:00,och,11.40
2022-10-18T22:24:00,och,11.40
2022-10-18T22:25:00,och,6.01
2022-10-18T22:27:00,och,11.40
2022-10-18T22:29:00,och,10.20
2022-10-18T22:30:00,och,5.41
2022-10-18T22:32:00,och,11.40
2022-10-18T22:34:00,och,10.20
2022-10-18T22:35:00,och,6.01
2022-10-18T22:36:00,och,5.41
2022-10-18T22:38:00,och,12.00
2022-10-18T22:39:00,och,5.41
2022-10-18T22:40:00,och,5.99
2022-10-18T22:41:00,och,5.41
2022-10-18T22:42:00,och,5.99
2022-10-18T22:44:00,och,11.41
2022-10-18T22:46:00,och,11.40
2022-10-18T22:47:00,och,4.80
2022-10-18T22:48:00,och,5.39
2022-10-18T22:50:00,och,13.20
2022-10-18T22:51:00,och,5.41
2022-10-18T22:53:00,och,12.00
2022-10-18T22:55:00,och,11.40
2022-10-18T22:57:00,och,11.41
2022-10-18T22:59:00,och,11.40
2022-10-18T23:00:00,och,5.99
2022-10-18T23:01:00,och,5.41
2022-10-18T23:03:00,och,10.20
2022-10-18T23:05:00,och,11.41
2022-10-18T23:07:00,och,12.00
2022-10-18T23:09:00,och,12.60
2022-10-18T23:10:00,och,6.01
2022-10-18T23:12:00,och,11.40
2022-10-18T23:13:00,och,5.99
2022-10-18T23:15:00,och,11.41
2022-10-18T23:17:00,och,11.40
