#datetime,building,power
2023-01-18T18:05:00,ptr,8.41
2023-01-18T18:06:00,ptr,8.99
2023-01-18T18:07:00,ptr,11.40
2023-01-18T18:09:00,ptr,17.40
2023-01-18T18:11:00,ptr,19.80
2023-01-18T18:13:00,ptr,20.39
2023-01-18T18:15:00,ptr,20.42
2023-01-18T18:16:00,ptr,11.40
2023-01-18T18:18:00,ptr,19.80
2023-01-18T18:20:00,ptr,20.39
2023-01-18T18:22:00,ptr,17.40
2023-01-18T18:24:00,ptr,19.80
2023-01-18T18:26:00,ptr,20.39
2023-01-18T18:28:00,ptr,17.40
2023-01-18T18:29:00,ptr,8.41
2023-01-18T18:31:00,ptr,23.38
2023-01-18T18:33:00,ptr,19.80
2023-01-18T18:34:00,ptr,8.99
2023-01-18T18:36:00,ptr,19.80
2023-01-18T18:38:00,ptr,20.42
2023-01-18T18:40:00,ptr,19.78
2023-01-18T18:41:00,ptr,9.02
2023-01-18T18:42:00,ptr,11.40
2023-01-18T18:44:00,ptr,17.40
2023-01-18T18:46:00,ptr,19.78
2023-01-18T18:47:00,ptr,9.02
2023-01-18T18:49:00,ptr,19.80
2023-01-18T18:50:00,ptr,11.98
2023-01-18T18:52:00,ptr,16.82
2023-01-18T18:53:00,ptr,11.98
2023-01-18T18:55:00,ptr,19.80
2023-01-18T18:57:00,ptr,17.40
2023-01-18T18:58:00,ptr,8.41
2023-01-18T19:00:00,ptr,17.40
2023-01-18T19:02:00,ptr,20.39
2023-01-18T19:03:00,ptr,8.41
2023-01-18T19:05:00,ptr,17.40
2023-01-18T19:06:00,ptr,11.40
2023-01-18T19:07:00,ptr,8.99
2023-01-18T19:09:00,ptr,19.80
2023-01-18T19:10:00,ptr,11.40
2023-01-18T19:12:00,ptr,20.39
2023-01-18T19:13:00,ptr,8.41
2023-01-18T19:15:00,ptr,23.41
2023-01-18T19:16:00,ptr,11.40
2023-01-18T19:18:00,ptr,28.80
2023-01-18T19:20:00,ptr,28.80
2023-01-18T19:21:00,ptr,14.38
2023-01-18T19:22:00,ptr,14.41
2023-01-18T19:23:00,ptr,14.38
2023-01-18T19:25:00,ptr,28.80
2023-01-18T19:27:00,ptr,28.80
2023-01-18T19:29:00,ptr,28.80
2023-01-18T19:31:00,ptr,28.80
2023-01-18T19:33:00,ptr,28.83
2023-01-18T19:34:00,ptr,14.38
2023-01-18T19:36:00,ptr,28.80
2023-01-18T19:38:00,ptr,28.80
2023-01-18T19:40:00,ptr,28.80
2023-01-18T19:42:00,ptr,25.81
2023-01-18T19:43:00,ptr,14.38
2023-01-18T19:45:00,ptr,28.80
2023-01-18T19:47:00,ptr,28.80
2023-01-18T19:49:00,ptr,34.80
2023-01-18T19:50:00,ptr,14.41
2023-01-18T19:51:00,ptr,14.38
2023-01-18T19:52:00,ptr,14.41
2023-01-18T19:54:00,ptr,28.80
2023-01-18T19:57:00,ptr,43.18
2023-01-18T19:59:00,ptr,28.80
2023-01-18T20:00:00,ptr,14.41
2023-01-18T20:02:00,ptr,28.80
2023-01-18T20:03:00,ptr,14.41
2023-01-18T20:05:00,ptr,25.78
2023-01-18T20:06:00,ptr,20.39
2023-01-18T20:08:00,ptr,37.21
2023-01-18T20:09:00,ptr,17.40
2023-01-18T20:10:00,ptr,19.80
2023-01-18T20:11:00,ptr,17.40
2023-01-18T20:13:00,ptr,31.79
2023-01-18T20:15:00,ptr,31.82
2023-01-18T20:16:00,ptr,14.38
2023-01-18T20:17:00,ptr,14.41
2023-01-18T20:19:00,ptr,28.80
2023-01-18T20:20:00,ptr,14.38
2023-01-18T20:22:00,ptr,28.80
2023-01-18T20:24:00,ptr,28.80
2023-01-18T20:26:00,ptr,28.83
2023-01-18T20:28:00,ptr,28.80
2023-01-18T20:29:00,ptr,14.38
2023-01-18T20:30:00,ptr,14.41
2023-01-18T20:32:00,ptr,28.80
2023-01-18T20:34:00,ptr,28.80
2023-01-18T20:36:00,ptr,28.80
2023-01-18T20:37:00,ptr,14.38
2023-01-18T20:38:00,ptr,17.40
2023-01-18T20:40:00,ptr,28.80
2023-01-18T20:41:00,ptr,11.40
2023-01-18T20:43:00,ptr,19.80
2023-01-18T20:45:00,ptr,20.39
2023-01-18T20:46:00,ptr,8.41
2023-01-18T20:48:00,ptr,20.42
2023-01-18T20:49:00,ptr,11.40
2023-01-18T20:51:00,ptr,20.39
2023-01-18T20:53:00,ptr,19.80
2023-01-18T20:55:00,ptr,20.39
2023-01-18T20:56:00,ptr,8.41
2023-01-18T20:58:00,ptr,23.41
2023-01-18T20:59:00,ptr,8.38
2023-01-18T21:00:00,ptr,11.40
2023-01-18T21:02:00,ptr,23.41
2023-01-18T21:03:00,ptr,11.40
2023-01-18T21:05:00,ptr,25.81
2023-01-18T21:07:00,ptr,28.80
2023-01-18T21:09:00,ptr,28.80
2023-01-18T21:11:00,ptr,28.80
2023-01-18T21:12:00,ptr,14.41
2023-01-18T21:14:00,ptr,31.79
2023-01-18T21:16:00,ptr,28.80
2023-01-18T21:18:00,ptr,28.80
2023-01-18T21:20:00,ptr,31.79
2023-01-18T21:21:00,ptr,14.41
2023-01-18T21:22:00,ptr,14.41
2023-01-18T21:24:00,ptr,31.79
2023-01-18T21:26:00,ptr,25.81
2023-01-18T21:27:00,ptr,17.40
2023-01-18T21:28:00,ptr,14.38
2023-01-18T21:30:00,ptr,28.80
2023-01-18T21:31:00,ptr,14.41
2023-01-18T21:33:00,ptr,28.80
2023-01-18T21:34:00,ptr,14.38
2023-01-18T21:35:00,ptr,14.41
2023-01-18T21:37:00,ptr,31.20
2023-01-18T21:39:00,ptr,28.80
2023-01-18T21:40:00,ptr,14.38
2023-01-18T21:42:00,ptr,28.80
2023-01-18T21:43:00,ptr,14.41
2023-01-18T21:45:00,ptr,31.79
2023-01-18T21:46:00,ptr,14.41
2023-01-18T21:48:00,ptr,28.80
2023-01-18T21:50:00,ptr,31.79
2023-01-18T21:51:00,ptr,14.41
2023-01-18T21:53:00,ptr,28.80
2023-01-18T21:54:00,ptr,14.38
2023-01-18T21:55:00,ptr,14.41
2023-01-18T21:57:00,ptr,28.80
2023-01-18T21:58:00,ptr,14.38
2023-01-18T22:00:00,ptr,28.80
2023-01-18T22:02:00,ptr,28.80
2023-01-18T22:03:00,ptr,14.41
2023-01-18T22:05:00,ptr,20.39
2023-01-18T22:07:00,ptr,19.80
2023-01-18T22:10:00,ptr,20.39
2023-01-18T22:11:00,ptr,19.80
2023-01-18T22:13:00,ptr,20.42
2023-01-18T22:14:00,ptr,8.38
2023-01-18T22:16:00,ptr,20.42
2023-01-18T22:17:00,ptr,11.40
2023-01-18T22:18:00,ptr,11.40
2023-01-18T22:19:00,ptr,8.99
2023-01-18T22:20:00,ptr,25.81
2023-01-18T22:21:00,ptr,17.40
2023-01-18T22:22:00,ptr,19.78
2023-01-18T22:24:00,ptr,37.82
2023-01-18T22:26:00,ptr,37.18
2023-01-18T22:27:00,ptr,20.42
2023-01-18T22:29:00,ptr,37.18
2023-01-18T22:30:00,ptr,20.42
2023-01-18T22:32:00,ptr,37.21
2023-01-18T22:34:00,ptr,37.18
2023-01-18T22:36:00,ptr,37.82
2023-01-18T22:38:00,ptr,40.20
2023-01-18T22:39:00,ptr,20.39
2023-01-18T22:41:00,ptr,40.20
2023-01-18T22:42:00,ptr,17.40
2023-01-18T22:44:00,ptr,37.21
2023-01-18T22:45:00,ptr,20.39
2023-01-18T22:47:00,ptr,37.21
2023-01-18T22:48:00,ptr,14.38
2023-01-18T22:50:00,ptr,40.22
2023-01-18T22:52:00,ptr,31.79
2023-01-18T22:54:00,ptr,37.21
2023-01-18T22:55:00,ptr,17.40
2023-01-18T22:57:00,ptr,31.79
2023-01-18T22:59:00,ptr,34.80
2023-01-18T23:01:00,ptr,31.20
2023-01-18T23:02:00,ptr,17.40
2023-01-18T23:04:00,ptr,34.80
2023-01-18T23:06:00,ptr,37.18
2023-01-18T23:08:00,ptr,28.83
2023-01-18T23:10:00,ptr,31.79
2023-01-18T23:11:00,ptr,20.39
2023-01-18T23:13:00,ptr,28.80
2023-01-18T23:15:00,ptr,34.22
2023-01-18T23:17:00,ptr,34.80
2023-01-18T23:19:00,ptr,25.78
2023-01-18T23:21:00,ptr,20.39
2023-01-18T23:22:00,ptr,8.41
2023-01-18T23:24:00,ptr,20.42
2023-01-18T23:25:00,ptr,8.38
2023-01-18T23:27:00,ptr,20.42
2023-01-18T23:29:00,ptr,19.78
2023-01-18T23:31:00,ptr,20.42
2023-01-18T23:33:00,ptr,17.40
2023-01-18T23:34:00,ptr,11.40
2023-01-18T23:36:00,ptr,17.40
2023-01-18T23:38:00,ptr,19.80
2023-01-18T23:39:00,ptr,8.99
2023-01-18T23:41:00,ptr,19.80
2023-01-18T23:43:00,ptr,17.37
2023-01-18T23:45:00,ptr,20.42
2023-01-18T23:47:00,ptr,19.80
2023-01-18T23:49:00,ptr,20.39
2023-01-18T23:50:00,ptr,8.41
2023-01-18T23:52:00,ptr,20.39
2023-01-18T23:53:00,ptr,11.40
2023-01-18T23:55:00,ptr,20.39
2023-01-18T23:56:00,ptr,8.41
2023-01-18T23:58:00,ptr,20.39
2023-01-18T23:59:00,ptr,8.41
