#datetime,building,power
2023-07-05T22:31:00,fic,43.20
2023-07-05T22:33:00,fic,43.20
2023-07-05T22:35:00,fic,45.60
2023-07-05T22:37:00,fic,52.79
2023-07-05T22:39:00,fic,52.81
2023-07-05T22:40:00,fic,26.40
2023-07-05T22:41:00,fic,26.40
2023-07-05T22:43:00,fic,50.41
2023-07-05T22:45:00,fic,50.39
2023-07-05T22:47:00,fic,45.60
2023-07-05T22:49:00,fic,45.60
2023-07-05T22:51:00,fic,48.00
2023-07-05T22:53:00,fic,52.81
2023-07-05T22:54:00,fic,26.40
2023-07-05T22:56:00,fic,50.41
2023-07-05T22:58:00,fic,47.99
2023-07-05T22:59:00,fic,26.41
2023-07-05T23:00:00,fic,26.40
2023-07-05T23:02:00,fic,50.39
2023-07-05T23:03:00,fic,26.41
2023-07-05T23:04:00,fic,23.99
2023-07-05T23:06:00,fic,50.41
2023-07-05T23:07:00,fic,26.40
