#datetime,building,power
2022-09-23T11:06:00,hdy,61.79
2022-09-23T11:07:00,hdy,60.42
2022-09-23T11:08:00,hdy,62.38
2022-09-23T11:09:00,hdy,64.22
2022-09-23T11:10:00,hdy,64.75
2022-09-23T11:11:00,hdy,79.23
2022-09-23T11:12:00,hdy,62.49
2022-09-23T11:13:00,hdy,62.01
2022-09-23T11:14:00,hdy,83.70
2022-09-23T11:15:00,hdy,75.61
2022-09-23T11:16:00,hdy,60.74
2022-09-23T11:17:00,hdy,61.09
2022-09-23T11:18:00,hdy,59.92
2022-09-23T11:19:00,hdy,82.06
2022-09-23T11:20:00,hdy,61.98
2022-09-23T11:21:00,hdy,61.15
2022-09-23T11:22:00,hdy,60.32
2022-09-23T11:23:00,hdy,60.02
2022-09-23T11:24:00,hdy,58.80
2022-09-23T11:25:00,hdy,81.58
2022-09-23T11:26:00,hdy,60.92
2022-09-23T11:27:00,hdy,84.39
2022-09-23T11:28:00,hdy,60.91
2022-09-23T11:29:00,hdy,60.62
2022-09-23T11:30:00,hdy,60.76
2022-09-23T11:31:00,hdy,82.55
2022-09-23T11:32:00,hdy,59.81
2022-09-23T11:33:00,hdy,76.40
2022-09-23T11:34:00,hdy,62.26
2022-09-23T11:35:00,hdy,62.57
2022-09-23T11:36:00,hdy,62.07
2022-09-23T11:37:00,hdy,61.89
2022-09-23T11:38:00,hdy,60.78
2022-09-23T11:39:00,hdy,81.33
2022-09-23T11:40:00,hdy,60.98
2022-09-23T11:41:00,hdy,80.24
2022-09-23T11:42:00,hdy,62.09
2022-09-23T11:43:00,hdy,76.76
2022-09-23T11:44:00,hdy,85.64
2022-09-23T11:45:00,hdy,61.27
2022-09-23T11:46:00,hdy,62.27
2022-09-23T11:47:00,hdy,83.81
2022-09-23T11:48:00,hdy,78.69
2022-09-23T11:49:00,hdy,61.77
2022-09-23T11:50:00,hdy,83.69
2022-09-23T11:51:00,hdy,62.22
2022-09-23T11:52:00,hdy,82.29
2022-09-23T11:53:00,hdy,75.85
2022-09-23T11:54:00,hdy,62.36
2022-09-23T11:55:00,hdy,61.20
2022-09-23T11:56:00,hdy,62.43
2022-09-23T11:57:00,hdy,60.85
2022-09-23T11:58:00,hdy,61.14
2022-09-23T11:59:00,hdy,59.91
2022-09-23T12:00:00,hdy,60.43
2022-09-23T12:01:00,hdy,62.10
2022-09-23T12:02:00,hdy,86.96
2022-09-23T12:03:00,hdy,64.23
2022-09-23T12:04:00,hdy,63.91
2022-09-23T12:05:00,hdy,102.02
2022-09-23T12:06:00,hdy,62.64
2022-09-23T12:07:00,hdy,61.70
2022-09-23T12:08:00,hdy,60.93
2022-09-23T12:09:00,hdy,75.83
2022-09-23T12:10:00,hdy,81.95
2022-09-23T12:11:00,hdy,60.46
2022-09-23T12:12:00,hdy,61.07
2022-09-23T12:13:00,hdy,61.12
2022-09-23T12:14:00,hdy,78.46
2022-09-23T12:15:00,hdy,61.00
2022-09-23T12:16:00,hdy,60.13
2022-09-23T12:17:00,hdy,81.29
2022-09-23T12:18:00,hdy,62.00
2022-09-23T12:19:00,hdy,74.95
2022-09-23T12:20:00,hdy,62.37
2022-09-23T12:21:00,hdy,84.00
2022-09-23T12:22:00,hdy,68.78
2022-09-23T12:23:00,hdy,62.79
2022-09-23T12:24:00,hdy,85.79
2022-09-23T12:25:00,hdy,62.64
2022-09-23T12:26:00,hdy,81.44
2022-09-23T12:27:00,hdy,60.75
2022-09-23T12:28:00,hdy,59.45
2022-09-23T12:29:00,hdy,77.42
2022-09-23T12:30:00,hdy,62.67
2022-09-23T12:31:00,hdy,61.72
2022-09-23T12:32:00,hdy,62.28
2022-09-23T12:33:00,hdy,60.13
2022-09-23T12:34:00,hdy,62.20
2022-09-23T12:35:00,hdy,82.63
2022-09-23T12:36:00,hdy,60.79
2022-09-23T12:37:00,hdy,61.61
2022-09-23T12:38:00,hdy,61.66
2022-09-23T12:39:00,hdy,64.30
2022-09-23T12:40:00,hdy,59.73
2022-09-23T12:41:00,hdy,60.10
2022-09-23T12:42:00,hdy,59.56
2022-09-23T12:43:00,hdy,82.76
2022-09-23T12:44:00,hdy,61.02
2022-09-23T12:45:00,hdy,61.81
2022-09-23T12:46:00,hdy,63.39
2022-09-23T12:47:00,hdy,61.77
2022-09-23T12:48:00,hdy,62.19
2022-09-23T12:49:00,hdy,63.36
2022-09-23T12:50:00,hdy,63.42
2022-09-23T12:51:00,hdy,63.26
2022-09-23T12:52:00,hdy,64.25
2022-09-23T12:53:00,hdy,86.81
2022-09-23T12:54:00,hdy,79.43
2022-09-23T12:55:00,hdy,62.60
2022-09-23T12:56:00,hdy,63.42
2022-09-23T12:57:00,hdy,61.45
2022-09-23T12:58:00,hdy,63.37
2022-09-23T12:59:00,hdy,65.76
2022-09-23T13:00:00,hdy,62.53
2022-09-23T13:01:00,hdy,61.79
2022-09-23T13:02:00,hdy,61.98
2022-09-23T13:03:00,hdy,100.09
2022-09-23T13:04:00,hdy,63.04
2022-09-23T13:05:00,hdy,63.90
2022-09-23T13:06:00,hdy,62.53
2022-09-23T13:07:00,hdy,83.86
2022-09-23T13:08:00,hdy,61.46
2022-09-23T13:09:00,hdy,62.08
2022-09-23T13:10:00,hdy,61.32
2022-09-23T13:11:00,hdy,82.22
2022-09-23T13:12:00,hdy,67.83
2022-09-23T13:13:00,hdy,65.12
2022-09-23T13:14:00,hdy,64.40
2022-09-23T13:15:00,hdy,86.23
2022-09-23T13:16:00,hdy,63.53
2022-09-23T13:17:00,hdy,81.69
2022-09-23T13:18:00,hdy,63.76
2022-09-23T13:19:00,hdy,81.33
2022-09-23T13:20:00,hdy,65.92
2022-09-23T13:21:00,hdy,86.50
2022-09-23T13:22:00,hdy,64.63
2022-09-23T13:23:00,hdy,65.91
2022-09-23T13:24:00,hdy,65.64
2022-09-23T13:25:00,hdy,64.95
2022-09-23T13:26:00,hdy,65.26
2022-09-23T13:27:00,hdy,64.15
2022-09-23T13:28:00,hdy,64.21
2022-09-23T13:29:00,hdy,65.87
2022-09-23T13:30:00,hdy,80.84
2022-09-23T13:31:00,hdy,89.42
2022-09-23T13:32:00,hdy,64.98
2022-09-23T13:33:00,hdy,88.51
2022-09-23T13:34:00,hdy,63.52
2022-09-23T13:35:00,hdy,65.61
2022-09-23T13:36:00,hdy,64.81
2022-09-23T13:37:00,hdy,64.22
2022-09-23T13:38:00,hdy,64.51
2022-09-23T13:39:00,hdy,64.31
2022-09-23T13:40:00,hdy,87.71
2022-09-23T13:41:00,hdy,63.58
2022-09-23T13:42:00,hdy,65.02
2022-09-23T13:43:00,hdy,64.29
2022-09-23T13:44:00,hdy,66.34
2022-09-23T13:45:00,hdy,88.49
2022-09-23T13:46:00,hdy,63.56
2022-09-23T13:47:00,hdy,65.20
2022-09-23T13:48:00,hdy,63.93
2022-09-23T13:49:00,hdy,62.20
2022-09-23T13:50:00,hdy,62.70
2022-09-23T13:51:00,hdy,64.24
2022-09-23T13:52:00,hdy,87.03
2022-09-23T13:53:00,hdy,63.50
2022-09-23T13:54:00,hdy,63.36
2022-09-23T13:55:00,hdy,62.03
2022-09-23T13:56:00,hdy,62.57
2022-09-23T13:57:00,hdy,62.53
2022-09-23T13:58:00,hdy,102.66
2022-09-23T13:59:00,hdy,63.61
2022-09-23T14:00:00,hdy,77.71
2022-09-23T14:01:00,hdy,85.57
2022-09-23T14:02:00,hdy,62.56
2022-09-23T14:03:00,hdy,84.63
2022-09-23T14:04:00,hdy,63.87
2022-09-23T14:05:00,hdy,87.25
2022-09-23T14:06:00,hdy,64.91
2022-09-23T14:07:00,hdy,85.63
2022-09-23T14:08:00,hdy,66.77
2022-09-23T14:09:00,hdy,81.32
2022-09-23T14:10:00,hdy,62.88
2022-09-23T14:11:00,hdy,83.98
2022-09-23T14:12:00,hdy,63.16
2022-09-23T14:13:00,hdy,85.22
2022-09-23T14:14:00,hdy,63.29
2022-09-23T14:15:00,hdy,63.70
2022-09-23T14:16:00,hdy,87.77
2022-09-23T14:17:00,hdy,62.94
2022-09-23T14:18:00,hdy,62.92
2022-09-23T14:19:00,hdy,64.22
2022-09-23T14:20:00,hdy,86.34
2022-09-23T14:21:00,hdy,79.51
2022-09-23T14:22:00,hdy,64.04
2022-09-23T14:23:00,hdy,62.47
2022-09-23T14:24:00,hdy,64.27
2022-09-23T14:25:00,hdy,65.83
2022-09-23T14:26:00,hdy,64.47
2022-09-23T14:27:00,hdy,86.31
2022-09-23T14:28:00,hdy,64.13
2022-09-23T14:29:00,hdy,61.92
2022-09-23T14:30:00,hdy,61.27
2022-09-23T14:31:00,hdy,61.39
2022-09-23T14:32:00,hdy,83.92
2022-09-23T14:33:00,hdy,63.43
2022-09-23T14:34:00,hdy,87.50
2022-09-23T14:35:00,hdy,64.84
2022-09-23T14:36:00,hdy,63.93
2022-09-23T14:37:00,hdy,86.59
2022-09-23T14:38:00,hdy,81.13
2022-09-23T14:39:00,hdy,64.18
2022-09-23T14:40:00,hdy,64.67
2022-09-23T14:41:00,hdy,65.98
2022-09-23T14:42:00,hdy,66.80
2022-09-23T14:43:00,hdy,79.95
2022-09-23T14:44:00,hdy,66.89
2022-09-23T14:45:00,hdy,65.92
2022-09-23T14:46:00,hdy,65.52
2022-09-23T14:47:00,hdy,65.48
2022-09-23T14:48:00,hdy,65.45
2022-09-23T14:49:00,hdy,66.56
2022-09-23T14:50:00,hdy,65.04
2022-09-23T14:51:00,hdy,103.61
2022-09-23T14:52:00,hdy,66.59
2022-09-23T14:53:00,hdy,90.54
2022-09-23T14:54:00,hdy,65.70
2022-09-23T14:55:00,hdy,64.92
2022-09-23T14:56:00,hdy,64.50
2022-09-23T14:57:00,hdy,66.40
2022-09-23T14:58:00,hdy,88.85
2022-09-23T14:59:00,hdy,64.57
2022-09-23T15:00:00,hdy,87.05
2022-09-23T15:01:00,hdy,65.08
2022-09-23T15:02:00,hdy,80.36
2022-09-23T15:03:00,hdy,63.84
2022-09-23T15:04:00,hdy,85.74
2022-09-23T15:05:00,hdy,64.42
2022-09-23T15:06:00,hdy,64.71
2022-09-23T15:07:00,hdy,64.31
2022-09-23T15:08:00,hdy,65.11
2022-09-23T15:09:00,hdy,64.99
2022-09-23T15:10:00,hdy,64.92
2022-09-23T15:11:00,hdy,63.72
2022-09-23T15:12:00,hdy,63.80
2022-09-23T15:13:00,hdy,64.29
2022-09-23T15:14:00,hdy,67.05
2022-09-23T15:15:00,hdy,66.26
2022-09-23T15:16:00,hdy,66.50
2022-09-23T15:17:00,hdy,63.00
2022-09-23T15:18:00,hdy,63.46
2022-09-23T15:19:00,hdy,61.71
2022-09-23T15:20:00,hdy,63.78
2022-09-23T15:21:00,hdy,62.98
2022-09-23T15:22:00,hdy,62.90
2022-09-23T15:23:00,hdy,63.52
2022-09-23T15:24:00,hdy,64.57
2022-09-23T15:25:00,hdy,65.33
2022-09-23T15:26:00,hdy,62.50
2022-09-23T15:27:00,hdy,83.47
2022-09-23T15:28:00,hdy,64.41
2022-09-23T15:29:00,hdy,84.35
2022-09-23T15:30:00,hdy,65.08
2022-09-23T15:31:00,hdy,77.64
2022-09-23T15:32:00,hdy,78.77
2022-09-23T15:33:00,hdy,63.81
2022-09-23T15:34:00,hdy,63.44
2022-09-23T15:35:00,hdy,63.70
2022-09-23T15:36:00,hdy,64.73
2022-09-23T15:37:00,hdy,81.60
2022-09-23T15:38:00,hdy,62.98
2022-09-23T15:39:00,hdy,63.50
2022-09-23T15:40:00,hdy,85.01
2022-09-23T15:41:00,hdy,62.03
2022-09-23T15:42:00,hdy,64.16
2022-09-23T15:43:00,hdy,64.92
2022-09-23T15:44:00,hdy,65.23
2022-09-23T15:45:00,hdy,63.34
2022-09-23T15:46:00,hdy,60.92
2022-09-23T15:47:00,hdy,62.60
2022-09-23T15:48:00,hdy,62.46
2022-09-23T15:49:00,hdy,62.48
2022-09-23T15:50:00,hdy,79.36
2022-09-23T15:51:00,hdy,62.90
2022-09-23T15:52:00,hdy,63.60
2022-09-23T15:53:00,hdy,62.85
2022-09-23T15:54:00,hdy,62.79
2022-09-23T15:55:00,hdy,84.65
2022-09-23T15:56:00,hdy,64.38
2022-09-23T15:57:00,hdy,64.69
2022-09-23T15:58:00,hdy,87.41
2022-09-23T15:59:00,hdy,63.52
2022-09-23T16:00:00,hdy,61.70
2022-09-23T16:01:00,hdy,62.08
2022-09-23T16:02:00,hdy,64.84
2022-09-23T16:03:00,hdy,62.96
2022-09-23T16:04:00,hdy,62.48
2022-09-23T16:05:00,hdy,62.75
2022-09-23T16:06:00,hdy,63.29
2022-09-23T16:07:00,hdy,62.46
2022-09-23T16:08:00,hdy,84.90
2022-09-23T16:09:00,hdy,61.44
2022-09-23T16:10:00,hdy,85.49
2022-09-23T16:11:00,hdy,62.97
2022-09-23T16:12:00,hdy,61.34
2022-09-23T16:13:00,hdy,61.65
2022-09-23T16:14:00,hdy,62.08
2022-09-23T16:15:00,hdy,85.28
2022-09-23T16:16:00,hdy,62.00
2022-09-23T16:17:00,hdy,62.02
2022-09-23T16:18:00,hdy,63.45
2022-09-23T16:19:00,hdy,62.84
2022-09-23T16:20:00,hdy,76.43
2022-09-23T16:21:00,hdy,84.39
2022-09-23T16:22:00,hdy,60.97
2022-09-23T16:23:00,hdy,62.93
2022-09-23T16:24:00,hdy,63.60
2022-09-23T16:25:00,hdy,64.80
2022-09-23T16:26:00,hdy,62.99
2022-09-23T16:27:00,hdy,63.91
2022-09-23T16:28:00,hdy,63.92
2022-09-23T16:29:00,hdy,82.79
2022-09-23T16:30:00,hdy,63.65
2022-09-23T16:31:00,hdy,63.50
2022-09-23T16:32:00,hdy,64.27
2022-09-23T16:33:00,hdy,88.07
2022-09-23T16:34:00,hdy,64.15
2022-09-23T16:35:00,hdy,86.03
2022-09-23T16:36:00,hdy,64.06
2022-09-23T16:37:00,hdy,65.21
2022-09-23T16:38:00,hdy,64.03
2022-09-23T16:39:00,hdy,63.99
2022-09-23T16:40:00,hdy,89.16
2022-09-23T16:41:00,hdy,63.98
2022-09-23T16:42:00,hdy,62.49
2022-09-23T16:43:00,hdy,63.58
2022-09-23T16:44:00,hdy,88.23
2022-09-23T16:45:00,hdy,64.35
2022-09-23T16:46:00,hdy,82.05
2022-09-23T16:47:00,hdy,66.01
2022-09-23T16:48:00,hdy,64.57
2022-09-23T16:49:00,hdy,84.98
2022-09-23T16:50:00,hdy,63.12
2022-09-23T16:51:00,hdy,63.08
2022-09-23T16:52:00,hdy,63.43
2022-09-23T16:53:00,hdy,63.00
2022-09-23T16:54:00,hdy,65.38
2022-09-23T16:55:00,hdy,66.46
2022-09-23T16:56:00,hdy,65.69
2022-09-23T16:57:00,hdy,67.66
2022-09-23T16:58:00,hdy,67.57
2022-09-23T16:59:00,hdy,65.64
2022-09-23T17:00:00,hdy,65.47
2022-09-23T17:01:00,hdy,88.79
2022-09-23T17:02:00,hdy,62.89
2022-09-23T17:03:00,hdy,63.28
2022-09-23T17:04:00,hdy,81.64
2022-09-23T17:05:00,hdy,65.06
2022-09-23T17:06:00,hdy,68.57
2022-09-23T17:07:00,hdy,80.25
2022-09-23T17:08:00,hdy,67.88
2022-09-23T17:09:00,hdy,66.65
2022-09-23T17:10:00,hdy,82.15
2022-09-23T17:11:00,hdy,67.03
2022-09-23T17:12:00,hdy,67.53
2022-09-23T17:13:00,hdy,66.98
2022-09-23T17:14:00,hdy,89.30
2022-09-23T17:15:00,hdy,68.26
2022-09-23T17:16:00,hdy,67.19
2022-09-23T17:17:00,hdy,90.37
2022-09-23T17:18:00,hdy,67.93
2022-09-23T17:19:00,hdy,93.85
2022-09-23T17:20:00,hdy,71.60
2022-09-23T17:21:00,hdy,92.69
2022-09-23T17:22:00,hdy,67.89
2022-09-23T17:23:00,hdy,90.52
2022-09-23T17:24:00,hdy,68.71
2022-09-23T17:25:00,hdy,68.94
2022-09-23T17:26:00,hdy,70.28
2022-09-23T17:27:00,hdy,89.05
2022-09-23T17:28:00,hdy,66.64
2022-09-23T17:29:00,hdy,65.34
2022-09-23T17:30:00,hdy,66.11
2022-09-23T17:31:00,hdy,66.79
2022-09-23T17:32:00,hdy,67.17
2022-09-23T17:33:00,hdy,68.69
2022-09-23T17:34:00,hdy,70.18
2022-09-23T17:35:00,hdy,67.59
2022-09-23T17:36:00,hdy,67.14
2022-09-23T17:37:00,hdy,68.05
2022-09-23T17:38:00,hdy,66.54
2022-09-23T17:39:00,hdy,66.76
2022-09-23T17:40:00,hdy,78.46
2022-09-23T17:41:00,hdy,87.19
2022-09-23T17:42:00,hdy,63.73
2022-09-23T17:43:00,hdy,66.57
2022-09-23T17:44:00,hdy,88.94
2022-09-23T17:45:00,hdy,66.37
2022-09-23T17:46:00,hdy,88.48
2022-09-23T17:47:00,hdy,67.08
2022-09-23T17:48:00,hdy,66.43
2022-09-23T17:49:00,hdy,87.51
2022-09-23T17:50:00,hdy,66.29
2022-09-23T17:51:00,hdy,89.26
2022-09-23T17:52:00,hdy,67.06
2022-09-23T17:53:00,hdy,67.70
2022-09-23T17:54:00,hdy,67.68
2022-09-23T17:55:00,hdy,67.62
2022-09-23T17:56:00,hdy,67.12
2022-09-23T17:57:00,hdy,66.94
2022-09-23T17:58:00,hdy,66.55
2022-09-23T17:59:00,hdy,66.10
2022-09-23T18:00:00,hdy,67.52
2022-09-23T18:01:00,hdy,104.45
2022-09-23T18:02:00,hdy,64.13
2022-09-23T18:03:00,hdy,64.43
2022-09-23T18:04:00,hdy,86.12
2022-09-23T18:05:00,hdy,64.17
2022-09-23T18:06:00,hdy,89.08
2022-09-23T18:07:00,hdy,64.96
2022-09-23T18:08:00,hdy,107.01
2022-09-23T18:09:00,hdy,65.11
2022-09-23T18:10:00,hdy,103.35
2022-09-23T18:11:00,hdy,65.02
2022-09-23T18:12:00,hdy,65.99
2022-09-23T18:13:00,hdy,68.48
2022-09-23T18:14:00,hdy,91.59
2022-09-23T18:15:00,hdy,68.49
2022-09-23T18:16:00,hdy,65.89
2022-09-23T18:17:00,hdy,65.09
2022-09-23T18:18:00,hdy,65.42
2022-09-23T18:19:00,hdy,87.25
2022-09-23T18:20:00,hdy,66.63
2022-09-23T18:21:00,hdy,87.55
2022-09-23T18:22:00,hdy,66.56
2022-09-23T18:23:00,hdy,78.35
2022-09-23T18:24:00,hdy,63.24
2022-09-23T18:25:00,hdy,83.56
2022-09-23T18:26:00,hdy,88.56
2022-09-23T18:27:00,hdy,81.09
2022-09-23T18:28:00,hdy,67.28
2022-09-23T18:29:00,hdy,65.94
2022-09-23T18:30:00,hdy,64.64
2022-09-23T18:31:00,hdy,65.98
2022-09-23T18:32:00,hdy,66.64
2022-09-23T18:33:00,hdy,68.57
2022-09-23T18:34:00,hdy,89.82
2022-09-23T18:35:00,hdy,65.82
2022-09-23T18:36:00,hdy,65.44
2022-09-23T18:37:00,hdy,105.41
2022-09-23T18:38:00,hdy,66.19
2022-09-23T18:39:00,hdy,88.45
2022-09-23T18:40:00,hdy,67.57
2022-09-23T18:41:00,hdy,86.87
2022-09-23T18:42:00,hdy,87.90
2022-09-23T18:43:00,hdy,68.50
2022-09-23T18:44:00,hdy,67.71
2022-09-23T18:45:00,hdy,67.34
2022-09-23T18:46:00,hdy,68.64
2022-09-23T18:47:00,hdy,82.77
2022-09-23T18:48:00,hdy,67.54
2022-09-23T18:49:00,hdy,91.95
2022-09-23T18:50:00,hdy,67.99
2022-09-23T18:51:00,hdy,84.73
2022-09-23T18:52:00,hdy,67.55
2022-09-23T18:53:00,hdy,87.47
2022-09-23T18:54:00,hdy,70.96
2022-09-23T18:55:00,hdy,88.36
2022-09-23T18:56:00,hdy,71.27
2022-09-23T18:57:00,hdy,69.38
2022-09-23T18:58:00,hdy,71.20
2022-09-23T18:59:00,hdy,69.56
2022-09-23T19:00:00,hdy,70.40
2022-09-23T19:01:00,hdy,69.66
2022-09-23T19:02:00,hdy,90.04
2022-09-23T19:03:00,hdy,68.85
2022-09-23T19:04:00,hdy,67.48
2022-09-23T19:05:00,hdy,68.04
2022-09-23T19:06:00,hdy,68.31
2022-09-23T19:07:00,hdy,69.51
2022-09-23T19:08:00,hdy,70.66
2022-09-23T19:09:00,hdy,69.22
2022-09-23T19:10:00,hdy,67.70
2022-09-23T19:11:00,hdy,89.40
2022-09-23T19:12:00,hdy,66.88
2022-09-23T19:13:00,hdy,90.51
2022-09-23T19:14:00,hdy,70.55
2022-09-23T19:15:00,hdy,71.23
2022-09-23T19:16:00,hdy,72.50
2022-09-23T19:17:00,hdy,71.28
2022-09-23T19:18:00,hdy,66.42
2022-09-23T19:19:00,hdy,65.89
2022-09-23T19:20:00,hdy,88.45
2022-09-23T19:21:00,hdy,67.74
2022-09-23T19:22:00,hdy,68.32
2022-09-23T19:23:00,hdy,85.39
2022-09-23T19:24:00,hdy,68.26
2022-09-23T19:25:00,hdy,66.77
2022-09-23T19:26:00,hdy,66.90
2022-09-23T19:27:00,hdy,68.10
2022-09-23T19:28:00,hdy,68.00
2022-09-23T19:29:00,hdy,68.13
2022-09-23T19:30:00,hdy,71.87
2022-09-23T19:31:00,hdy,75.86
2022-09-23T19:32:00,hdy,67.52
2022-09-23T19:33:00,hdy,66.06
2022-09-23T19:34:00,hdy,68.59
2022-09-23T19:35:00,hdy,69.80
2022-09-23T19:36:00,hdy,69.64
2022-09-23T19:37:00,hdy,71.81
2022-09-23T19:38:00,hdy,89.59
2022-09-23T19:39:00,hdy,70.05
2022-09-23T19:40:00,hdy,67.32
2022-09-23T19:41:00,hdy,68.83
2022-09-23T19:42:00,hdy,68.13
2022-09-23T19:43:00,hdy,69.98
2022-09-23T19:44:00,hdy,70.95
2022-09-23T19:45:00,hdy,86.45
2022-09-23T19:46:00,hdy,69.07
2022-09-23T19:47:00,hdy,68.24
2022-09-23T19:48:00,hdy,68.73
2022-09-23T19:49:00,hdy,68.58
2022-09-23T19:50:00,hdy,68.88
2022-09-23T19:51:00,hdy,85.55
2022-09-23T19:52:00,hdy,67.39
2022-09-23T19:53:00,hdy,88.25
2022-09-23T19:54:00,hdy,88.81
2022-09-23T19:55:00,hdy,68.88
2022-09-23T19:56:00,hdy,92.34
2022-09-23T19:57:00,hdy,70.36
2022-09-23T19:58:00,hdy,88.65
2022-09-23T19:59:00,hdy,69.84
2022-09-23T20:00:00,hdy,68.67
2022-09-23T20:01:00,hdy,70.09
2022-09-23T20:02:00,hdy,88.57
2022-09-23T20:03:00,hdy,69.15
2022-09-23T20:04:00,hdy,68.37
2022-09-23T20:05:00,hdy,87.33
2022-09-23T20:06:00,hdy,103.73
2022-09-23T20:07:00,hdy,69.30
2022-09-23T20:08:00,hdy,67.80
2022-09-23T20:09:00,hdy,91.60
2022-09-23T20:10:00,hdy,84.39
2022-09-23T20:11:00,hdy,68.31
2022-09-23T20:12:00,hdy,67.08
2022-09-23T20:13:00,hdy,66.55
2022-09-23T20:14:00,hdy,67.20
2022-09-23T20:15:00,hdy,67.16
2022-09-23T20:16:00,hdy,68.75
2022-09-23T20:17:00,hdy,69.03
2022-09-23T20:18:00,hdy,68.20
2022-09-23T20:19:00,hdy,67.75
2022-09-23T20:20:00,hdy,67.00
2022-09-23T20:21:00,hdy,68.12
2022-09-23T20:22:00,hdy,68.07
2022-09-23T20:23:00,hdy,88.94
2022-09-23T20:24:00,hdy,67.81
2022-09-23T20:25:00,hdy,89.96
2022-09-23T20:26:00,hdy,66.98
2022-09-23T20:27:00,hdy,90.36
2022-09-23T20:28:00,hdy,66.22
2022-09-23T20:29:00,hdy,89.72
2022-09-23T20:30:00,hdy,79.49
2022-09-23T20:31:00,hdy,93.02
2022-09-23T20:32:00,hdy,69.86
2022-09-23T20:33:00,hdy,85.23
2022-09-23T20:34:00,hdy,70.92
2022-09-23T20:35:00,hdy,71.06
2022-09-23T20:36:00,hdy,69.15
2022-09-23T20:37:00,hdy,86.90
2022-09-23T20:38:00,hdy,68.43
2022-09-23T20:39:00,hdy,69.19
2022-09-23T20:40:00,hdy,68.81
2022-09-23T20:41:00,hdy,66.68
2022-09-23T20:42:00,hdy,92.63
2022-09-23T20:43:00,hdy,71.05
2022-09-23T20:44:00,hdy,71.03
2022-09-23T20:45:00,hdy,94.12
2022-09-23T20:46:00,hdy,69.26
2022-09-23T20:47:00,hdy,69.96
2022-09-23T20:48:00,hdy,70.05
2022-09-23T20:49:00,hdy,70.17
2022-09-23T20:50:00,hdy,69.77
2022-09-23T20:51:00,hdy,69.73
2022-09-23T20:52:00,hdy,71.98
2022-09-23T20:53:00,hdy,68.66
2022-09-23T20:54:00,hdy,70.49
2022-09-23T20:55:00,hdy,84.30
2022-09-23T20:56:00,hdy,93.72
2022-09-23T20:57:00,hdy,71.90
2022-09-23T20:58:00,hdy,71.82
2022-09-23T20:59:00,hdy,70.73
2022-09-23T21:00:00,hdy,91.76
2022-09-23T21:01:00,hdy,71.64
2022-09-23T21:02:00,hdy,93.25
2022-09-23T21:03:00,hdy,90.37
2022-09-23T21:04:00,hdy,71.88
2022-09-23T21:05:00,hdy,97.56
2022-09-23T21:06:00,hdy,73.21
2022-09-23T21:07:00,hdy,76.97
2022-09-23T21:08:00,hdy,86.65
2022-09-23T21:09:00,hdy,73.51
2022-09-23T21:10:00,hdy,73.12
2022-09-23T21:11:00,hdy,72.12
2022-09-23T21:12:00,hdy,89.75
2022-09-23T21:13:00,hdy,70.54
2022-09-23T21:14:00,hdy,69.91
2022-09-23T21:15:00,hdy,92.54
2022-09-23T21:16:00,hdy,70.60
2022-09-23T21:17:00,hdy,73.19
2022-09-23T21:18:00,hdy,70.92
2022-09-23T21:19:00,hdy,93.41
2022-09-23T21:20:00,hdy,70.63
2022-09-23T21:21:00,hdy,70.13
2022-09-23T21:22:00,hdy,70.21
2022-09-23T21:23:00,hdy,68.44
2022-09-23T21:24:00,hdy,90.13
2022-09-23T21:25:00,hdy,68.93
2022-09-23T21:26:00,hdy,69.62
2022-09-23T21:27:00,hdy,69.25
2022-09-23T21:28:00,hdy,69.54
2022-09-23T21:29:00,hdy,69.11
2022-09-23T21:30:00,hdy,69.43
2022-09-23T21:31:00,hdy,90.08
2022-09-23T21:32:00,hdy,69.68
2022-09-23T21:33:00,hdy,68.41
2022-09-23T21:34:00,hdy,89.99
2022-09-23T21:35:00,hdy,67.93
2022-09-23T21:36:00,hdy,69.05
2022-09-23T21:37:00,hdy,69.84
2022-09-23T21:38:00,hdy,69.02
2022-09-23T21:39:00,hdy,69.18
2022-09-23T21:40:00,hdy,70.79
2022-09-23T21:41:00,hdy,67.21
2022-09-23T21:42:00,hdy,68.09
2022-09-23T21:43:00,hdy,92.21
2022-09-23T21:44:00,hdy,91.98
2022-09-23T21:45:00,hdy,70.49
2022-09-23T21:46:00,hdy,71.07
2022-09-23T21:47:00,hdy,112.08
2022-09-23T21:48:00,hdy,90.20
2022-09-23T21:49:00,hdy,70.73
2022-09-23T21:50:00,hdy,71.34
2022-09-23T21:51:00,hdy,73.13
2022-09-23T21:52:00,hdy,74.45
2022-09-23T21:53:00,hdy,96.12
2022-09-23T21:54:00,hdy,70.06
2022-09-23T21:55:00,hdy,70.04
2022-09-23T21:56:00,hdy,69.40
2022-09-23T21:57:00,hdy,70.55
2022-09-23T21:58:00,hdy,69.70
2022-09-23T21:59:00,hdy,70.30
2022-09-23T22:00:00,hdy,70.08
2022-09-23T22:01:00,hdy,68.90
2022-09-23T22:02:00,hdy,85.10
2022-09-23T22:03:00,hdy,68.65
2022-09-23T22:04:00,hdy,69.33
2022-09-23T22:05:00,hdy,68.26
2022-09-23T22:06:00,hdy,69.60
2022-09-23T22:07:00,hdy,70.08
2022-09-23T22:08:00,hdy,69.13
2022-09-23T22:09:00,hdy,67.28
2022-09-23T22:10:00,hdy,66.88
2022-09-23T22:11:00,hdy,66.53
