#datetime,building,power
2022-01-25T20:20:00,pkn,2.40
2022-01-25T20:22:00,pkn,2.40
2022-01-25T20:24:00,pkn,2.40
2022-01-25T20:26:00,pkn,2.40
2022-01-25T20:28:00,pkn,2.40
2022-01-25T20:30:00,pkn,1.20
2022-01-25T20:32:00,pkn,2.40
2022-01-25T20:33:00,pkn,1.20
2022-01-25T20:35:00,pkn,2.40
2022-01-25T20:37:00,pkn,9.60
2022-01-25T20:39:00,pkn,10.80
2022-01-25T20:40:00,pkn,4.80
2022-01-25T20:42:00,pkn,10.80
2022-01-25T20:43:00,pkn,4.80
2022-01-25T20:45:00,pkn,2.40
2022-01-25T20:47:00,pkn,1.20
2022-01-25T20:49:00,pkn,2.40
2022-01-25T20:50:00,pkn,1.20
2022-01-25T20:52:00,pkn,2.40
2022-01-25T20:54:00,pkn,2.40
2022-01-25T20:56:00,pkn,2.40
2022-01-25T20:58:00,pkn,2.40
2022-01-25T21:00:00,pkn,2.40
2022-01-25T21:02:00,pkn,2.40
2022-01-25T21:04:00,pkn,2.40
2022-01-25T21:05:00,pkn,1.20
2022-01-25T21:07:00,pkn,2.40
2022-01-25T21:09:00,pkn,2.40
2022-01-25T21:11:00,pkn,1.20
2022-01-25T21:12:00,pkn,1.20
2022-01-25T21:14:00,pkn,2.40
2022-01-25T21:16:00,pkn,2.40
2022-01-25T21:18:00,pkn,2.40
2022-01-25T21:20:00,pkn,1.20
2022-01-25T21:22:00,pkn,7.20
2022-01-25T21:24:00,pkn,10.80
2022-01-25T21:26:00,pkn,8.40
2022-01-25T21:28:00,pkn,10.80
2022-01-25T21:30:00,pkn,9.60
2022-01-25T21:32:00,pkn,10.80
2022-01-25T21:34:00,pkn,10.80
2022-01-25T21:36:00,pkn,8.40
2022-01-25T21:37:00,pkn,6.00
2022-01-25T21:38:00,pkn,4.80
2022-01-25T21:40:00,pkn,6.00
2022-01-25T21:43:00,pkn,4.80
2022-01-25T21:45:00,pkn,6.00
2022-01-25T21:47:00,pkn,7.20
2022-01-25T21:49:00,pkn,10.80
2022-01-25T21:51:00,pkn,12.00
2022-01-25T21:52:00,pkn,4.80
2022-01-25T21:54:00,pkn,3.60
2022-01-25T21:56:00,pkn,4.80
2022-01-25T21:57:00,pkn,2.40
2022-01-25T21:59:00,pkn,7.20
2022-01-25T22:00:00,pkn,7.20
2022-01-25T22:02:00,pkn,10.80
2022-01-25T22:04:00,pkn,10.80
2022-01-25T22:05:00,pkn,6.00
2022-01-25T22:07:00,pkn,8.40
2022-01-25T22:09:00,pkn,6.00
2022-01-25T22:10:00,pkn,1.20
2022-01-25T22:12:00,pkn,2.40
2022-01-25T22:14:00,pkn,2.40
2022-01-25T22:16:00,pkn,1.20
2022-01-25T22:18:00,pkn,2.40
2022-01-25T22:20:00,pkn,2.40
2022-01-25T22:22:00,pkn,2.40
2022-01-25T22:23:00,pkn,1.20
2022-01-25T22:25:00,pkn,2.40
2022-01-25T22:27:00,pkn,3.60
2022-01-25T22:29:00,pkn,2.40
2022-01-25T22:31:00,pkn,3.60
2022-01-25T22:33:00,pkn,2.40
2022-01-25T22:35:00,pkn,2.40
2022-01-25T22:37:00,pkn,7.20
2022-01-25T22:39:00,pkn,10.80
2022-01-25T22:40:00,pkn,4.80
2022-01-25T22:42:00,pkn,10.80
2022-01-25T22:44:00,pkn,9.60
2022-01-25T22:46:00,pkn,4.80
2022-01-25T22:48:00,pkn,2.40
2022-01-25T22:51:00,pkn,2.40
2022-01-25T22:53:00,pkn,2.40
2022-01-25T22:55:00,pkn,2.40
2022-01-25T22:56:00,pkn,1.20
2022-01-25T22:58:00,pkn,4.80
2022-01-25T23:00:00,pkn,3.60
2022-01-25T23:02:00,pkn,1.20
2022-01-25T23:04:00,pkn,4.80
2022-01-25T23:05:00,pkn,6.00
2022-01-25T23:06:00,pkn,3.60
2022-01-25T23:07:00,pkn,2.40
2022-01-25T23:08:00,pkn,9.60
2022-01-25T23:09:00,pkn,6.00
2022-01-25T23:11:00,pkn,9.60
2022-01-25T23:12:00,pkn,4.80
2022-01-25T23:14:00,pkn,10.80
2022-01-25T23:16:00,pkn,6.00
2022-01-25T23:18:00,pkn,6.00
2022-01-25T23:20:00,pkn,6.00
2022-01-25T23:22:00,pkn,7.20
2022-01-25T23:24:00,pkn,9.60
2022-01-25T23:25:00,pkn,3.60
2022-01-25T23:27:00,pkn,14.40
2022-01-25T23:29:00,pkn,10.80
2022-01-25T23:31:00,pkn,14.40
2022-01-25T23:32:00,pkn,7.20
2022-01-25T23:34:00,pkn,16.80
2022-01-25T23:36:00,pkn,13.20
2022-01-25T23:38:00,pkn,12.00
2022-01-25T23:40:00,pkn,12.00
2022-01-25T23:41:00,pkn,6.00
2022-01-25T23:43:00,pkn,12.00
2022-01-25T23:45:00,pkn,10.80
2022-01-25T23:47:00,pkn,12.00
2022-01-25T23:49:00,pkn,12.00
2022-01-25T23:51:00,pkn,10.80
2022-01-25T23:52:00,pkn,3.60
2022-01-25T23:54:00,pkn,10.80
2022-01-25T23:56:00,pkn,10.80
2022-01-25T23:58:00,pkn,10.80
