#datetime,building,power
2022-08-23T11:06:00,mcc,74.22
2022-08-23T11:07:00,mcc,75.48
2022-08-23T11:08:00,mcc,76.82
2022-08-23T11:09:00,mcc,83.29
2022-08-23T11:10:00,mcc,74.79
2022-08-23T11:11:00,mcc,77.23
2022-08-23T11:12:00,mcc,72.01
2022-08-23T11:13:00,mcc,72.06
2022-08-23T11:14:00,mcc,74.51
2022-08-23T11:15:00,mcc,74.36
2022-08-23T11:16:00,mcc,77.15
2022-08-23T11:17:00,mcc,73.02
2022-08-23T11:18:00,mcc,75.11
2022-08-23T11:19:00,mcc,77.90
2022-08-23T11:20:00,mcc,73.60
2022-08-23T11:21:00,mcc,74.95
2022-08-23T11:22:00,mcc,70.89
2022-08-23T11:23:00,mcc,79.10
2022-08-23T11:24:00,mcc,89.08
2022-08-23T11:25:00,mcc,75.12
2022-08-23T11:26:00,mcc,85.63
2022-08-23T11:27:00,mcc,85.50
2022-08-23T11:28:00,mcc,72.41
2022-08-23T11:29:00,mcc,75.24
2022-08-23T11:30:00,mcc,80.75
2022-08-23T11:31:00,mcc,81.60
2022-08-23T11:32:00,mcc,83.17
2022-08-23T11:33:00,mcc,74.73
2022-08-23T11:34:00,mcc,75.17
2022-08-23T11:35:00,mcc,73.45
2022-08-23T11:36:00,mcc,79.12
2022-08-23T11:37:00,mcc,74.38
2022-08-23T11:38:00,mcc,72.69
2022-08-23T11:39:00,mcc,75.17
2022-08-23T11:40:00,mcc,77.09
2022-08-23T11:41:00,mcc,71.69
2022-08-23T11:42:00,mcc,75.61
2022-08-23T11:43:00,mcc,71.77
2022-08-23T11:44:00,mcc,69.09
2022-08-23T11:45:00,mcc,69.23
2022-08-23T11:46:00,mcc,69.29
2022-08-23T11:47:00,mcc,70.11
2022-08-23T11:48:00,mcc,74.09
2022-08-23T11:49:00,mcc,72.68
2022-08-23T11:50:00,mcc,73.70
2022-08-23T11:51:00,mcc,74.10
2022-08-23T11:52:00,mcc,72.15
2022-08-23T11:53:00,mcc,73.14
2022-08-23T11:54:00,mcc,71.04
2022-08-23T11:55:00,mcc,73.60
2022-08-23T11:56:00,mcc,68.77
2022-08-23T11:57:00,mcc,71.32
2022-08-23T11:58:00,mcc,70.63
2022-08-23T11:59:00,mcc,71.28
2022-08-23T12:00:00,mcc,71.17
2022-08-23T12:01:00,mcc,70.48
2022-08-23T12:02:00,mcc,70.39
2022-08-23T12:03:00,mcc,81.17
2022-08-23T12:04:00,mcc,78.33
2022-08-23T12:05:00,mcc,69.51
2022-08-23T12:06:00,mcc,73.11
2022-08-23T12:07:00,mcc,72.64
2022-08-23T12:08:00,mcc,75.11
2022-08-23T12:09:00,mcc,73.62
2022-08-23T12:10:00,mcc,73.38
2022-08-23T12:11:00,mcc,77.19
2022-08-23T12:12:00,mcc,72.56
2022-08-23T12:13:00,mcc,82.68
2022-08-23T12:14:00,mcc,72.89
2022-08-23T12:15:00,mcc,70.90
2022-08-23T12:16:00,mcc,73.48
2022-08-23T12:17:00,mcc,77.02
2022-08-23T12:18:00,mcc,75.28
2022-08-23T12:19:00,mcc,79.71
2022-08-23T12:20:00,mcc,79.63
2022-08-23T12:21:00,mcc,81.50
2022-08-23T12:22:00,mcc,86.36
2022-08-23T12:23:00,mcc,81.13
2022-08-23T12:24:00,mcc,80.67
2022-08-23T12:25:00,mcc,80.33
2022-08-23T12:26:00,mcc,80.86
2022-08-23T12:27:00,mcc,79.46
2022-08-23T12:28:00,mcc,78.01
2022-08-23T12:29:00,mcc,79.36
2022-08-23T12:30:00,mcc,77.74
2022-08-23T12:31:00,mcc,75.56
2022-08-23T12:32:00,mcc,75.46
2022-08-23T12:33:00,mcc,78.09
2022-08-23T12:34:00,mcc,75.77
2022-08-23T12:35:00,mcc,76.10
2022-08-23T12:36:00,mcc,75.20
2022-08-23T12:37:00,mcc,74.92
2022-08-23T12:38:00,mcc,75.97
2022-08-23T12:39:00,mcc,75.91
2022-08-23T12:40:00,mcc,76.26
2022-08-23T12:41:00,mcc,86.36
2022-08-23T12:42:00,mcc,78.04
2022-08-23T12:43:00,mcc,80.08
2022-08-23T12:44:00,mcc,75.35
2022-08-23T12:45:00,mcc,75.61
2022-08-23T12:46:00,mcc,77.86
2022-08-23T12:47:00,mcc,75.87
2022-08-23T12:48:00,mcc,79.26
2022-08-23T12:49:00,mcc,79.23
2022-08-23T12:50:00,mcc,87.71
2022-08-23T12:51:00,mcc,72.06
2022-08-23T12:52:00,mcc,68.15
2022-08-23T12:53:00,mcc,66.75
2022-08-23T12:54:00,mcc,67.54
2022-08-23T12:55:00,mcc,68.30
2022-08-23T12:56:00,mcc,71.74
2022-08-23T12:57:00,mcc,67.72
2022-08-23T12:58:00,mcc,68.45
2022-08-23T12:59:00,mcc,68.91
2022-08-23T13:00:00,mcc,76.00
2022-08-23T13:01:00,mcc,71.00
2022-08-23T13:02:00,mcc,70.26
2022-08-23T13:03:00,mcc,69.78
2022-08-23T13:04:00,mcc,71.76
2022-08-23T13:05:00,mcc,67.97
2022-08-23T13:06:00,mcc,67.92
2022-08-23T13:07:00,mcc,68.47
2022-08-23T13:08:00,mcc,68.10
2022-08-23T13:09:00,mcc,70.59
2022-08-23T13:10:00,mcc,67.97
2022-08-23T13:11:00,mcc,68.23
2022-08-23T13:12:00,mcc,72.69
2022-08-23T13:13:00,mcc,70.47
2022-08-23T13:14:00,mcc,71.13
2022-08-23T13:15:00,mcc,71.03
2022-08-23T13:16:00,mcc,70.72
2022-08-23T13:17:00,mcc,70.97
2022-08-23T13:18:00,mcc,68.60
2022-08-23T13:19:00,mcc,66.12
2022-08-23T13:20:00,mcc,66.40
2022-08-23T13:21:00,mcc,64.92
2022-08-23T13:22:00,mcc,68.68
2022-08-23T13:23:00,mcc,67.78
2022-08-23T13:24:00,mcc,69.38
2022-08-23T13:25:00,mcc,68.37
2022-08-23T13:26:00,mcc,67.67
2022-08-23T13:27:00,mcc,69.91
2022-08-23T13:28:00,mcc,69.58
2022-08-23T13:29:00,mcc,68.55
2022-08-23T13:30:00,mcc,67.11
2022-08-23T13:31:00,mcc,67.68
2022-08-23T13:32:00,mcc,66.49
2022-08-23T13:33:00,mcc,67.22
2022-08-23T13:34:00,mcc,67.80
2022-08-23T13:35:00,mcc,69.06
2022-08-23T13:36:00,mcc,65.94
2022-08-23T13:37:00,mcc,67.45
2022-08-23T13:38:00,mcc,69.72
2022-08-23T13:39:00,mcc,77.65
2022-08-23T13:40:00,mcc,72.50
2022-08-23T13:41:00,mcc,69.03
2022-08-23T13:42:00,mcc,70.37
2022-08-23T13:43:00,mcc,71.09
2022-08-23T13:44:00,mcc,71.38
2022-08-23T13:45:00,mcc,75.64
2022-08-23T13:46:00,mcc,72.94
2022-08-23T13:47:00,mcc,69.06
2022-08-23T13:48:00,mcc,69.46
2022-08-23T13:49:00,mcc,71.61
2022-08-23T13:50:00,mcc,71.34
2022-08-23T13:51:00,mcc,67.81
2022-08-23T13:52:00,mcc,67.82
2022-08-23T13:53:00,mcc,69.40
2022-08-23T13:54:00,mcc,67.76
2022-08-23T13:55:00,mcc,71.16
2022-08-23T13:56:00,mcc,68.82
2022-08-23T13:57:00,mcc,69.35
2022-08-23T13:58:00,mcc,76.21
2022-08-23T13:59:00,mcc,68.48
2022-08-23T14:00:00,mcc,69.57
2022-08-23T14:01:00,mcc,67.40
2022-08-23T14:02:00,mcc,69.09
2022-08-23T14:03:00,mcc,73.79
2022-08-23T14:04:00,mcc,75.67
2022-08-23T14:05:00,mcc,74.89
2022-08-23T14:06:00,mcc,72.92
2022-08-23T14:07:00,mcc,73.83
2022-08-23T14:08:00,mcc,76.66
2022-08-23T14:09:00,mcc,74.73
2022-08-23T14:10:00,mcc,72.18
2022-08-23T14:11:00,mcc,71.25
2022-08-23T14:12:00,mcc,86.00
2022-08-23T14:13:00,mcc,85.41
2022-08-23T14:14:00,mcc,71.15
2022-08-23T14:15:00,mcc,80.95
2022-08-23T14:16:00,mcc,80.80
2022-08-23T14:17:00,mcc,88.91
2022-08-23T14:18:00,mcc,81.33
2022-08-23T14:19:00,mcc,67.88
2022-08-23T14:20:00,mcc,67.44
2022-08-23T14:21:00,mcc,69.39
2022-08-23T14:22:00,mcc,68.51
2022-08-23T14:23:00,mcc,68.61
2022-08-23T14:24:00,mcc,68.81
2022-08-23T14:25:00,mcc,70.32
2022-08-23T14:26:00,mcc,71.62
2022-08-23T14:27:00,mcc,70.75
2022-08-23T14:28:00,mcc,68.22
2022-08-23T14:29:00,mcc,68.59
2022-08-23T14:30:00,mcc,67.30
2022-08-23T14:31:00,mcc,70.27
2022-08-23T14:32:00,mcc,67.05
2022-08-23T14:33:00,mcc,65.29
2022-08-23T14:34:00,mcc,63.29
2022-08-23T14:35:00,mcc,72.55
2022-08-23T14:36:00,mcc,67.08
2022-08-23T14:37:00,mcc,63.68
2022-08-23T14:38:00,mcc,64.81
2022-08-23T14:39:00,mcc,65.72
2022-08-23T14:40:00,mcc,65.94
2022-08-23T14:41:00,mcc,67.29
2022-08-23T14:42:00,mcc,69.58
2022-08-23T14:43:00,mcc,68.08
2022-08-23T14:44:00,mcc,68.78
2022-08-23T14:45:00,mcc,68.11
2022-08-23T14:46:00,mcc,67.88
2022-08-23T14:47:00,mcc,74.43
2022-08-23T14:48:00,mcc,68.30
2022-08-23T14:49:00,mcc,68.17
2022-08-23T14:50:00,mcc,67.13
2022-08-23T14:51:00,mcc,66.70
2022-08-23T14:52:00,mcc,68.77
2022-08-23T14:53:00,mcc,66.05
2022-08-23T14:54:00,mcc,69.04
2022-08-23T14:55:00,mcc,76.83
2022-08-23T14:56:00,mcc,66.80
2022-08-23T14:57:00,mcc,68.82
2022-08-23T14:58:00,mcc,67.02
2022-08-23T14:59:00,mcc,68.01
2022-08-23T15:00:00,mcc,67.11
2022-08-23T15:01:00,mcc,69.06
2022-08-23T15:02:00,mcc,70.25
2022-08-23T15:03:00,mcc,69.04
2022-08-23T15:04:00,mcc,66.29
2022-08-23T15:05:00,mcc,67.89
2022-08-23T15:06:00,mcc,67.61
2022-08-23T15:07:00,mcc,68.07
2022-08-23T15:08:00,mcc,67.67
2022-08-23T15:09:00,mcc,67.81
2022-08-23T15:10:00,mcc,71.05
2022-08-23T15:11:00,mcc,67.18
2022-08-23T15:12:00,mcc,67.78
2022-08-23T15:13:00,mcc,72.05
2022-08-23T15:14:00,mcc,75.78
2022-08-23T15:15:00,mcc,67.54
2022-08-23T15:16:00,mcc,69.17
2022-08-23T15:17:00,mcc,71.07
2022-08-23T15:18:00,mcc,72.68
2022-08-23T15:19:00,mcc,67.48
2022-08-23T15:20:00,mcc,67.35
2022-08-23T15:21:00,mcc,66.52
2022-08-23T15:22:00,mcc,66.43
2022-08-23T15:23:00,mcc,66.40
2022-08-23T15:24:00,mcc,65.17
2022-08-23T15:25:00,mcc,66.36
2022-08-23T15:26:00,mcc,68.08
2022-08-23T15:27:00,mcc,67.66
2022-08-23T15:28:00,mcc,69.16
2022-08-23T15:29:00,mcc,66.55
2022-08-23T15:30:00,mcc,66.60
2022-08-23T15:31:00,mcc,66.47
2022-08-23T15:32:00,mcc,67.51
2022-08-23T15:33:00,mcc,77.00
2022-08-23T15:34:00,mcc,67.73
2022-08-23T15:35:00,mcc,68.70
2022-08-23T15:36:00,mcc,70.80
2022-08-23T15:37:00,mcc,68.51
2022-08-23T15:38:00,mcc,69.47
2022-08-23T15:39:00,mcc,68.84
2022-08-23T15:40:00,mcc,68.25
2022-08-23T15:41:00,mcc,72.19
2022-08-23T15:42:00,mcc,69.62
2022-08-23T15:43:00,mcc,81.40
2022-08-23T15:44:00,mcc,81.43
2022-08-23T15:45:00,mcc,67.36
2022-08-23T15:46:00,mcc,67.18
2022-08-23T15:47:00,mcc,66.62
2022-08-23T15:48:00,mcc,65.16
2022-08-23T15:49:00,mcc,67.96
2022-08-23T15:50:00,mcc,63.95
2022-08-23T15:51:00,mcc,63.89
2022-08-23T15:52:00,mcc,72.56
2022-08-23T15:53:00,mcc,64.94
2022-08-23T15:54:00,mcc,66.39
2022-08-23T15:55:00,mcc,65.25
2022-08-23T15:56:00,mcc,66.83
2022-08-23T15:57:00,mcc,67.32
2022-08-23T15:58:00,mcc,69.62
2022-08-23T15:59:00,mcc,66.37
2022-08-23T16:00:00,mcc,65.63
2022-08-23T16:01:00,mcc,68.29
2022-08-23T16:02:00,mcc,63.09
2022-08-23T16:03:00,mcc,63.64
2022-08-23T16:04:00,mcc,65.38
2022-08-23T16:05:00,mcc,67.46
2022-08-23T16:06:00,mcc,63.14
2022-08-23T16:07:00,mcc,63.63
2022-08-23T16:08:00,mcc,64.73
2022-08-23T16:09:00,mcc,67.56
2022-08-23T16:10:00,mcc,66.37
2022-08-23T16:11:00,mcc,67.51
2022-08-23T16:12:00,mcc,66.68
2022-08-23T16:13:00,mcc,66.83
2022-08-23T16:14:00,mcc,69.06
2022-08-23T16:15:00,mcc,68.56
2022-08-23T16:16:00,mcc,66.89
2022-08-23T16:17:00,mcc,67.50
2022-08-23T16:18:00,mcc,64.77
2022-08-23T16:19:00,mcc,65.98
2022-08-23T16:20:00,mcc,61.02
2022-08-23T16:21:00,mcc,62.18
2022-08-23T16:22:00,mcc,62.73
2022-08-23T16:23:00,mcc,62.23
2022-08-23T16:24:00,mcc,63.37
2022-08-23T16:25:00,mcc,62.46
2022-08-23T16:26:00,mcc,61.08
2022-08-23T16:27:00,mcc,65.47
2022-08-23T16:28:00,mcc,64.10
2022-08-23T16:29:00,mcc,64.41
2022-08-23T16:30:00,mcc,77.12
2022-08-23T16:31:00,mcc,64.91
2022-08-23T16:32:00,mcc,69.71
2022-08-23T16:33:00,mcc,66.29
2022-08-23T16:34:00,mcc,66.01
2022-08-23T16:35:00,mcc,65.84
2022-08-23T16:36:00,mcc,62.05
2022-08-23T16:37:00,mcc,62.38
2022-08-23T16:38:00,mcc,60.30
2022-08-23T16:39:00,mcc,62.35
2022-08-23T16:40:00,mcc,66.39
2022-08-23T16:41:00,mcc,64.03
2022-08-23T16:42:00,mcc,62.95
2022-08-23T16:43:00,mcc,66.35
2022-08-23T16:44:00,mcc,75.16
2022-08-23T16:45:00,mcc,77.53
2022-08-23T16:46:00,mcc,74.49
2022-08-23T16:47:00,mcc,75.12
2022-08-23T16:48:00,mcc,67.53
2022-08-23T16:49:00,mcc,76.05
2022-08-23T16:50:00,mcc,69.69
2022-08-23T16:51:00,mcc,66.98
2022-08-23T16:52:00,mcc,64.93
2022-08-23T16:53:00,mcc,64.02
2022-08-23T16:54:00,mcc,63.92
2022-08-23T16:55:00,mcc,64.87
2022-08-23T16:56:00,mcc,62.54
2022-08-23T16:57:00,mcc,62.49
2022-08-23T16:58:00,mcc,62.01
2022-08-23T16:59:00,mcc,61.59
2022-08-23T17:00:00,mcc,63.11
2022-08-23T17:01:00,mcc,61.26
2022-08-23T17:02:00,mcc,61.87
2022-08-23T17:03:00,mcc,62.29
2022-08-23T17:04:00,mcc,62.32
2022-08-23T17:05:00,mcc,60.27
2022-08-23T17:06:00,mcc,63.94
2022-08-23T17:07:00,mcc,75.19
2022-08-23T17:08:00,mcc,62.70
2022-08-23T17:09:00,mcc,63.00
2022-08-23T17:10:00,mcc,62.53
2022-08-23T17:11:00,mcc,66.07
2022-08-23T17:12:00,mcc,63.39
2022-08-23T17:13:00,mcc,64.40
2022-08-23T17:14:00,mcc,65.50
2022-08-23T17:15:00,mcc,64.77
2022-08-23T17:16:00,mcc,66.24
2022-08-23T17:17:00,mcc,64.50
2022-08-23T17:18:00,mcc,65.85
2022-08-23T17:19:00,mcc,64.24
2022-08-23T17:20:00,mcc,62.24
2022-08-23T17:21:00,mcc,64.16
2022-08-23T17:22:00,mcc,59.42
2022-08-23T17:23:00,mcc,57.91
2022-08-23T17:24:00,mcc,60.94
2022-08-23T17:25:00,mcc,60.67
2022-08-23T17:26:00,mcc,64.38
2022-08-23T17:27:00,mcc,71.19
2022-08-23T17:28:00,mcc,61.00
2022-08-23T17:29:00,mcc,61.63
2022-08-23T17:30:00,mcc,60.79
2022-08-23T17:31:00,mcc,62.63
2022-08-23T17:32:00,mcc,55.34
2022-08-23T17:33:00,mcc,55.62
2022-08-23T17:34:00,mcc,54.88
2022-08-23T17:35:00,mcc,50.47
2022-08-23T17:36:00,mcc,51.79
2022-08-23T17:37:00,mcc,52.68
2022-08-23T17:38:00,mcc,53.38
2022-08-23T17:39:00,mcc,55.61
2022-08-23T17:40:00,mcc,53.39
2022-08-23T17:41:00,mcc,55.72
2022-08-23T17:42:00,mcc,55.83
2022-08-23T17:43:00,mcc,56.11
2022-08-23T17:44:00,mcc,59.68
2022-08-23T17:45:00,mcc,56.56
2022-08-23T17:46:00,mcc,54.55
2022-08-23T17:47:00,mcc,63.14
2022-08-23T17:48:00,mcc,52.59
2022-08-23T17:49:00,mcc,52.62
2022-08-23T17:50:00,mcc,55.33
2022-08-23T17:51:00,mcc,53.09
2022-08-23T17:52:00,mcc,54.24
2022-08-23T17:53:00,mcc,52.07
2022-08-23T17:54:00,mcc,51.73
2022-08-23T17:55:00,mcc,51.51
2022-08-23T17:56:00,mcc,51.25
2022-08-23T17:57:00,mcc,53.07
2022-08-23T17:58:00,mcc,52.49
2022-08-23T17:59:00,mcc,51.50
2022-08-23T18:00:00,mcc,51.26
2022-08-23T18:01:00,mcc,52.16
2022-08-23T18:02:00,mcc,54.02
2022-08-23T18:03:00,mcc,53.83
2022-08-23T18:04:00,mcc,52.65
2022-08-23T18:05:00,mcc,52.19
2022-08-23T18:06:00,mcc,52.40
2022-08-23T18:07:00,mcc,55.13
2022-08-23T18:08:00,mcc,52.17
2022-08-23T18:09:00,mcc,52.37
2022-08-23T18:10:00,mcc,54.07
2022-08-23T18:11:00,mcc,54.08
2022-08-23T18:12:00,mcc,53.89
2022-08-23T18:13:00,mcc,57.21
2022-08-23T18:14:00,mcc,55.43
2022-08-23T18:15:00,mcc,56.15
2022-08-23T18:16:00,mcc,55.88
2022-08-23T18:17:00,mcc,56.72
2022-08-23T18:18:00,mcc,58.80
2022-08-23T18:19:00,mcc,55.08
2022-08-23T18:20:00,mcc,51.99
2022-08-23T18:21:00,mcc,52.80
2022-08-23T18:22:00,mcc,53.68
2022-08-23T18:23:00,mcc,56.65
2022-08-23T18:24:00,mcc,49.38
2022-08-23T18:25:00,mcc,56.97
2022-08-23T18:26:00,mcc,49.94
2022-08-23T18:27:00,mcc,50.06
2022-08-23T18:28:00,mcc,51.10
2022-08-23T18:29:00,mcc,49.77
2022-08-23T18:30:00,mcc,48.16
2022-08-23T18:31:00,mcc,46.23
2022-08-23T18:32:00,mcc,47.79
2022-08-23T18:33:00,mcc,50.51
2022-08-23T18:34:00,mcc,49.24
2022-08-23T18:35:00,mcc,48.29
2022-08-23T18:36:00,mcc,46.37
2022-08-23T18:37:00,mcc,46.95
2022-08-23T18:38:00,mcc,63.32
2022-08-23T18:39:00,mcc,47.65
2022-08-23T18:40:00,mcc,49.72
2022-08-23T18:41:00,mcc,51.48
2022-08-23T18:42:00,mcc,48.15
2022-08-23T18:43:00,mcc,48.75
2022-08-23T18:44:00,mcc,50.64
2022-08-23T18:45:00,mcc,48.99
2022-08-23T18:46:00,mcc,52.28
2022-08-23T18:47:00,mcc,49.23
2022-08-23T18:48:00,mcc,48.71
2022-08-23T18:49:00,mcc,46.58
2022-08-23T18:50:00,mcc,46.63
2022-08-23T18:51:00,mcc,49.32
2022-08-23T18:52:00,mcc,48.34
2022-08-23T18:53:00,mcc,47.23
2022-08-23T18:54:00,mcc,46.88
2022-08-23T18:55:00,mcc,47.16
2022-08-23T18:56:00,mcc,47.79
2022-08-23T18:57:00,mcc,44.55
2022-08-23T18:58:00,mcc,44.50
2022-08-23T18:59:00,mcc,45.27
2022-08-23T19:00:00,mcc,45.52
2022-08-23T19:01:00,mcc,47.38
2022-08-23T19:02:00,mcc,53.92
2022-08-23T19:03:00,mcc,44.51
2022-08-23T19:04:00,mcc,45.13
2022-08-23T19:05:00,mcc,45.95
2022-08-23T19:06:00,mcc,59.74
2022-08-23T19:07:00,mcc,56.35
2022-08-23T19:08:00,mcc,54.80
2022-08-23T19:09:00,mcc,55.11
2022-08-23T19:10:00,mcc,47.33
2022-08-23T19:11:00,mcc,50.73
2022-08-23T19:12:00,mcc,48.34
2022-08-23T19:13:00,mcc,48.95
2022-08-23T19:14:00,mcc,49.65
2022-08-23T19:15:00,mcc,47.37
2022-08-23T19:16:00,mcc,49.36
2022-08-23T19:17:00,mcc,47.17
2022-08-23T19:18:00,mcc,46.68
2022-08-23T19:19:00,mcc,45.88
2022-08-23T19:20:00,mcc,45.86
2022-08-23T19:21:00,mcc,47.06
2022-08-23T19:22:00,mcc,45.78
2022-08-23T19:23:00,mcc,45.44
2022-08-23T19:24:00,mcc,47.72
2022-08-23T19:25:00,mcc,46.96
2022-08-23T19:26:00,mcc,48.63
2022-08-23T19:27:00,mcc,47.75
2022-08-23T19:28:00,mcc,45.34
2022-08-23T19:29:00,mcc,48.29
2022-08-23T19:30:00,mcc,48.50
2022-08-23T19:31:00,mcc,46.05
2022-08-23T19:32:00,mcc,45.80
2022-08-23T19:33:00,mcc,44.25
2022-08-23T19:34:00,mcc,46.74
2022-08-23T19:35:00,mcc,46.19
2022-08-23T19:36:00,mcc,47.30
2022-08-23T19:37:00,mcc,46.14
2022-08-23T19:38:00,mcc,46.11
2022-08-23T19:39:00,mcc,48.87
2022-08-23T19:40:00,mcc,56.60
2022-08-23T19:41:00,mcc,47.74
2022-08-23T19:42:00,mcc,46.69
2022-08-23T19:43:00,mcc,47.58
2022-08-23T19:44:00,mcc,48.80
2022-08-23T19:45:00,mcc,46.50
2022-08-23T19:46:00,mcc,46.31
2022-08-23T19:47:00,mcc,48.03
2022-08-23T19:48:00,mcc,46.38
2022-08-23T19:49:00,mcc,44.33
2022-08-23T19:50:00,mcc,44.19
2022-08-23T19:51:00,mcc,42.40
2022-08-23T19:52:00,mcc,44.15
2022-08-23T19:53:00,mcc,41.61
2022-08-23T19:54:00,mcc,42.01
2022-08-23T19:55:00,mcc,43.34
2022-08-23T19:56:00,mcc,43.79
2022-08-23T19:57:00,mcc,46.60
2022-08-23T19:58:00,mcc,55.05
2022-08-23T19:59:00,mcc,42.16
2022-08-23T20:00:00,mcc,44.34
2022-08-23T20:01:00,mcc,43.02
2022-08-23T20:02:00,mcc,45.76
2022-08-23T20:03:00,mcc,43.65
2022-08-23T20:04:00,mcc,42.73
2022-08-23T20:05:00,mcc,45.64
2022-08-23T20:06:00,mcc,44.75
2022-08-23T20:07:00,mcc,47.50
2022-08-23T20:08:00,mcc,46.76
2022-08-23T20:09:00,mcc,47.37
2022-08-23T20:10:00,mcc,48.74
2022-08-23T20:11:00,mcc,48.18
2022-08-23T20:12:00,mcc,48.74
2022-08-23T20:13:00,mcc,47.08
2022-08-23T20:14:00,mcc,47.44
2022-08-23T20:15:00,mcc,49.29
2022-08-23T20:16:00,mcc,48.32
2022-08-23T20:17:00,mcc,47.96
2022-08-23T20:18:00,mcc,47.73
2022-08-23T20:19:00,mcc,47.71
2022-08-23T20:20:00,mcc,51.33
2022-08-23T20:21:00,mcc,48.41
2022-08-23T20:22:00,mcc,47.56
2022-08-23T20:23:00,mcc,47.86
2022-08-23T20:24:00,mcc,48.04
2022-08-23T20:25:00,mcc,49.37
2022-08-23T20:26:00,mcc,45.95
2022-08-23T20:27:00,mcc,47.58
2022-08-23T20:28:00,mcc,47.88
2022-08-23T20:29:00,mcc,46.47
2022-08-23T20:30:00,mcc,47.44
2022-08-23T20:31:00,mcc,45.25
2022-08-23T20:32:00,mcc,44.50
2022-08-23T20:33:00,mcc,45.72
2022-08-23T20:34:00,mcc,45.00
2022-08-23T20:35:00,mcc,45.98
2022-08-23T20:36:00,mcc,43.21
2022-08-23T20:37:00,mcc,52.47
2022-08-23T20:38:00,mcc,45.68
2022-08-23T20:39:00,mcc,47.73
2022-08-23T20:40:00,mcc,49.51
2022-08-23T20:41:00,mcc,47.34
2022-08-23T20:42:00,mcc,46.66
2022-08-23T20:43:00,mcc,47.26
2022-08-23T20:44:00,mcc,47.36
2022-08-23T20:45:00,mcc,51.30
2022-08-23T20:46:00,mcc,48.86
2022-08-23T20:47:00,mcc,47.33
2022-08-23T20:48:00,mcc,48.45
2022-08-23T20:49:00,mcc,48.75
2022-08-23T20:50:00,mcc,47.90
2022-08-23T20:51:00,mcc,47.88
2022-08-23T20:52:00,mcc,48.44
2022-08-23T20:53:00,mcc,51.85
2022-08-23T20:54:00,mcc,48.35
2022-08-23T20:55:00,mcc,47.92
2022-08-23T20:56:00,mcc,50.05
2022-08-23T20:57:00,mcc,55.55
2022-08-23T20:58:00,mcc,46.83
2022-08-23T20:59:00,mcc,46.37
2022-08-23T21:00:00,mcc,47.01
2022-08-23T21:01:00,mcc,45.09
2022-08-23T21:02:00,mcc,44.94
2022-08-23T21:03:00,mcc,44.92
2022-08-23T21:04:00,mcc,46.72
2022-08-23T21:05:00,mcc,44.53
2022-08-23T21:06:00,mcc,44.48
2022-08-23T21:07:00,mcc,45.13
2022-08-23T21:08:00,mcc,45.96
2022-08-23T21:09:00,mcc,49.65
2022-08-23T21:10:00,mcc,49.18
2022-08-23T21:11:00,mcc,49.56
2022-08-23T21:12:00,mcc,49.00
2022-08-23T21:13:00,mcc,50.41
2022-08-23T21:14:00,mcc,56.39
2022-08-23T21:15:00,mcc,51.67
2022-08-23T21:16:00,mcc,49.69
2022-08-23T21:17:00,mcc,51.19
2022-08-23T21:18:00,mcc,62.65
2022-08-23T21:19:00,mcc,51.37
2022-08-23T21:20:00,mcc,49.49
2022-08-23T21:21:00,mcc,48.38
2022-08-23T21:22:00,mcc,48.60
2022-08-23T21:23:00,mcc,46.83
2022-08-23T21:24:00,mcc,43.10
2022-08-23T21:25:00,mcc,42.25
2022-08-23T21:26:00,mcc,43.76
2022-08-23T21:27:00,mcc,44.60
2022-08-23T21:28:00,mcc,41.79
2022-08-23T21:29:00,mcc,45.41
2022-08-23T21:30:00,mcc,45.25
2022-08-23T21:31:00,mcc,44.93
2022-08-23T21:32:00,mcc,45.93
2022-08-23T21:33:00,mcc,45.09
2022-08-23T21:34:00,mcc,52.66
2022-08-23T21:35:00,mcc,45.93
2022-08-23T21:36:00,mcc,43.24
2022-08-23T21:37:00,mcc,47.70
2022-08-23T21:38:00,mcc,44.87
2022-08-23T21:39:00,mcc,45.19
2022-08-23T21:40:00,mcc,48.99
2022-08-23T21:41:00,mcc,45.58
2022-08-23T21:42:00,mcc,47.00
2022-08-23T21:43:00,mcc,51.27
2022-08-23T21:44:00,mcc,50.34
2022-08-23T21:45:00,mcc,51.15
2022-08-23T21:46:00,mcc,46.15
2022-08-23T21:47:00,mcc,45.88
2022-08-23T21:48:00,mcc,48.04
2022-08-23T21:49:00,mcc,48.50
2022-08-23T21:50:00,mcc,45.13
2022-08-23T21:51:00,mcc,42.38
2022-08-23T21:52:00,mcc,42.98
2022-08-23T21:53:00,mcc,45.96
2022-08-23T21:54:00,mcc,44.77
2022-08-23T21:55:00,mcc,44.47
2022-08-23T21:56:00,mcc,43.65
2022-08-23T21:57:00,mcc,43.03
2022-08-23T21:58:00,mcc,47.49
2022-08-23T21:59:00,mcc,44.78
2022-08-23T22:00:00,mcc,44.90
2022-08-23T22:01:00,mcc,47.82
2022-08-23T22:02:00,mcc,46.18
2022-08-23T22:03:00,mcc,47.97
2022-08-23T22:04:00,mcc,45.67
2022-08-23T22:05:00,mcc,46.76
2022-08-23T22:06:00,mcc,50.83
2022-08-23T22:07:00,mcc,48.66
2022-08-23T22:08:00,mcc,51.32
2022-08-23T22:09:00,mcc,45.74
2022-08-23T22:10:00,mcc,46.28
2022-08-23T22:11:00,mcc,47.53
