#datetime,building,power
2023-09-20T19:37:00,cen,14.40
2023-09-20T19:38:00,cen,6.01
2023-09-20T19:40:00,cen,15.60
2023-09-20T19:41:00,cen,7.19
2023-09-20T19:43:00,cen,14.40
2023-09-20T19:45:00,cen,14.40
2023-09-20T19:46:00,cen,7.21
2023-09-20T19:48:00,cen,14.40
2023-09-20T19:49:00,cen,7.19
2023-09-20T19:51:00,cen,14.40
2023-09-20T19:53:00,cen,13.20
2023-09-20T19:55:00,cen,14.40
2023-09-20T19:57:00,cen,14.40
2023-09-20T19:58:00,cen,7.21
2023-09-20T20:00:00,cen,14.40
2023-09-20T20:01:00,cen,6.01
2023-09-20T20:02:00,cen,4.79
2023-09-20T20:03:00,cen,4.80
2023-09-20T20:05:00,cen,8.39
2023-09-20T20:07:00,cen,7.21
2023-09-20T20:09:00,cen,8.39
2023-09-20T20:11:00,cen,9.61
2023-09-20T20:12:00,cen,3.60
2023-09-20T20:14:00,cen,9.59
2023-09-20T20:16:00,cen,8.39
2023-09-20T20:18:00,cen,8.41
2023-09-20T20:20:00,cen,7.19
2023-09-20T20:22:00,cen,8.41
2023-09-20T20:23:00,cen,3.59
2023-09-20T20:25:00,cen,10.81
2023-09-20T20:27:00,cen,8.39
2023-09-20T20:28:00,cen,3.60
2023-09-20T20:30:00,cen,8.39
2023-09-20T20:32:00,cen,7.21
2023-09-20T20:34:00,cen,8.39
2023-09-20T20:35:00,cen,3.60
2023-09-20T20:37:00,cen,9.59
2023-09-20T20:38:00,cen,3.60
2023-09-20T20:40:00,cen,8.41
2023-09-20T20:41:00,cen,3.59
2023-09-20T20:43:00,cen,7.21
2023-09-20T20:44:00,cen,3.60
2023-09-20T20:46:00,cen,8.39
2023-09-20T20:47:00,cen,6.01
2023-09-20T20:49:00,cen,7.19
2023-09-20T20:51:00,cen,8.41
2023-09-20T20:52:00,cen,4.79
2023-09-20T20:54:00,cen,9.61
2023-09-20T20:55:00,cen,4.79
2023-09-20T20:57:00,cen,8.41
2023-09-20T20:59:00,cen,10.80
2023-09-20T21:01:00,cen,8.41
2023-09-20T21:03:00,cen,9.59
2023-09-20T21:05:00,cen,8.39
2023-09-20T21:06:00,cen,3.60
2023-09-20T21:08:00,cen,9.61
2023-09-20T21:10:00,cen,10.80
2023-09-20T21:12:00,cen,8.39
2023-09-20T21:14:00,cen,8.41
2023-09-20T21:16:00,cen,9.59
2023-09-20T21:18:00,cen,9.59
2023-09-20T21:20:00,cen,10.81
2023-09-20T21:21:00,cen,4.79
2023-09-20T21:22:00,cen,4.80
2023-09-20T21:23:00,cen,3.60
2023-09-20T21:25:00,cen,10.80
2023-09-20T21:26:00,cen,3.60
2023-09-20T21:28:00,cen,8.39
2023-09-20T21:30:00,cen,8.41
2023-09-20T21:32:00,cen,9.59
2023-09-20T21:33:00,cen,3.60
2023-09-20T21:35:00,cen,8.39
2023-09-20T21:37:00,cen,7.21
2023-09-20T21:39:00,cen,9.59
2023-09-20T21:40:00,cen,3.60
2023-09-20T21:42:00,cen,8.39
2023-09-20T21:44:00,cen,9.61
2023-09-20T21:46:00,cen,9.59
2023-09-20T21:47:00,cen,3.60
2023-09-20T21:49:00,cen,7.19
2023-09-20T21:51:00,cen,8.41
2023-09-20T21:52:00,cen,4.79
2023-09-20T21:54:00,cen,10.81
2023-09-20T21:56:00,cen,7.19
2023-09-20T21:58:00,cen,8.41
2023-09-20T21:59:00,cen,4.79
2023-09-20T22:01:00,cen,9.61
2023-09-20T22:03:00,cen,25.20
2023-09-20T22:04:00,cen,13.20
2023-09-20T22:05:00,cen,13.20
2023-09-20T22:07:00,cen,13.20
2023-09-20T22:09:00,cen,9.61
2023-09-20T22:10:00,cen,3.60
2023-09-20T22:12:00,cen,8.39
2023-09-20T22:14:00,cen,8.39
2023-09-20T22:16:00,cen,8.41
2023-09-20T22:17:00,cen,4.80
2023-09-20T22:19:00,cen,7.19
2023-09-20T22:21:00,cen,8.41
2023-09-20T22:23:00,cen,8.39
2023-09-20T22:25:00,cen,8.39
2023-09-20T22:27:00,cen,7.21
2023-09-20T22:28:00,cen,6.01
2023-09-20T22:30:00,cen,7.19
2023-09-20T22:32:00,cen,8.39
2023-09-20T22:34:00,cen,7.21
2023-09-20T22:36:00,cen,8.39
2023-09-20T22:38:00,cen,8.41
2023-09-20T22:40:00,cen,7.19
2023-09-20T22:42:00,cen,9.61
2023-09-20T22:44:00,cen,9.59
2023-09-20T22:46:00,cen,9.59
2023-09-20T22:47:00,cen,3.60
2023-09-20T22:49:00,cen,9.61
2023-09-20T22:51:00,cen,9.59
2023-09-20T22:53:00,cen,8.39
2023-09-20T22:54:00,cen,4.80
2023-09-20T22:56:00,cen,8.41
2023-09-20T22:58:00,cen,7.19
2023-09-20T22:59:00,cen,3.60
2023-09-20T23:01:00,cen,8.39
2023-09-20T23:02:00,cen,4.80
2023-09-20T23:04:00,cen,7.19
2023-09-20T23:06:00,cen,8.41
2023-09-20T23:07:00,cen,3.60
2023-09-20T23:09:00,cen,8.39
2023-09-20T23:11:00,cen,7.21
2023-09-20T23:13:00,cen,9.59
2023-09-20T23:15:00,cen,8.39
2023-09-20T23:17:00,cen,7.21
2023-09-20T23:19:00,cen,7.19
2023-09-20T23:20:00,cen,4.80
2023-09-20T23:21:00,cen,3.60
2023-09-20T23:23:00,cen,8.39
2023-09-20T23:25:00,cen,8.41
2023-09-20T23:26:00,cen,4.79
2023-09-20T23:27:00,cen,3.60
2023-09-20T23:29:00,cen,8.41
2023-09-20T23:31:00,cen,8.39
2023-09-20T23:33:00,cen,8.41
2023-09-20T23:34:00,cen,3.59
2023-09-20T23:36:00,cen,8.41
2023-09-20T23:38:00,cen,8.39
2023-09-20T23:39:00,cen,3.60
2023-09-20T23:41:00,cen,7.19
2023-09-20T23:42:00,cen,3.60
2023-09-20T23:44:00,cen,9.61
2023-09-20T23:45:00,cen,3.59
2023-09-20T23:46:00,cen,6.01
2023-09-20T23:48:00,cen,8.39
2023-09-20T23:49:00,cen,4.80
2023-09-20T23:50:00,cen,3.60
2023-09-20T23:52:00,cen,8.39
2023-09-20T23:54:00,cen,7.21
2023-09-20T23:56:00,cen,8.39
2023-09-20T23:58:00,cen,8.41
