#datetime,building,power
2023-07-03T11:39:00,atd,89.76
2023-07-03T11:40:00,atd,88.48
2023-07-03T11:41:00,atd,89.12
2023-07-03T11:42:00,atd,88.11
2023-07-03T11:43:00,atd,83.33
2023-07-03T11:44:00,atd,85.18
2023-07-03T11:45:00,atd,83.05
2023-07-03T11:46:00,atd,81.84
2023-07-03T11:47:00,atd,84.18
2023-07-03T11:48:00,atd,81.61
2023-07-03T11:49:00,atd,97.39
2023-07-03T11:50:00,atd,85.25
2023-07-03T11:51:00,atd,84.92
2023-07-03T11:52:00,atd,84.56
2023-07-03T11:53:00,atd,90.17
2023-07-03T11:54:00,atd,88.19
2023-07-03T11:55:00,atd,91.02
2023-07-03T11:56:00,atd,89.50
2023-07-03T11:57:00,atd,90.57
2023-07-03T11:58:00,atd,91.06
2023-07-03T11:59:00,atd,90.66
2023-07-03T12:00:00,atd,88.15
2023-07-03T12:01:00,atd,88.02
2023-07-03T12:02:00,atd,89.93
2023-07-03T12:03:00,atd,88.60
2023-07-03T12:04:00,atd,89.67
2023-07-03T12:05:00,atd,90.65
2023-07-03T12:06:00,atd,89.84
2023-07-03T12:07:00,atd,88.72
2023-07-03T12:08:00,atd,90.85
2023-07-03T12:09:00,atd,91.40
2023-07-03T12:10:00,atd,90.07
2023-07-03T12:11:00,atd,92.76
2023-07-03T12:12:00,atd,95.30
2023-07-03T12:13:00,atd,95.55
2023-07-03T12:14:00,atd,94.06
2023-07-03T12:15:00,atd,95.15
2023-07-03T12:16:00,atd,94.62
2023-07-03T12:17:00,atd,96.74
2023-07-03T12:18:00,atd,100.98
2023-07-03T12:19:00,atd,101.83
2023-07-03T12:20:00,atd,100.08
2023-07-03T12:21:00,atd,97.31
2023-07-03T12:22:00,atd,97.28
2023-07-03T12:23:00,atd,126.88
2023-07-03T12:24:00,atd,137.28
2023-07-03T12:25:00,atd,109.14
2023-07-03T12:26:00,atd,112.17
2023-07-03T12:27:00,atd,107.73
2023-07-03T12:28:00,atd,108.57
2023-07-03T12:29:00,atd,109.77
2023-07-03T12:30:00,atd,107.12
2023-07-03T12:31:00,atd,122.36
2023-07-03T12:32:00,atd,122.40
2023-07-03T12:33:00,atd,114.07
2023-07-03T12:34:00,atd,106.45
2023-07-03T12:35:00,atd,104.63
2023-07-03T12:36:00,atd,111.18
2023-07-03T12:37:00,atd,111.44
2023-07-03T12:38:00,atd,108.09
2023-07-03T12:39:00,atd,118.80
2023-07-03T12:40:00,atd,117.86
2023-07-03T12:41:00,atd,114.97
2023-07-03T12:42:00,atd,115.85
2023-07-03T12:43:00,atd,113.76
2023-07-03T12:44:00,atd,106.13
2023-07-03T12:45:00,atd,102.42
2023-07-03T12:46:00,atd,100.32
2023-07-03T12:47:00,atd,125.47
2023-07-03T12:48:00,atd,127.50
2023-07-03T12:49:00,atd,120.83
2023-07-03T12:50:00,atd,109.16
2023-07-03T12:51:00,atd,110.34
2023-07-03T12:52:00,atd,110.51
2023-07-03T12:53:00,atd,116.71
2023-07-03T12:54:00,atd,130.24
2023-07-03T12:55:00,atd,129.57
2023-07-03T12:56:00,atd,132.98
2023-07-03T12:57:00,atd,128.98
2023-07-03T12:58:00,atd,110.67
2023-07-03T12:59:00,atd,109.49
2023-07-03T13:00:00,atd,104.27
2023-07-03T13:01:00,atd,110.05
2023-07-03T13:02:00,atd,105.89
2023-07-03T13:03:00,atd,104.48
2023-07-03T13:04:00,atd,108.36
2023-07-03T13:05:00,atd,117.97
2023-07-03T13:06:00,atd,121.20
2023-07-03T13:07:00,atd,138.77
2023-07-03T13:08:00,atd,140.88
2023-07-03T13:09:00,atd,139.23
2023-07-03T13:10:00,atd,135.88
2023-07-03T13:11:00,atd,139.13
2023-07-03T13:12:00,atd,138.33
2023-07-03T13:13:00,atd,110.52
2023-07-03T13:14:00,atd,107.09
2023-07-03T13:15:00,atd,107.85
2023-07-03T13:16:00,atd,106.71
2023-07-03T13:17:00,atd,122.96
2023-07-03T13:18:00,atd,124.99
2023-07-03T13:19:00,atd,128.35
2023-07-03T13:20:00,atd,127.28
2023-07-03T13:21:00,atd,112.24
2023-07-03T13:22:00,atd,124.72
2023-07-03T13:23:00,atd,110.56
2023-07-03T13:24:00,atd,117.67
2023-07-03T13:25:00,atd,120.80
2023-07-03T13:26:00,atd,133.10
2023-07-03T13:27:00,atd,131.12
2023-07-03T13:28:00,atd,119.06
2023-07-03T13:29:00,atd,108.54
2023-07-03T13:30:00,atd,107.86
2023-07-03T13:31:00,atd,107.72
2023-07-03T13:32:00,atd,123.68
2023-07-03T13:33:00,atd,127.12
2023-07-03T13:34:00,atd,113.68
2023-07-03T13:35:00,atd,108.93
2023-07-03T13:36:00,atd,108.99
2023-07-03T13:37:00,atd,105.66
2023-07-03T13:38:00,atd,116.97
2023-07-03T13:39:00,atd,121.80
2023-07-03T13:40:00,atd,122.56
2023-07-03T13:41:00,atd,107.89
2023-07-03T13:42:00,atd,121.80
2023-07-03T13:43:00,atd,122.01
2023-07-03T13:44:00,atd,119.82
2023-07-03T13:45:00,atd,107.42
2023-07-03T13:46:00,atd,110.53
2023-07-03T13:47:00,atd,123.17
2023-07-03T13:48:00,atd,119.66
2023-07-03T13:49:00,atd,119.15
2023-07-03T13:50:00,atd,105.11
2023-07-03T13:51:00,atd,105.61
2023-07-03T13:52:00,atd,101.67
2023-07-03T13:53:00,atd,101.18
2023-07-03T13:54:00,atd,107.99
2023-07-03T13:55:00,atd,106.88
2023-07-03T13:56:00,atd,102.19
2023-07-03T13:57:00,atd,119.91
2023-07-03T13:58:00,atd,124.98
2023-07-03T13:59:00,atd,120.61
2023-07-03T14:00:00,atd,108.13
2023-07-03T14:01:00,atd,123.80
2023-07-03T14:02:00,atd,111.92
2023-07-03T14:03:00,atd,111.49
2023-07-03T14:04:00,atd,107.10
2023-07-03T14:05:00,atd,107.21
2023-07-03T14:06:00,atd,106.20
2023-07-03T14:07:00,atd,104.16
2023-07-03T14:08:00,atd,102.81
2023-07-03T14:09:00,atd,118.38
2023-07-03T14:10:00,atd,130.18
2023-07-03T14:11:00,atd,140.78
2023-07-03T14:12:00,atd,115.13
2023-07-03T14:13:00,atd,115.26
2023-07-03T14:14:00,atd,117.58
2023-07-03T14:15:00,atd,117.22
2023-07-03T14:16:00,atd,129.60
2023-07-03T14:17:00,atd,130.77
2023-07-03T14:18:00,atd,111.39
2023-07-03T14:19:00,atd,105.40
2023-07-03T14:20:00,atd,106.48
2023-07-03T14:21:00,atd,106.02
2023-07-03T14:22:00,atd,104.05
2023-07-03T14:23:00,atd,120.25
2023-07-03T14:24:00,atd,121.27
2023-07-03T14:25:00,atd,113.37
2023-07-03T14:26:00,atd,110.30
2023-07-03T14:27:00,atd,111.43
2023-07-03T14:28:00,atd,110.89
2023-07-03T14:29:00,atd,121.90
2023-07-03T14:30:00,atd,127.18
2023-07-03T14:31:00,atd,126.01
2023-07-03T14:32:00,atd,124.85
2023-07-03T14:33:00,atd,107.13
2023-07-03T14:34:00,atd,107.47
2023-07-03T14:35:00,atd,111.50
2023-07-03T14:36:00,atd,110.83
2023-07-03T14:37:00,atd,129.69
2023-07-03T14:38:00,atd,126.63
2023-07-03T14:39:00,atd,120.52
2023-07-03T14:40:00,atd,108.51
2023-07-03T14:41:00,atd,109.43
2023-07-03T14:42:00,atd,106.68
2023-07-03T14:43:00,atd,120.73
2023-07-03T14:44:00,atd,123.41
2023-07-03T14:45:00,atd,119.81
2023-07-03T14:46:00,atd,106.19
2023-07-03T14:47:00,atd,107.37
2023-07-03T14:48:00,atd,106.31
2023-07-03T14:49:00,atd,104.58
2023-07-03T14:50:00,atd,123.20
2023-07-03T14:51:00,atd,135.63
2023-07-03T14:52:00,atd,131.21
2023-07-03T14:53:00,atd,123.73
2023-07-03T14:54:00,atd,120.77
2023-07-03T14:55:00,atd,108.66
2023-07-03T14:56:00,atd,127.58
2023-07-03T14:57:00,atd,126.03
2023-07-03T14:58:00,atd,125.17
2023-07-03T14:59:00,atd,110.81
2023-07-03T15:00:00,atd,110.28
2023-07-03T15:01:00,atd,108.68
2023-07-03T15:02:00,atd,107.90
2023-07-03T15:03:00,atd,109.38
2023-07-03T15:04:00,atd,111.09
2023-07-03T15:05:00,atd,126.10
2023-07-03T15:06:00,atd,123.24
2023-07-03T15:07:00,atd,135.94
2023-07-03T15:08:00,atd,146.82
2023-07-03T15:09:00,atd,146.70
2023-07-03T15:10:00,atd,145.71
2023-07-03T15:11:00,atd,144.62
2023-07-03T15:12:00,atd,126.42
2023-07-03T15:13:00,atd,109.71
2023-07-03T15:14:00,atd,112.77
2023-07-03T15:15:00,atd,127.78
2023-07-03T15:16:00,atd,132.39
2023-07-03T15:17:00,atd,128.54
2023-07-03T15:18:00,atd,127.34
2023-07-03T15:19:00,atd,138.75
2023-07-03T15:20:00,atd,125.52
2023-07-03T15:21:00,atd,131.99
2023-07-03T15:22:00,atd,123.15
2023-07-03T15:23:00,atd,123.11
2023-07-03T15:24:00,atd,122.69
2023-07-03T15:25:00,atd,123.53
2023-07-03T15:26:00,atd,123.72
2023-07-03T15:27:00,atd,125.69
2023-07-03T15:28:00,atd,123.20
2023-07-03T15:29:00,atd,126.11
2023-07-03T15:30:00,atd,113.26
2023-07-03T15:31:00,atd,109.87
2023-07-03T15:32:00,atd,115.68
2023-07-03T15:33:00,atd,125.52
2023-07-03T15:34:00,atd,125.05
2023-07-03T15:35:00,atd,136.40
2023-07-03T15:36:00,atd,117.60
2023-07-03T15:37:00,atd,122.26
2023-07-03T15:38:00,atd,122.32
2023-07-03T15:39:00,atd,121.54
2023-07-03T15:40:00,atd,110.02
2023-07-03T15:41:00,atd,108.59
2023-07-03T15:42:00,atd,112.24
2023-07-03T15:43:00,atd,128.04
2023-07-03T15:44:00,atd,111.95
2023-07-03T15:45:00,atd,112.29
2023-07-03T15:46:00,atd,111.51
2023-07-03T15:47:00,atd,122.67
2023-07-03T15:48:00,atd,123.69
2023-07-03T15:49:00,atd,131.94
2023-07-03T15:50:00,atd,132.93
2023-07-03T15:51:00,atd,137.38
2023-07-03T15:52:00,atd,146.18
2023-07-03T15:53:00,atd,123.07
2023-07-03T15:54:00,atd,122.92
2023-07-03T15:55:00,atd,123.01
2023-07-03T15:56:00,atd,126.67
2023-07-03T15:57:00,atd,125.16
2023-07-03T15:58:00,atd,110.06
2023-07-03T15:59:00,atd,106.92
2023-07-03T16:00:00,atd,108.26
2023-07-03T16:01:00,atd,127.67
2023-07-03T16:02:00,atd,127.28
2023-07-03T16:03:00,atd,128.24
2023-07-03T16:04:00,atd,123.33
2023-07-03T16:05:00,atd,108.72
2023-07-03T16:06:00,atd,109.19
2023-07-03T16:07:00,atd,109.10
2023-07-03T16:08:00,atd,128.63
2023-07-03T16:09:00,atd,126.08
2023-07-03T16:10:00,atd,124.68
2023-07-03T16:11:00,atd,123.81
2023-07-03T16:12:00,atd,105.31
2023-07-03T16:13:00,atd,106.47
2023-07-03T16:14:00,atd,105.99
2023-07-03T16:15:00,atd,120.61
2023-07-03T16:16:00,atd,123.67
2023-07-03T16:17:00,atd,126.75
2023-07-03T16:18:00,atd,124.65
2023-07-03T16:19:00,atd,106.53
2023-07-03T16:20:00,atd,107.65
2023-07-03T16:21:00,atd,111.71
2023-07-03T16:22:00,atd,126.33
2023-07-03T16:23:00,atd,125.77
2023-07-03T16:24:00,atd,125.28
2023-07-03T16:25:00,atd,120.49
2023-07-03T16:26:00,atd,107.42
2023-07-03T16:27:00,atd,111.85
2023-07-03T16:28:00,atd,127.58
2023-07-03T16:29:00,atd,124.58
2023-07-03T16:30:00,atd,128.08
2023-07-03T16:31:00,atd,125.63
2023-07-03T16:32:00,atd,110.54
2023-07-03T16:33:00,atd,113.55
2023-07-03T16:34:00,atd,113.97
2023-07-03T16:35:00,atd,127.44
2023-07-03T16:36:00,atd,124.75
2023-07-03T16:37:00,atd,122.80
2023-07-03T16:38:00,atd,104.69
2023-07-03T16:39:00,atd,106.45
2023-07-03T16:40:00,atd,102.97
2023-07-03T16:41:00,atd,114.86
2023-07-03T16:42:00,atd,123.74
2023-07-03T16:43:00,atd,123.23
2023-07-03T16:44:00,atd,120.57
2023-07-03T16:45:00,atd,108.38
2023-07-03T16:46:00,atd,107.40
2023-07-03T16:47:00,atd,108.67
2023-07-03T16:48:00,atd,106.46
2023-07-03T16:49:00,atd,121.07
2023-07-03T16:50:00,atd,123.81
2023-07-03T16:51:00,atd,114.39
2023-07-03T16:52:00,atd,101.24
2023-07-03T16:53:00,atd,102.45
2023-07-03T16:54:00,atd,96.74
2023-07-03T16:55:00,atd,103.57
2023-07-03T16:56:00,atd,103.10
2023-07-03T16:57:00,atd,103.09
2023-07-03T16:58:00,atd,132.28
2023-07-03T16:59:00,atd,105.19
2023-07-03T17:00:00,atd,106.12
2023-07-03T17:01:00,atd,109.67
2023-07-03T17:02:00,atd,126.50
2023-07-03T17:03:00,atd,126.60
2023-07-03T17:04:00,atd,130.08
2023-07-03T17:05:00,atd,107.52
2023-07-03T17:06:00,atd,108.10
2023-07-03T17:07:00,atd,106.58
2023-07-03T17:08:00,atd,105.97
2023-07-03T17:09:00,atd,103.48
2023-07-03T17:10:00,atd,107.22
2023-07-03T17:11:00,atd,102.55
2023-07-03T17:12:00,atd,103.10
2023-07-03T17:13:00,atd,103.62
2023-07-03T17:14:00,atd,102.81
2023-07-03T17:15:00,atd,111.40
2023-07-03T17:16:00,atd,100.67
2023-07-03T17:17:00,atd,100.15
2023-07-03T17:18:00,atd,93.71
2023-07-03T17:19:00,atd,97.09
2023-07-03T17:20:00,atd,98.28
2023-07-03T17:21:00,atd,95.77
2023-07-03T17:22:00,atd,98.37
2023-07-03T17:23:00,atd,122.93
2023-07-03T17:24:00,atd,115.67
2023-07-03T17:25:00,atd,110.80
2023-07-03T17:26:00,atd,114.10
2023-07-03T17:27:00,atd,103.66
2023-07-03T17:28:00,atd,102.92
2023-07-03T17:29:00,atd,101.40
2023-07-03T17:30:00,atd,97.00
2023-07-03T17:31:00,atd,99.72
2023-07-03T17:32:00,atd,89.41
2023-07-03T17:33:00,atd,91.59
2023-07-03T17:34:00,atd,90.78
2023-07-03T17:35:00,atd,91.37
2023-07-03T17:36:00,atd,90.07
2023-07-03T17:37:00,atd,90.73
2023-07-03T17:38:00,atd,94.77
2023-07-03T17:39:00,atd,97.08
2023-07-03T17:40:00,atd,95.58
2023-07-03T17:41:00,atd,93.46
2023-07-03T17:42:00,atd,93.87
2023-07-03T17:43:00,atd,94.23
2023-07-03T17:44:00,atd,91.81
2023-07-03T17:45:00,atd,91.06
2023-07-03T17:46:00,atd,91.23
2023-07-03T17:47:00,atd,102.40
2023-07-03T17:48:00,atd,91.18
2023-07-03T17:49:00,atd,86.97
2023-07-03T17:50:00,atd,90.56
2023-07-03T17:51:00,atd,90.37
2023-07-03T17:52:00,atd,87.45
2023-07-03T17:53:00,atd,88.02
2023-07-03T17:54:00,atd,87.74
2023-07-03T17:55:00,atd,89.02
2023-07-03T17:56:00,atd,89.62
2023-07-03T17:57:00,atd,88.36
2023-07-03T17:58:00,atd,86.85
2023-07-03T17:59:00,atd,86.20
2023-07-03T18:00:00,atd,84.86
2023-07-03T18:01:00,atd,86.28
2023-07-03T18:02:00,atd,85.90
2023-07-03T18:03:00,atd,92.86
2023-07-03T18:04:00,atd,84.55
2023-07-03T18:05:00,atd,82.99
2023-07-03T18:06:00,atd,84.00
2023-07-03T18:07:00,atd,88.67
2023-07-03T18:08:00,atd,89.47
2023-07-03T18:09:00,atd,102.18
2023-07-03T18:10:00,atd,99.27
2023-07-03T18:11:00,atd,100.51
2023-07-03T18:12:00,atd,129.66
2023-07-03T18:13:00,atd,123.77
2023-07-03T18:14:00,atd,107.78
2023-07-03T18:15:00,atd,102.29
2023-07-03T18:16:00,atd,99.74
2023-07-03T18:17:00,atd,99.20
2023-07-03T18:18:00,atd,96.84
2023-07-03T18:19:00,atd,92.71
2023-07-03T18:20:00,atd,91.45
2023-07-03T18:21:00,atd,89.19
2023-07-03T18:22:00,atd,88.24
2023-07-03T18:23:00,atd,87.72
2023-07-03T18:24:00,atd,86.56
2023-07-03T18:25:00,atd,84.17
2023-07-03T18:26:00,atd,84.51
2023-07-03T18:27:00,atd,81.34
2023-07-03T18:28:00,atd,83.80
2023-07-03T18:29:00,atd,84.10
2023-07-03T18:30:00,atd,81.28
2023-07-03T18:31:00,atd,84.10
2023-07-03T18:32:00,atd,83.65
2023-07-03T18:33:00,atd,86.79
2023-07-03T18:34:00,atd,89.60
2023-07-03T18:35:00,atd,86.29
2023-07-03T18:36:00,atd,85.53
2023-07-03T18:37:00,atd,98.31
2023-07-03T18:38:00,atd,81.91
2023-07-03T18:39:00,atd,83.11
2023-07-03T18:40:00,atd,81.61
2023-07-03T18:41:00,atd,82.46
2023-07-03T18:42:00,atd,82.06
2023-07-03T18:43:00,atd,82.05
2023-07-03T18:44:00,atd,84.03
2023-07-03T18:45:00,atd,83.75
2023-07-03T18:46:00,atd,86.85
2023-07-03T18:47:00,atd,89.52
2023-07-03T18:48:00,atd,88.47
2023-07-03T18:49:00,atd,89.75
2023-07-03T18:50:00,atd,90.73
2023-07-03T18:51:00,atd,87.87
2023-07-03T18:52:00,atd,88.61
2023-07-03T18:53:00,atd,88.89
2023-07-03T18:54:00,atd,89.16
2023-07-03T18:55:00,atd,90.33
2023-07-03T18:56:00,atd,107.54
2023-07-03T18:57:00,atd,117.29
2023-07-03T18:58:00,atd,112.68
2023-07-03T18:59:00,atd,123.06
2023-07-03T19:00:00,atd,124.83
2023-07-03T19:01:00,atd,128.74
2023-07-03T19:02:00,atd,112.88
2023-07-03T19:03:00,atd,104.32
2023-07-03T19:04:00,atd,108.13
2023-07-03T19:05:00,atd,116.32
2023-07-03T19:06:00,atd,103.02
2023-07-03T19:07:00,atd,102.40
2023-07-03T19:08:00,atd,102.39
2023-07-03T19:09:00,atd,109.80
2023-07-03T19:10:00,atd,131.26
2023-07-03T19:11:00,atd,129.79
2023-07-03T19:12:00,atd,117.10
2023-07-03T19:13:00,atd,111.06
2023-07-03T19:14:00,atd,106.33
2023-07-03T19:15:00,atd,102.57
2023-07-03T19:16:00,atd,94.64
2023-07-03T19:17:00,atd,93.26
2023-07-03T19:18:00,atd,87.41
2023-07-03T19:19:00,atd,85.82
2023-07-03T19:20:00,atd,87.93
2023-07-03T19:21:00,atd,84.07
2023-07-03T19:22:00,atd,85.73
2023-07-03T19:23:00,atd,82.99
2023-07-03T19:24:00,atd,84.01
2023-07-03T19:25:00,atd,85.26
2023-07-03T19:26:00,atd,95.33
2023-07-03T19:27:00,atd,89.33
2023-07-03T19:28:00,atd,85.97
2023-07-03T19:29:00,atd,88.22
2023-07-03T19:30:00,atd,89.85
2023-07-03T19:31:00,atd,84.32
2023-07-03T19:32:00,atd,82.92
2023-07-03T19:33:00,atd,83.40
2023-07-03T19:34:00,atd,84.10
2023-07-03T19:35:00,atd,85.81
2023-07-03T19:36:00,atd,82.40
2023-07-03T19:37:00,atd,82.17
2023-07-03T19:38:00,atd,83.67
2023-07-03T19:39:00,atd,83.99
2023-07-03T19:40:00,atd,88.05
2023-07-03T19:41:00,atd,88.86
2023-07-03T19:42:00,atd,86.52
2023-07-03T19:43:00,atd,84.19
2023-07-03T19:44:00,atd,85.14
2023-07-03T19:45:00,atd,85.91
2023-07-03T19:46:00,atd,86.21
2023-07-03T19:47:00,atd,82.60
2023-07-03T19:48:00,atd,82.17
2023-07-03T19:49:00,atd,83.12
2023-07-03T19:50:00,atd,82.97
2023-07-03T19:51:00,atd,83.02
2023-07-03T19:52:00,atd,84.59
2023-07-03T19:53:00,atd,83.40
2023-07-03T19:54:00,atd,84.87
2023-07-03T19:55:00,atd,83.93
2023-07-03T19:56:00,atd,83.95
2023-07-03T19:57:00,atd,86.67
2023-07-03T19:58:00,atd,85.78
2023-07-03T19:59:00,atd,98.67
2023-07-03T20:00:00,atd,89.47
2023-07-03T20:01:00,atd,89.87
2023-07-03T20:02:00,atd,87.59
2023-07-03T20:03:00,atd,89.29
2023-07-03T20:04:00,atd,88.75
2023-07-03T20:05:00,atd,106.05
2023-07-03T20:06:00,atd,122.70
2023-07-03T20:07:00,atd,110.89
2023-07-03T20:08:00,atd,96.37
2023-07-03T20:09:00,atd,96.93
2023-07-03T20:10:00,atd,120.28
2023-07-03T20:11:00,atd,113.13
2023-07-03T20:12:00,atd,92.87
2023-07-03T20:13:00,atd,88.74
2023-07-03T20:14:00,atd,85.60
2023-07-03T20:15:00,atd,80.48
2023-07-03T20:16:00,atd,83.60
2023-07-03T20:17:00,atd,84.19
2023-07-03T20:18:00,atd,84.91
2023-07-03T20:19:00,atd,84.06
2023-07-03T20:20:00,atd,103.57
2023-07-03T20:21:00,atd,118.11
2023-07-03T20:22:00,atd,108.97
2023-07-03T20:23:00,atd,115.54
2023-07-03T20:24:00,atd,120.90
2023-07-03T20:25:00,atd,122.91
2023-07-03T20:26:00,atd,106.78
2023-07-03T20:27:00,atd,101.45
2023-07-03T20:28:00,atd,95.61
2023-07-03T20:29:00,atd,90.16
2023-07-03T20:30:00,atd,88.47
2023-07-03T20:31:00,atd,91.19
2023-07-03T20:32:00,atd,88.74
2023-07-03T20:33:00,atd,87.87
2023-07-03T20:34:00,atd,109.54
2023-07-03T20:35:00,atd,121.43
2023-07-03T20:36:00,atd,111.32
2023-07-03T20:37:00,atd,116.22
2023-07-03T20:38:00,atd,118.80
2023-07-03T20:39:00,atd,120.05
2023-07-03T20:40:00,atd,107.14
2023-07-03T20:41:00,atd,106.27
2023-07-03T20:42:00,atd,105.75
2023-07-03T20:43:00,atd,100.61
2023-07-03T20:44:00,atd,112.84
2023-07-03T20:45:00,atd,123.09
2023-07-03T20:46:00,atd,120.28
2023-07-03T20:47:00,atd,109.62
2023-07-03T20:48:00,atd,104.59
2023-07-03T20:49:00,atd,109.54
2023-07-03T20:50:00,atd,96.24
2023-07-03T20:51:00,atd,90.15
2023-07-03T20:52:00,atd,91.95
2023-07-03T20:53:00,atd,88.73
2023-07-03T20:54:00,atd,87.62
2023-07-03T20:55:00,atd,88.26
2023-07-03T20:56:00,atd,91.17
2023-07-03T20:57:00,atd,86.96
2023-07-03T20:58:00,atd,83.39
2023-07-03T20:59:00,atd,84.97
2023-07-03T21:00:00,atd,82.31
2023-07-03T21:01:00,atd,83.35
2023-07-03T21:02:00,atd,83.98
2023-07-03T21:03:00,atd,82.94
2023-07-03T21:04:00,atd,82.28
2023-07-03T21:05:00,atd,80.99
2023-07-03T21:06:00,atd,83.77
2023-07-03T21:07:00,atd,97.77
2023-07-03T21:08:00,atd,81.54
2023-07-03T21:09:00,atd,80.82
2023-07-03T21:10:00,atd,79.59
2023-07-03T21:11:00,atd,82.43
2023-07-03T21:12:00,atd,83.59
2023-07-03T21:13:00,atd,83.59
2023-07-03T21:14:00,atd,85.66
2023-07-03T21:15:00,atd,83.23
2023-07-03T21:16:00,atd,80.76
2023-07-03T21:17:00,atd,82.52
2023-07-03T21:18:00,atd,81.91
2023-07-03T21:19:00,atd,84.35
2023-07-03T21:20:00,atd,82.47
2023-07-03T21:21:00,atd,81.17
2023-07-03T21:22:00,atd,77.36
2023-07-03T21:23:00,atd,79.92
2023-07-03T21:24:00,atd,97.36
2023-07-03T21:25:00,atd,85.99
2023-07-03T21:26:00,atd,95.51
2023-07-03T21:27:00,atd,91.02
2023-07-03T21:28:00,atd,94.97
2023-07-03T21:29:00,atd,97.15
2023-07-03T21:30:00,atd,89.11
2023-07-03T21:31:00,atd,88.23
2023-07-03T21:32:00,atd,87.91
2023-07-03T21:33:00,atd,87.65
2023-07-03T21:34:00,atd,89.04
2023-07-03T21:35:00,atd,87.51
2023-07-03T21:36:00,atd,86.72
2023-07-03T21:37:00,atd,88.77
2023-07-03T21:38:00,atd,86.42
2023-07-03T21:39:00,atd,88.19
2023-07-03T21:40:00,atd,87.15
2023-07-03T21:41:00,atd,96.70
2023-07-03T21:42:00,atd,84.64
2023-07-03T21:43:00,atd,87.47
2023-07-03T21:44:00,atd,82.21
2023-07-03T21:45:00,atd,81.01
2023-07-03T21:46:00,atd,79.98
2023-07-03T21:47:00,atd,82.26
2023-07-03T21:48:00,atd,81.27
2023-07-03T21:49:00,atd,80.80
2023-07-03T21:50:00,atd,79.27
2023-07-03T21:51:00,atd,81.56
2023-07-03T21:52:00,atd,80.76
2023-07-03T21:53:00,atd,84.24
2023-07-03T21:54:00,atd,81.58
2023-07-03T21:55:00,atd,82.06
2023-07-03T21:56:00,atd,81.37
2023-07-03T21:57:00,atd,95.46
2023-07-03T21:58:00,atd,90.27
2023-07-03T21:59:00,atd,86.87
2023-07-03T22:00:00,atd,88.28
2023-07-03T22:01:00,atd,32.50
2023-07-03T22:02:00,atd,28.73
2023-07-03T22:03:00,atd,23.58
2023-07-03T22:04:00,atd,24.78
2023-07-03T22:05:00,atd,22.64
2023-07-03T22:06:00,atd,23.35
2023-07-03T22:07:00,atd,19.06
2023-07-03T22:08:00,atd,19.69
2023-07-03T22:09:00,atd,20.65
2023-07-03T22:10:00,atd,19.10
2023-07-03T22:11:00,atd,22.16
2023-07-03T22:12:00,atd,21.03
2023-07-03T22:13:00,atd,21.02
2023-07-03T22:14:00,atd,32.23
2023-07-03T22:15:00,atd,20.61
2023-07-03T22:16:00,atd,25.41
2023-07-03T22:17:00,atd,26.61
2023-07-03T22:18:00,atd,24.57
2023-07-03T22:19:00,atd,24.04
2023-07-03T22:20:00,atd,20.40
2023-07-03T22:21:00,atd,20.54
2023-07-03T22:22:00,atd,19.91
2023-07-03T22:23:00,atd,18.50
2023-07-03T22:24:00,atd,24.09
2023-07-03T22:25:00,atd,21.63
2023-07-03T22:26:00,atd,22.49
2023-07-03T22:27:00,atd,33.62
2023-07-03T22:28:00,atd,31.78
2023-07-03T22:29:00,atd,31.77
2023-07-03T22:30:00,atd,31.62
2023-07-03T22:31:00,atd,21.87
2023-07-03T22:32:00,atd,25.54
2023-07-03T22:33:00,atd,25.36
2023-07-03T22:34:00,atd,26.00
2023-07-03T22:35:00,atd,25.25
2023-07-03T22:36:00,atd,25.58
2023-07-03T22:37:00,atd,22.79
2023-07-03T22:38:00,atd,22.14
2023-07-03T22:39:00,atd,19.47
2023-07-03T22:40:00,atd,18.10
2023-07-03T22:41:00,atd,20.20
2023-07-03T22:42:00,atd,20.60
2023-07-03T22:43:00,atd,23.43
2023-07-03T22:44:00,atd,23.40
2023-07-03T22:45:00,atd,25.93
2023-07-03T22:46:00,atd,20.42
2023-07-03T22:47:00,atd,17.80
2023-07-03T22:48:00,atd,18.05
2023-07-03T22:49:00,atd,21.09
2023-07-03T22:50:00,atd,30.56
2023-07-03T22:51:00,atd,18.00
2023-07-03T22:52:00,atd,19.55
2023-07-03T22:53:00,atd,19.98
2023-07-03T22:54:00,atd,19.89
2023-07-03T22:55:00,atd,21.16
2023-07-03T22:56:00,atd,19.65
2023-07-03T22:57:00,atd,18.80
2023-07-03T22:58:00,atd,23.43
2023-07-03T22:59:00,atd,19.50
2023-07-03T23:00:00,atd,19.82
2023-07-03T23:01:00,atd,19.55
2023-07-03T23:02:00,atd,17.71
2023-07-03T23:03:00,atd,19.09
2023-07-03T23:04:00,atd,17.66
2023-07-03T23:05:00,atd,15.84
2023-07-03T23:06:00,atd,17.19
2023-07-03T23:07:00,atd,18.31
2023-07-03T23:08:00,atd,21.90
2023-07-03T23:09:00,atd,24.72
2023-07-03T23:10:00,atd,22.58
2023-07-03T23:11:00,atd,25.34
2023-07-03T23:12:00,atd,18.32
2023-07-03T23:13:00,atd,19.90
2023-07-03T23:14:00,atd,19.92
2023-07-03T23:15:00,atd,18.53
2023-07-03T23:16:00,atd,19.54
2023-07-03T23:17:00,atd,17.14
