#datetime,building,power
2024-04-06T19:34:00,cen,7.20
2024-04-06T19:36:00,cen,8.40
2024-04-06T19:38:00,cen,8.40
2024-04-06T19:39:00,cen,4.80
2024-04-06T19:41:00,cen,7.20
2024-04-06T19:42:00,cen,3.60
2024-04-06T19:44:00,cen,8.40
2024-04-06T19:46:00,cen,7.20
2024-04-06T19:47:00,cen,3.60
2024-04-06T19:49:00,cen,8.40
2024-04-06T19:50:00,cen,7.20
2024-04-06T19:53:00,cen,7.20
2024-04-06T19:55:00,cen,7.20
2024-04-06T19:56:00,cen,4.80
2024-04-06T19:58:00,cen,8.40
2024-04-06T19:59:00,cen,3.60
2024-04-06T20:01:00,cen,8.40
2024-04-06T20:02:00,cen,7.20
2024-04-06T20:04:00,cen,3.60
2024-04-06T20:06:00,cen,8.40
2024-04-06T20:08:00,cen,10.80
2024-04-06T20:10:00,cen,3.60
2024-04-06T20:12:00,cen,7.20
2024-04-06T20:13:00,cen,4.80
2024-04-06T20:14:00,cen,8.40
2024-04-06T20:17:00,cen,7.20
2024-04-06T20:18:00,cen,3.60
2024-04-06T20:20:00,cen,7.20
2024-04-06T20:22:00,cen,8.40
2024-04-06T20:24:00,cen,7.20
2024-04-06T20:25:00,cen,4.80
2024-04-06T20:26:00,cen,9.60
2024-04-06T20:29:00,cen,8.40
2024-04-06T20:30:00,cen,3.60
2024-04-06T20:32:00,cen,8.40
2024-04-06T20:34:00,cen,7.20
2024-04-06T20:36:00,cen,8.40
2024-04-06T20:37:00,cen,3.60
2024-04-06T20:38:00,cen,9.60
2024-04-06T20:40:00,cen,3.60
2024-04-06T20:42:00,cen,7.20
2024-04-06T20:44:00,cen,7.20
2024-04-06T20:45:00,cen,4.80
2024-04-06T20:47:00,cen,7.20
2024-04-06T20:48:00,cen,3.60
2024-04-06T20:50:00,cen,8.40
2024-04-06T20:52:00,cen,7.20
2024-04-06T20:54:00,cen,9.60
2024-04-06T20:56:00,cen,9.60
2024-04-06T20:58:00,cen,8.40
2024-04-06T21:00:00,cen,8.40
2024-04-06T21:01:00,cen,4.80
2024-04-06T21:03:00,cen,10.80
2024-04-06T21:04:00,cen,3.60
2024-04-06T21:06:00,cen,8.40
2024-04-06T21:07:00,cen,4.80
2024-04-06T21:09:00,cen,8.40
2024-04-06T21:10:00,cen,3.60
2024-04-06T21:12:00,cen,9.60
2024-04-06T21:13:00,cen,4.80
2024-04-06T21:14:00,cen,4.80
2024-04-06T21:16:00,cen,8.40
2024-04-06T21:18:00,cen,8.40
2024-04-06T21:20:00,cen,9.60
2024-04-06T21:22:00,cen,7.20
2024-04-06T21:24:00,cen,7.20
2024-04-06T21:26:00,cen,7.20
2024-04-06T21:28:00,cen,9.60
2024-04-06T21:30:00,cen,8.40
2024-04-06T21:31:00,cen,3.60
2024-04-06T21:33:00,cen,8.40
2024-04-06T21:35:00,cen,8.40
2024-04-06T21:36:00,cen,6.00
2024-04-06T21:38:00,cen,7.20
2024-04-06T21:39:00,cen,3.60
2024-04-06T21:41:00,cen,8.40
2024-04-06T21:43:00,cen,8.40
2024-04-06T21:45:00,cen,8.40
2024-04-06T21:47:00,cen,7.20
2024-04-06T21:49:00,cen,8.40
2024-04-06T21:50:00,cen,2.40
2024-04-06T21:52:00,cen,8.40
2024-04-06T21:54:00,cen,8.40
2024-04-06T21:56:00,cen,7.20
2024-04-06T21:57:00,cen,4.80
2024-04-06T21:59:00,cen,8.40
2024-04-06T22:00:00,cen,13.20
2024-04-06T22:01:00,cen,25.20
2024-04-06T22:04:00,cen,22.80
2024-04-06T22:05:00,cen,4.80
2024-04-06T22:07:00,cen,12.00
2024-04-06T22:10:00,cen,8.40
2024-04-06T22:12:00,cen,7.20
2024-04-06T22:13:00,cen,3.60
2024-04-06T22:15:00,cen,8.40
2024-04-06T22:17:00,cen,7.20
2024-04-06T22:19:00,cen,8.40
2024-04-06T22:21:00,cen,7.20
2024-04-06T22:23:00,cen,7.20
2024-04-06T22:24:00,cen,3.60
2024-04-06T22:25:00,cen,3.60
2024-04-06T22:27:00,cen,7.20
2024-04-06T22:29:00,cen,9.60
2024-04-06T22:31:00,cen,12.00
2024-04-06T22:34:00,cen,7.20
2024-04-06T22:35:00,cen,3.60
2024-04-06T22:37:00,cen,12.00
2024-04-06T22:39:00,cen,3.60
2024-04-06T22:41:00,cen,7.20
2024-04-06T22:42:00,cen,3.60
2024-04-06T22:43:00,cen,3.60
2024-04-06T22:45:00,cen,8.40
2024-04-06T22:46:00,cen,3.60
2024-04-06T22:47:00,cen,3.60
2024-04-06T22:49:00,cen,7.20
2024-04-06T22:51:00,cen,7.20
2024-04-06T22:53:00,cen,8.40
2024-04-06T22:54:00,cen,3.60
2024-04-06T22:55:00,cen,4.80
2024-04-06T22:57:00,cen,6.00
2024-04-06T22:59:00,cen,7.20
2024-04-06T23:01:00,cen,7.20
2024-04-06T23:03:00,cen,7.20
2024-04-06T23:04:00,cen,3.60
2024-04-06T23:06:00,cen,7.20
2024-04-06T23:07:00,cen,8.40
2024-04-06T23:10:00,cen,8.40
2024-04-06T23:11:00,cen,4.80
2024-04-06T23:12:00,cen,3.60
2024-04-06T23:13:00,cen,7.20
2024-04-06T23:16:00,cen,6.00
2024-04-06T23:17:00,cen,3.60
