#datetime,building,power
2022-07-13T19:01:00,gfd,30.59
2022-07-13T19:03:00,gfd,69.02
2022-07-13T19:05:00,gfd,64.80
2022-07-13T19:07:00,gfd,55.78
2022-07-13T19:09:00,gfd,60.59
2022-07-13T19:11:00,gfd,47.40
2022-07-13T19:13:00,gfd,60.64
2022-07-13T19:14:00,gfd,30.59
2022-07-13T19:16:00,gfd,51.62
2022-07-13T19:18:00,gfd,47.40
2022-07-13T19:20:00,gfd,56.37
2022-07-13T19:22:00,gfd,51.62
2022-07-13T19:24:00,gfd,47.40
2022-07-13T19:26:00,gfd,56.37
2022-07-13T19:28:00,gfd,47.40
2022-07-13T19:30:00,gfd,52.21
2022-07-13T19:32:00,gfd,43.18
2022-07-13T19:34:00,gfd,51.62
2022-07-13T19:35:00,gfd,21.62
2022-07-13T19:37:00,gfd,47.40
2022-07-13T19:38:00,gfd,21.56
2022-07-13T19:40:00,gfd,52.21
2022-07-13T19:42:00,gfd,51.62
2022-07-13T19:44:00,gfd,51.56
2022-07-13T19:46:00,gfd,56.43
2022-07-13T19:48:00,gfd,51.62
2022-07-13T19:50:00,gfd,56.37
2022-07-13T19:52:00,gfd,47.40
2022-07-13T19:53:00,gfd,30.59
2022-07-13T19:55:00,gfd,51.62
2022-07-13T19:57:00,gfd,47.40
2022-07-13T19:58:00,gfd,30.59
2022-07-13T20:00:00,gfd,47.40
2022-07-13T20:02:00,gfd,47.40
2022-07-13T20:04:00,gfd,51.62
2022-07-13T20:06:00,gfd,43.18
2022-07-13T20:08:00,gfd,52.21
2022-07-13T20:10:00,gfd,55.78
2022-07-13T20:12:00,gfd,56.43
2022-07-13T20:14:00,gfd,47.40
2022-07-13T20:16:00,gfd,52.21
2022-07-13T20:18:00,gfd,55.78
2022-07-13T20:20:00,gfd,56.43
2022-07-13T20:22:00,gfd,60.59
2022-07-13T20:24:00,gfd,60.00
2022-07-13T20:26:00,gfd,56.37
2022-07-13T20:28:00,gfd,73.24
2022-07-13T20:30:00,gfd,77.99
2022-07-13T20:32:00,gfd,82.21
2022-07-13T20:33:00,gfd,38.96
2022-07-13T20:35:00,gfd,81.62
2022-07-13T20:37:00,gfd,77.99
2022-07-13T20:39:00,gfd,73.18
2022-07-13T20:41:00,gfd,78.05
2022-07-13T20:42:00,gfd,34.80
2022-07-13T20:44:00,gfd,73.18
2022-07-13T20:45:00,gfd,38.96
2022-07-13T20:47:00,gfd,82.21
2022-07-13T20:48:00,gfd,38.44
2022-07-13T20:50:00,gfd,69.55
2022-07-13T20:51:00,gfd,38.44
2022-07-13T20:53:00,gfd,69.61
2022-07-13T20:55:00,gfd,73.18
2022-07-13T20:56:00,gfd,73.18
2022-07-13T20:57:00,gfd,73.18
2022-07-13T20:59:00,gfd,69.61
2022-07-13T21:01:00,gfd,81.62
2022-07-13T21:02:00,gfd,34.80
2022-07-13T21:04:00,gfd,82.21
2022-07-13T21:06:00,gfd,73.18
2022-07-13T21:08:00,gfd,73.77
2022-07-13T21:10:00,gfd,73.24
2022-07-13T21:12:00,gfd,82.15
2022-07-13T21:13:00,gfd,34.22
2022-07-13T21:15:00,gfd,73.83
2022-07-13T21:17:00,gfd,68.96
2022-07-13T21:19:00,gfd,73.24
2022-07-13T21:21:00,gfd,69.55
2022-07-13T21:23:00,gfd,77.40
2022-07-13T21:25:00,gfd,78.05
2022-07-13T21:27:00,gfd,73.18
2022-07-13T21:29:00,gfd,68.96
2022-07-13T21:31:00,gfd,73.83
2022-07-13T21:32:00,gfd,34.22
2022-07-13T21:34:00,gfd,73.77
2022-07-13T21:36:00,gfd,73.18
2022-07-13T21:37:00,gfd,39.02
2022-07-13T21:39:00,gfd,77.99
2022-07-13T21:40:00,gfd,34.22
2022-07-13T21:42:00,gfd,69.02
2022-07-13T21:44:00,gfd,64.75
2022-07-13T21:46:00,gfd,78.05
2022-07-13T21:48:00,gfd,68.96
2022-07-13T21:50:00,gfd,69.02
2022-07-13T21:51:00,gfd,34.80
2022-07-13T21:53:00,gfd,68.96
2022-07-13T21:55:00,gfd,69.02
2022-07-13T21:57:00,gfd,64.80
2022-07-13T21:58:00,gfd,34.80
2022-07-13T22:00:00,gfd,77.99
2022-07-13T22:02:00,gfd,73.18
2022-07-13T22:04:00,gfd,69.02
2022-07-13T22:06:00,gfd,68.96
2022-07-13T22:07:00,gfd,39.02
2022-07-13T22:09:00,gfd,69.02
2022-07-13T22:11:00,gfd,73.77
2022-07-13T22:13:00,gfd,69.02
2022-07-13T22:15:00,gfd,73.18
2022-07-13T22:17:00,gfd,64.80
2022-07-13T22:19:00,gfd,69.61
2022-07-13T22:21:00,gfd,68.96
2022-07-13T22:23:00,gfd,64.80
2022-07-13T22:24:00,gfd,34.22
2022-07-13T22:26:00,gfd,69.61
2022-07-13T22:28:00,gfd,73.18
2022-07-13T22:30:00,gfd,73.18
2022-07-13T22:31:00,gfd,34.80
2022-07-13T22:32:00,gfd,34.80
2022-07-13T22:34:00,gfd,73.24
2022-07-13T22:36:00,gfd,77.99
2022-07-13T22:38:00,gfd,77.40
2022-07-13T22:40:00,gfd,77.99
2022-07-13T22:42:00,gfd,77.40
2022-07-13T22:43:00,gfd,43.18
2022-07-13T22:45:00,gfd,77.99
2022-07-13T22:47:00,gfd,73.24
2022-07-13T22:48:00,gfd,38.96
2022-07-13T22:50:00,gfd,77.99
2022-07-13T22:52:00,gfd,82.21
2022-07-13T22:54:00,gfd,77.40
2022-07-13T22:56:00,gfd,77.99
2022-07-13T22:58:00,gfd,77.40
2022-07-13T23:00:00,gfd,78.05
2022-07-13T23:02:00,gfd,77.99
2022-07-13T23:03:00,gfd,38.38
2022-07-13T23:05:00,gfd,77.99
2022-07-13T23:07:00,gfd,78.05
2022-07-13T23:09:00,gfd,77.40
2022-07-13T23:10:00,gfd,34.75
2022-07-13T23:12:00,gfd,64.80
2022-07-13T23:13:00,gfd,34.22
2022-07-13T23:15:00,gfd,77.99
2022-07-13T23:17:00,gfd,69.02
2022-07-13T23:19:00,gfd,73.77
2022-07-13T23:21:00,gfd,64.80
2022-07-13T23:23:00,gfd,64.80
2022-07-13T23:25:00,gfd,64.80
2022-07-13T23:27:00,gfd,64.80
2022-07-13T23:29:00,gfd,64.80
2022-07-13T23:31:00,gfd,64.80
2022-07-13T23:32:00,gfd,30.00
2022-07-13T23:34:00,gfd,60.59
2022-07-13T23:36:00,gfd,55.78
2022-07-13T23:38:00,gfd,52.21
2022-07-13T23:40:00,gfd,51.62
2022-07-13T23:41:00,gfd,30.59
2022-07-13T23:43:00,gfd,51.62
2022-07-13T23:45:00,gfd,56.37
2022-07-13T23:47:00,gfd,55.84
2022-07-13T23:49:00,gfd,60.59
2022-07-13T23:51:00,gfd,56.43
2022-07-13T23:52:00,gfd,30.00
2022-07-13T23:54:00,gfd,56.37
2022-07-13T23:56:00,gfd,60.00
2022-07-13T23:58:00,gfd,60.59
