2023-12-19T11:06:00,mfh,78.41
2023-12-19T11:07:00,mfh,78.10
2023-12-19T11:08:00,mfh,78.23
2023-12-19T11:09:00,mfh,75.73
2023-12-19T11:10:00,mfh,75.91
2023-12-19T11:11:00,mfh,75.62
2023-12-19T11:12:00,mfh,75.28
2023-12-19T11:13:00,mfh,75.33
2023-12-19T11:14:00,mfh,75.39
2023-12-19T11:15:00,mfh,75.20
2023-12-19T11:16:00,mfh,75.40
2023-12-19T11:17:00,mfh,76.12
2023-12-19T11:18:00,mfh,74.60
2023-12-19T11:19:00,mfh,74.87
2023-12-19T11:20:00,mfh,75.07
2023-12-19T11:21:00,mfh,75.19
2023-12-19T11:22:00,mfh,75.46
2023-12-19T11:23:00,mfh,75.36
2023-12-19T11:24:00,mfh,75.50
2023-12-19T11:25:00,mfh,71.25
2023-12-19T11:26:00,mfh,71.17
2023-12-19T11:27:00,mfh,67.72
2023-12-19T11:28:00,mfh,71.01
2023-12-19T11:29:00,mfh,75.63
2023-12-19T11:30:00,mfh,74.72
2023-12-19T11:31:00,mfh,77.23
2023-12-19T11:32:00,mfh,77.24
2023-12-19T11:33:00,mfh,76.87
2023-12-19T11:34:00,mfh,77.51
2023-12-19T11:35:00,mfh,77.50
2023-12-19T11:36:00,mfh,77.48
2023-12-19T11:37:00,mfh,77.60
2023-12-19T11:38:00,mfh,77.66
2023-12-19T11:39:00,mfh,77.85
2023-12-19T11:40:00,mfh,77.59
2023-12-19T11:41:00,mfh,77.73
2023-12-19T11:42:00,mfh,77.49
2023-12-19T11:43:00,mfh,76.90
2023-12-19T11:44:00,mfh,76.95
2023-12-19T11:45:00,mfh,77.60
2023-12-19T11:46:00,mfh,77.52
2023-12-19T11:47:00,mfh,77.59
2023-12-19T11:48:00,mfh,77.61
2023-12-19T11:49:00,mfh,77.27
2023-12-19T11:50:00,mfh,77.26
2023-12-19T11:51:00,mfh,77.24
2023-12-19T11:52:00,mfh,77.22
2023-12-19T11:53:00,mfh,71.80
2023-12-19T11:54:00,mfh,71.56
2023-12-19T11:55:00,mfh,71.56
2023-12-19T11:56:00,mfh,71.09
2023-12-19T11:57:00,mfh,70.90
2023-12-19T11:58:00,mfh,71.05
2023-12-19T11:59:00,mfh,71.78
2023-12-19T12:00:00,mfh,71.90
2023-12-19T12:01:00,mfh,67.65
2023-12-19T12:02:00,mfh,68.51
2023-12-19T12:03:00,mfh,68.75
2023-12-19T12:04:00,mfh,68.09
2023-12-19T12:05:00,mfh,68.78
2023-12-19T12:06:00,mfh,69.34
2023-12-19T12:07:00,mfh,69.66
2023-12-19T12:08:00,mfh,67.95
2023-12-19T12:09:00,mfh,68.48
2023-12-19T12:10:00,mfh,72.40
2023-12-19T12:11:00,mfh,73.06
2023-12-19T12:12:00,mfh,72.95
2023-12-19T12:13:00,mfh,73.19
2023-12-19T12:14:00,mfh,72.81
2023-12-19T12:15:00,mfh,73.41
2023-12-19T12:16:00,mfh,72.77
2023-12-19T12:17:00,mfh,72.67
2023-12-19T12:18:00,mfh,72.68
2023-12-19T12:19:00,mfh,73.15
2023-12-19T12:20:00,mfh,72.50
2023-12-19T12:21:00,mfh,71.42
2023-12-19T12:22:00,mfh,75.12
2023-12-19T12:23:00,mfh,72.81
2023-12-19T12:24:00,mfh,69.35
2023-12-19T12:25:00,mfh,69.56
2023-12-19T12:26:00,mfh,70.23
2023-12-19T12:27:00,mfh,70.34
2023-12-19T12:28:00,mfh,70.08
2023-12-19T12:29:00,mfh,70.19
2023-12-19T12:30:00,mfh,70.23
2023-12-19T12:31:00,mfh,70.32
2023-12-19T12:32:00,mfh,70.38
2023-12-19T12:33:00,mfh,70.09
2023-12-19T12:34:00,mfh,66.81
2023-12-19T12:35:00,mfh,66.71
2023-12-19T12:36:00,mfh,66.99
2023-12-19T12:37:00,mfh,66.81
2023-12-19T12:38:00,mfh,67.31
2023-12-19T12:39:00,mfh,67.35
2023-12-19T12:40:00,mfh,67.13
2023-12-19T12:41:00,mfh,66.65
2023-12-19T12:42:00,mfh,66.83
2023-12-19T12:43:00,mfh,66.86
2023-12-19T12:44:00,mfh,66.92
2023-12-19T12:45:00,mfh,66.92
2023-12-19T12:46:00,mfh,66.37
2023-12-19T12:47:00,mfh,66.64
2023-12-19T12:48:00,mfh,66.81
2023-12-19T12:49:00,mfh,69.64
2023-12-19T12:50:00,mfh,68.27
2023-12-19T12:51:00,mfh,68.23
2023-12-19T12:52:00,mfh,76.10
2023-12-19T12:53:00,mfh,75.48
2023-12-19T12:54:00,mfh,74.25
2023-12-19T12:55:00,mfh,74.25
2023-12-19T12:56:00,mfh,74.28
2023-12-19T12:57:00,mfh,73.91
2023-12-19T12:58:00,mfh,73.92
2023-12-19T12:59:00,mfh,73.31
2023-12-19T13:00:00,mfh,73.18
2023-12-19T13:01:00,mfh,73.64
2023-12-19T13:02:00,mfh,73.87
2023-12-19T13:03:00,mfh,73.80
2023-12-19T13:04:00,mfh,74.40
2023-12-19T13:05:00,mfh,74.42
2023-12-19T13:06:00,mfh,74.28
2023-12-19T13:07:00,mfh,74.02
2023-12-19T13:08:00,mfh,74.12
2023-12-19T13:09:00,mfh,74.21
2023-12-19T13:10:00,mfh,74.45
2023-12-19T13:11:00,mfh,74.82
2023-12-19T13:12:00,mfh,73.65
2023-12-19T13:13:00,mfh,73.45
2023-12-19T13:14:00,mfh,73.79
2023-12-19T13:15:00,mfh,74.34
2023-12-19T13:16:00,mfh,74.38
2023-12-19T13:17:00,mfh,74.24
2023-12-19T13:18:00,mfh,74.44
2023-12-19T13:19:00,mfh,70.28
2023-12-19T13:20:00,mfh,69.88
2023-12-19T13:21:00,mfh,70.32
2023-12-19T13:22:00,mfh,70.17
2023-12-19T13:23:00,mfh,70.36
2023-12-19T13:24:00,mfh,69.80
2023-12-19T13:25:00,mfh,69.72
2023-12-19T13:26:00,mfh,69.82
2023-12-19T13:27:00,mfh,70.52
2023-12-19T13:28:00,mfh,70.78
2023-12-19T13:29:00,mfh,70.64
2023-12-19T13:30:00,mfh,71.44
2023-12-19T13:31:00,mfh,70.82
2023-12-19T13:32:00,mfh,70.72
2023-12-19T13:33:00,mfh,70.55
2023-12-19T13:34:00,mfh,71.32
2023-12-19T13:35:00,mfh,72.82
2023-12-19T13:36:00,mfh,73.29
2023-12-19T13:37:00,mfh,75.04
2023-12-19T13:38:00,mfh,75.36
2023-12-19T13:39:00,mfh,75.07
2023-12-19T13:40:00,mfh,74.67
2023-12-19T13:41:00,mfh,74.92
2023-12-19T13:42:00,mfh,75.67
2023-12-19T13:43:00,mfh,75.55
2023-12-19T13:44:00,mfh,74.91
2023-12-19T13:45:00,mfh,74.67
2023-12-19T13:46:00,mfh,75.14
2023-12-19T13:47:00,mfh,75.51
2023-12-19T13:48:00,mfh,74.74
2023-12-19T13:49:00,mfh,75.54
2023-12-19T13:50:00,mfh,74.39
2023-12-19T13:51:00,mfh,73.87
2023-12-19T13:52:00,mfh,74.25
2023-12-19T13:53:00,mfh,73.82
2023-12-19T13:54:00,mfh,74.21
2023-12-19T13:55:00,mfh,74.24
2023-12-19T13:56:00,mfh,74.31
2023-12-19T13:57:00,mfh,73.93
2023-12-19T13:58:00,mfh,74.14
2023-12-19T13:59:00,mfh,74.02
2023-12-19T14:00:00,mfh,73.90
2023-12-19T14:01:00,mfh,73.77
2023-12-19T14:02:00,mfh,66.00
2023-12-19T14:03:00,mfh,65.98
2023-12-19T14:04:00,mfh,69.35
2023-12-19T14:05:00,mfh,69.13
2023-12-19T14:06:00,mfh,69.17
2023-12-19T14:07:00,mfh,69.42
2023-12-19T14:08:00,mfh,69.40
2023-12-19T14:09:00,mfh,69.43
2023-12-19T14:10:00,mfh,69.42
2023-12-19T14:11:00,mfh,69.41
2023-12-19T14:12:00,mfh,69.45
2023-12-19T14:13:00,mfh,69.40
2023-12-19T14:14:00,mfh,69.47
2023-12-19T14:15:00,mfh,70.94
2023-12-19T14:16:00,mfh,70.97
2023-12-19T14:17:00,mfh,69.11
2023-12-19T14:18:00,mfh,69.23
2023-12-19T14:19:00,mfh,69.04
2023-12-19T14:20:00,mfh,69.20
2023-12-19T14:21:00,mfh,68.78
2023-12-19T14:22:00,mfh,68.82
2023-12-19T14:23:00,mfh,69.51
2023-12-19T14:24:00,mfh,69.53
2023-12-19T14:25:00,mfh,65.87
2023-12-19T14:26:00,mfh,65.65
2023-12-19T14:27:00,mfh,65.37
2023-12-19T14:28:00,mfh,65.35
2023-12-19T14:29:00,mfh,65.30
2023-12-19T14:30:00,mfh,65.48
2023-12-19T14:31:00,mfh,67.39
2023-12-19T14:32:00,mfh,68.40
2023-12-19T14:33:00,mfh,67.10
2023-12-19T14:34:00,mfh,66.54
2023-12-19T14:35:00,mfh,67.50
2023-12-19T14:36:00,mfh,67.44
2023-12-19T14:37:00,mfh,67.28
2023-12-19T14:38:00,mfh,71.13
2023-12-19T14:39:00,mfh,71.19
2023-12-19T14:40:00,mfh,70.96
2023-12-19T14:41:00,mfh,70.69
2023-12-19T14:42:00,mfh,70.75
2023-12-19T14:43:00,mfh,70.72
2023-12-19T14:44:00,mfh,70.69
2023-12-19T14:45:00,mfh,71.10
2023-12-19T14:46:00,mfh,70.79
2023-12-19T14:47:00,mfh,70.84
2023-12-19T14:48:00,mfh,69.98
2023-12-19T14:49:00,mfh,70.36
2023-12-19T14:50:00,mfh,70.02
2023-12-19T14:51:00,mfh,70.54
2023-12-19T14:52:00,mfh,70.46
2023-12-19T14:53:00,mfh,70.50
2023-12-19T14:54:00,mfh,71.19
2023-12-19T14:55:00,mfh,67.13
2023-12-19T14:56:00,mfh,67.08
2023-12-19T14:57:00,mfh,67.05
2023-12-19T14:58:00,mfh,66.92
2023-12-19T14:59:00,mfh,67.13
2023-12-19T15:00:00,mfh,66.22
2023-12-19T15:01:00,mfh,66.31
2023-12-19T15:02:00,mfh,64.66
2023-12-19T15:03:00,mfh,65.16
2023-12-19T15:04:00,mfh,65.04
2023-12-19T15:05:00,mfh,65.55
2023-12-19T15:06:00,mfh,65.43
2023-12-19T15:07:00,mfh,65.26
2023-12-19T15:08:00,mfh,65.33
2023-12-19T15:09:00,mfh,65.36
2023-12-19T15:10:00,mfh,65.42
2023-12-19T15:11:00,mfh,65.53
2023-12-19T15:12:00,mfh,65.13
2023-12-19T15:13:00,mfh,65.19
2023-12-19T15:14:00,mfh,68.44
2023-12-19T15:15:00,mfh,69.37
2023-12-19T15:16:00,mfh,68.17
2023-12-19T15:17:00,mfh,68.07
2023-12-19T15:18:00,mfh,72.72
2023-12-19T15:19:00,mfh,73.28
2023-12-19T15:20:00,mfh,72.95
2023-12-19T15:21:00,mfh,72.74
2023-12-19T15:22:00,mfh,72.84
2023-12-19T15:23:00,mfh,72.85
2023-12-19T15:24:00,mfh,72.94
2023-12-19T15:25:00,mfh,72.84
2023-12-19T15:26:00,mfh,73.52
2023-12-19T15:27:00,mfh,72.94
2023-12-19T15:28:00,mfh,72.98
2023-12-19T15:29:00,mfh,72.47
2023-12-19T15:30:00,mfh,72.58
2023-12-19T15:31:00,mfh,74.15
2023-12-19T15:32:00,mfh,73.51
2023-12-19T15:33:00,mfh,73.15
2023-12-19T15:34:00,mfh,69.67
2023-12-19T15:35:00,mfh,69.86
2023-12-19T15:36:00,mfh,69.34
2023-12-19T15:37:00,mfh,69.76
2023-12-19T15:38:00,mfh,71.08
2023-12-19T15:39:00,mfh,74.16
2023-12-19T15:40:00,mfh,74.50
2023-12-19T15:41:00,mfh,73.22
2023-12-19T15:42:00,mfh,73.41
2023-12-19T15:43:00,mfh,73.28
2023-12-19T15:44:00,mfh,73.70
2023-12-19T15:45:00,mfh,73.46
2023-12-19T15:46:00,mfh,74.16
2023-12-19T15:47:00,mfh,75.13
2023-12-19T15:48:00,mfh,77.22
2023-12-19T15:49:00,mfh,76.88
2023-12-19T15:50:00,mfh,77.17
2023-12-19T15:51:00,mfh,77.73
2023-12-19T15:52:00,mfh,76.36
2023-12-19T15:53:00,mfh,76.33
2023-12-19T15:54:00,mfh,74.93
2023-12-19T15:55:00,mfh,74.39
2023-12-19T15:56:00,mfh,73.89
2023-12-19T15:57:00,mfh,69.05
2023-12-19T15:58:00,mfh,69.69
2023-12-19T15:59:00,mfh,69.51
2023-12-19T16:00:00,mfh,69.92
2023-12-19T16:01:00,mfh,69.48
2023-12-19T16:02:00,mfh,70.45
2023-12-19T16:03:00,mfh,69.46
2023-12-19T16:04:00,mfh,69.70
2023-12-19T16:05:00,mfh,69.98
2023-12-19T16:06:00,mfh,70.77
2023-12-19T16:07:00,mfh,70.99
2023-12-19T16:08:00,mfh,70.90
2023-12-19T16:09:00,mfh,71.20
2023-12-19T16:10:00,mfh,70.63
2023-12-19T16:11:00,mfh,69.19
2023-12-19T16:12:00,mfh,69.55
2023-12-19T16:13:00,mfh,70.40
2023-12-19T16:14:00,mfh,69.66
2023-12-19T16:15:00,mfh,74.04
2023-12-19T16:16:00,mfh,74.25
2023-12-19T16:17:00,mfh,74.32
2023-12-19T16:18:00,mfh,74.38
2023-12-19T16:19:00,mfh,74.41
2023-12-19T16:20:00,mfh,74.39
2023-12-19T16:21:00,mfh,74.76
2023-12-19T16:22:00,mfh,73.51
2023-12-19T16:23:00,mfh,73.05
2023-12-19T16:24:00,mfh,72.66
2023-12-19T16:25:00,mfh,74.15
2023-12-19T16:26:00,mfh,75.11
2023-12-19T16:27:00,mfh,75.29
2023-12-19T16:28:00,mfh,74.72
2023-12-19T16:29:00,mfh,74.67
2023-12-19T16:30:00,mfh,74.86
2023-12-19T16:31:00,mfh,74.98
2023-12-19T16:32:00,mfh,71.16
2023-12-19T16:33:00,mfh,70.88
2023-12-19T16:34:00,mfh,70.93
2023-12-19T16:35:00,mfh,70.81
2023-12-19T16:36:00,mfh,71.07
2023-12-19T16:37:00,mfh,71.11
2023-12-19T16:38:00,mfh,70.72
2023-12-19T16:39:00,mfh,70.83
2023-12-19T16:40:00,mfh,70.76
2023-12-19T16:41:00,mfh,71.35
2023-12-19T16:42:00,mfh,70.79
2023-12-19T16:43:00,mfh,71.19
2023-12-19T16:44:00,mfh,70.78
2023-12-19T16:45:00,mfh,70.62
2023-12-19T16:46:00,mfh,70.70
2023-12-19T16:47:00,mfh,70.83
2023-12-19T16:48:00,mfh,70.63
2023-12-19T16:49:00,mfh,69.54
2023-12-19T16:50:00,mfh,69.53
2023-12-19T16:51:00,mfh,69.74
2023-12-19T16:52:00,mfh,70.42
2023-12-19T16:53:00,mfh,70.78
2023-12-19T16:54:00,mfh,70.27
2023-12-19T16:55:00,mfh,70.68
2023-12-19T16:56:00,mfh,70.08
2023-12-19T16:57:00,mfh,70.86
2023-12-19T16:58:00,mfh,70.62
2023-12-19T16:59:00,mfh,72.85
2023-12-19T17:00:00,mfh,72.92
2023-12-19T17:01:00,mfh,67.34
2023-12-19T17:02:00,mfh,61.79
2023-12-19T17:03:00,mfh,61.48
2023-12-19T17:04:00,mfh,60.81
2023-12-19T17:05:00,mfh,60.79
2023-12-19T17:06:00,mfh,61.31
2023-12-19T17:07:00,mfh,61.40
2023-12-19T17:08:00,mfh,61.76
2023-12-19T17:09:00,mfh,61.58
2023-12-19T17:10:00,mfh,61.77
2023-12-19T17:11:00,mfh,61.14
2023-12-19T17:12:00,mfh,61.17
2023-12-19T17:13:00,mfh,60.69
2023-12-19T17:14:00,mfh,59.03
2023-12-19T17:15:00,mfh,58.24
2023-12-19T17:16:00,mfh,58.00
2023-12-19T17:17:00,mfh,53.25
2023-12-19T17:18:00,mfh,54.09
2023-12-19T17:19:00,mfh,51.78
2023-12-19T17:20:00,mfh,50.91
2023-12-19T17:21:00,mfh,50.59
2023-12-19T17:22:00,mfh,50.81
2023-12-19T17:23:00,mfh,50.13
2023-12-19T17:24:00,mfh,50.03
2023-12-19T17:25:00,mfh,54.31
2023-12-19T17:26:00,mfh,53.83
2023-12-19T17:27:00,mfh,58.85
2023-12-19T17:28:00,mfh,57.95
2023-12-19T17:29:00,mfh,57.87
2023-12-19T17:30:00,mfh,56.85
2023-12-19T17:31:00,mfh,57.27
2023-12-19T17:32:00,mfh,57.23
2023-12-19T17:33:00,mfh,57.60
2023-12-19T17:34:00,mfh,57.60
2023-12-19T17:35:00,mfh,56.97
2023-12-19T17:36:00,mfh,57.14
2023-12-19T17:37:00,mfh,57.00
2023-12-19T17:38:00,mfh,57.24
2023-12-19T17:39:00,mfh,57.48
2023-12-19T17:40:00,mfh,53.68
2023-12-19T17:41:00,mfh,49.20
2023-12-19T17:42:00,mfh,49.41
2023-12-19T17:43:00,mfh,44.29
2023-12-19T17:44:00,mfh,44.32
2023-12-19T17:45:00,mfh,45.55
2023-12-19T17:46:00,mfh,45.04
2023-12-19T17:47:00,mfh,44.96
2023-12-19T17:48:00,mfh,47.56
2023-12-19T17:49:00,mfh,54.84
2023-12-19T17:50:00,mfh,54.45
2023-12-19T17:51:00,mfh,55.11
2023-12-19T17:52:00,mfh,54.51
2023-12-19T17:53:00,mfh,54.86
2023-12-19T17:54:00,mfh,54.51
2023-12-19T17:55:00,mfh,54.65
2023-12-19T17:56:00,mfh,54.46
2023-12-19T17:57:00,mfh,54.17
2023-12-19T17:58:00,mfh,53.93
2023-12-19T17:59:00,mfh,53.76
2023-12-19T18:00:00,mfh,54.14
2023-12-19T18:01:00,mfh,54.01
2023-12-19T18:02:00,mfh,54.10
2023-12-19T18:03:00,mfh,53.94
2023-12-19T18:04:00,mfh,54.09
2023-12-19T18:05:00,mfh,54.71
2023-12-19T18:06:00,mfh,54.12
2023-12-19T18:07:00,mfh,54.05
2023-12-19T18:08:00,mfh,54.59
2023-12-19T18:09:00,mfh,45.55
2023-12-19T18:10:00,mfh,45.21
2023-12-19T18:11:00,mfh,45.47
2023-12-19T18:12:00,mfh,47.85
2023-12-19T18:13:00,mfh,47.71
2023-12-19T18:14:00,mfh,47.84
2023-12-19T18:15:00,mfh,47.74
2023-12-19T18:16:00,mfh,47.67
2023-12-19T18:17:00,mfh,48.05
2023-12-19T18:18:00,mfh,47.24
2023-12-19T18:19:00,mfh,47.31
2023-12-19T18:20:00,mfh,47.45
2023-12-19T18:21:00,mfh,47.64
2023-12-19T18:22:00,mfh,46.79
2023-12-19T18:23:00,mfh,46.74
2023-12-19T18:24:00,mfh,46.89
2023-12-19T18:25:00,mfh,46.85
2023-12-19T18:26:00,mfh,46.85
2023-12-19T18:27:00,mfh,46.81
2023-12-19T18:28:00,mfh,47.63
2023-12-19T18:29:00,mfh,47.28
2023-12-19T18:30:00,mfh,47.57
2023-12-19T18:31:00,mfh,46.79
2023-12-19T18:32:00,mfh,46.58
2023-12-19T18:33:00,mfh,46.79
2023-12-19T18:34:00,mfh,47.03
2023-12-19T18:35:00,mfh,46.18
2023-12-19T18:36:00,mfh,46.02
2023-12-19T18:37:00,mfh,45.87
2023-12-19T18:38:00,mfh,47.16
2023-12-19T18:39:00,mfh,47.14
2023-12-19T18:40:00,mfh,46.90
2023-12-19T18:41:00,mfh,46.63
2023-12-19T18:42:00,mfh,46.52
2023-12-19T18:43:00,mfh,46.88
2023-12-19T18:44:00,mfh,46.83
2023-12-19T18:45:00,mfh,46.86
2023-12-19T18:46:00,mfh,46.77
2023-12-19T18:47:00,mfh,47.93
2023-12-19T18:48:00,mfh,46.96
2023-12-19T18:49:00,mfh,44.14
2023-12-19T18:50:00,mfh,44.57
2023-12-19T18:51:00,mfh,45.10
2023-12-19T18:52:00,mfh,44.83
2023-12-19T18:53:00,mfh,44.72
2023-12-19T18:54:00,mfh,45.60
2023-12-19T18:55:00,mfh,45.69
2023-12-19T18:56:00,mfh,42.64
2023-12-19T18:57:00,mfh,42.77
2023-12-19T18:58:00,mfh,42.48
2023-12-19T18:59:00,mfh,43.27
2023-12-19T19:00:00,mfh,42.69
2023-12-19T19:01:00,mfh,42.27
2023-12-19T19:02:00,mfh,42.94
2023-12-19T19:03:00,mfh,42.73
2023-12-19T19:04:00,mfh,43.35
2023-12-19T19:05:00,mfh,42.85
2023-12-19T19:06:00,mfh,42.74
2023-12-19T19:07:00,mfh,42.79
2023-12-19T19:08:00,mfh,42.73
2023-12-19T19:09:00,mfh,43.55
2023-12-19T19:10:00,mfh,42.91
2023-12-19T19:11:00,mfh,42.77
2023-12-19T19:12:00,mfh,43.35
2023-12-19T19:13:00,mfh,42.96
2023-12-19T19:14:00,mfh,42.31
2023-12-19T19:15:00,mfh,42.08
2023-12-19T19:16:00,mfh,42.87
2023-12-19T19:17:00,mfh,42.05
2023-12-19T19:18:00,mfh,41.99
2023-12-19T19:19:00,mfh,41.95
2023-12-19T19:20:00,mfh,41.79
2023-12-19T19:21:00,mfh,41.91
2023-12-19T19:22:00,mfh,42.08
2023-12-19T19:23:00,mfh,42.32
2023-12-19T19:24:00,mfh,42.67
2023-12-19T19:25:00,mfh,42.26
2023-12-19T19:26:00,mfh,41.44
2023-12-19T19:27:00,mfh,41.55
2023-12-19T19:28:00,mfh,42.21
2023-12-19T19:29:00,mfh,42.33
2023-12-19T19:30:00,mfh,43.01
2023-12-19T19:31:00,mfh,42.70
2023-12-19T19:32:00,mfh,42.87
2023-12-19T19:33:00,mfh,42.80
2023-12-19T19:34:00,mfh,42.47
2023-12-19T19:35:00,mfh,42.50
2023-12-19T19:36:00,mfh,42.32
2023-12-19T19:37:00,mfh,42.45
2023-12-19T19:38:00,mfh,42.53
2023-12-19T19:39:00,mfh,41.80
2023-12-19T19:40:00,mfh,41.70
2023-12-19T19:41:00,mfh,41.80
2023-12-19T19:42:00,mfh,42.33
2023-12-19T19:43:00,mfh,43.24
2023-12-19T19:44:00,mfh,43.31
2023-12-19T19:45:00,mfh,42.92
2023-12-19T19:46:00,mfh,42.40
2023-12-19T19:47:00,mfh,42.22
2023-12-19T19:48:00,mfh,44.12
2023-12-19T19:49:00,mfh,44.87
2023-12-19T19:50:00,mfh,45.25
2023-12-19T19:51:00,mfh,44.63
2023-12-19T19:52:00,mfh,45.23
2023-12-19T19:53:00,mfh,45.42
2023-12-19T19:54:00,mfh,45.62
2023-12-19T19:55:00,mfh,45.39
2023-12-19T19:56:00,mfh,43.77
2023-12-19T19:57:00,mfh,44.08
2023-12-19T19:58:00,mfh,44.19
2023-12-19T19:59:00,mfh,44.03
2023-12-19T20:00:00,mfh,43.85
2023-12-19T20:01:00,mfh,43.99
2023-12-19T20:02:00,mfh,43.89
2023-12-19T20:03:00,mfh,44.51
2023-12-19T20:04:00,mfh,44.07
2023-12-19T20:05:00,mfh,43.29
2023-12-19T20:06:00,mfh,43.19
2023-12-19T20:07:00,mfh,43.88
2023-12-19T20:08:00,mfh,45.20
2023-12-19T20:09:00,mfh,43.98
2023-12-19T20:10:00,mfh,43.92
2023-12-19T20:11:00,mfh,44.05
2023-12-19T20:12:00,mfh,44.84
2023-12-19T20:13:00,mfh,44.70
2023-12-19T20:14:00,mfh,44.70
2023-12-19T20:15:00,mfh,45.60
2023-12-19T20:16:00,mfh,45.30
2023-12-19T20:17:00,mfh,43.53
2023-12-19T20:18:00,mfh,43.96
2023-12-19T20:19:00,mfh,43.36
2023-12-19T20:20:00,mfh,43.82
2023-12-19T20:21:00,mfh,43.82
2023-12-19T20:22:00,mfh,43.78
2023-12-19T20:23:00,mfh,44.06
2023-12-19T20:24:00,mfh,44.00
2023-12-19T20:25:00,mfh,43.97
2023-12-19T20:26:00,mfh,43.92
2023-12-19T20:27:00,mfh,43.99
2023-12-19T20:28:00,mfh,44.10
2023-12-19T20:29:00,mfh,42.36
2023-12-19T20:30:00,mfh,41.51
2023-12-19T20:31:00,mfh,41.97
2023-12-19T20:32:00,mfh,41.52
2023-12-19T20:33:00,mfh,42.33
2023-12-19T20:34:00,mfh,42.34
2023-12-19T20:35:00,mfh,43.20
2023-12-19T20:36:00,mfh,43.48
2023-12-19T20:37:00,mfh,42.26
2023-12-19T20:38:00,mfh,42.30
2023-12-19T20:39:00,mfh,42.14
2023-12-19T20:40:00,mfh,43.35
2023-12-19T20:41:00,mfh,42.02
2023-12-19T20:42:00,mfh,42.10
2023-12-19T20:43:00,mfh,41.41
2023-12-19T20:44:00,mfh,41.31
2023-12-19T20:45:00,mfh,41.99
2023-12-19T20:46:00,mfh,41.97
2023-12-19T20:47:00,mfh,41.88
2023-12-19T20:48:00,mfh,42.06
2023-12-19T20:49:00,mfh,41.95
2023-12-19T20:50:00,mfh,41.95
2023-12-19T20:51:00,mfh,42.23
2023-12-19T20:52:00,mfh,42.15
2023-12-19T20:53:00,mfh,41.94
2023-12-19T20:54:00,mfh,42.25
2023-12-19T20:55:00,mfh,42.18
2023-12-19T20:56:00,mfh,42.89
2023-12-19T20:57:00,mfh,41.65
2023-12-19T20:58:00,mfh,41.84
2023-12-19T20:59:00,mfh,42.56
2023-12-19T21:00:00,mfh,42.37
2023-12-19T21:01:00,mfh,36.40
2023-12-19T21:02:00,mfh,37.09
2023-12-19T21:03:00,mfh,36.30
2023-12-19T21:04:00,mfh,36.10
2023-12-19T21:05:00,mfh,35.83
2023-12-19T21:06:00,mfh,35.76
2023-12-19T21:07:00,mfh,35.71
2023-12-19T21:08:00,mfh,36.15
2023-12-19T21:09:00,mfh,36.20
2023-12-19T21:10:00,mfh,36.14
2023-12-19T21:11:00,mfh,36.18
2023-12-19T21:12:00,mfh,36.15
2023-12-19T21:13:00,mfh,36.11
2023-12-19T21:14:00,mfh,35.51
2023-12-19T21:15:00,mfh,35.37
2023-12-19T21:16:00,mfh,35.97
2023-12-19T21:17:00,mfh,36.95
2023-12-19T21:18:00,mfh,36.21
2023-12-19T21:19:00,mfh,36.85
2023-12-19T21:20:00,mfh,38.25
2023-12-19T21:21:00,mfh,38.67
2023-12-19T21:22:00,mfh,38.48
2023-12-19T21:23:00,mfh,38.11
2023-12-19T21:24:00,mfh,37.76
2023-12-19T21:25:00,mfh,37.41
2023-12-19T21:26:00,mfh,38.41
2023-12-19T21:27:00,mfh,38.00
2023-12-19T21:28:00,mfh,38.04
2023-12-19T21:29:00,mfh,39.26
2023-12-19T21:30:00,mfh,38.30
2023-12-19T21:31:00,mfh,38.34
2023-12-19T21:32:00,mfh,37.54
2023-12-19T21:33:00,mfh,37.56
2023-12-19T21:34:00,mfh,37.50
2023-12-19T21:35:00,mfh,38.09
2023-12-19T21:36:00,mfh,38.09
2023-12-19T21:37:00,mfh,38.11
2023-12-19T21:38:00,mfh,38.06
2023-12-19T21:39:00,mfh,38.13
2023-12-19T21:40:00,mfh,38.31
2023-12-19T21:41:00,mfh,37.41
2023-12-19T21:42:00,mfh,37.64
2023-12-19T21:43:00,mfh,37.87
2023-12-19T21:44:00,mfh,38.78
2023-12-19T21:45:00,mfh,38.57
2023-12-19T21:46:00,mfh,38.41
2023-12-19T21:47:00,mfh,38.09
2023-12-19T21:48:00,mfh,38.24
2023-12-19T21:49:00,mfh,38.15
2023-12-19T21:50:00,mfh,37.45
2023-12-19T21:51:00,mfh,37.37
2023-12-19T21:52:00,mfh,37.40
2023-12-19T21:53:00,mfh,38.13
2023-12-19T21:54:00,mfh,38.55
2023-12-19T21:55:00,mfh,38.80
2023-12-19T21:56:00,mfh,38.33
2023-12-19T21:57:00,mfh,38.80
2023-12-19T21:58:00,mfh,39.54
2023-12-19T21:59:00,mfh,38.15
2023-12-19T22:00:00,mfh,37.52
2023-12-19T22:01:00,mfh,37.43
2023-12-19T22:02:00,mfh,17.77
2023-12-19T22:03:00,mfh,16.78
2023-12-19T22:04:00,mfh,17.48
2023-12-19T22:05:00,mfh,15.05
2023-12-19T22:06:00,mfh,14.96
2023-12-19T22:07:00,mfh,15.11
2023-12-19T22:08:00,mfh,15.07
2023-12-19T22:09:00,mfh,14.45
2023-12-19T22:10:00,mfh,14.86
2023-12-19T22:11:00,mfh,15.26
