#datetime,building,power
2021-12-11T18:37:00,cfa,161.25
2021-12-11T18:39:00,cfa,185.62
2021-12-11T18:40:00,cfa,69.38
2021-12-11T18:42:00,cfa,185.62
2021-12-11T18:43:00,cfa,91.88
2021-12-11T18:45:00,cfa,161.25
2021-12-11T18:47:00,cfa,163.12
2021-12-11T18:48:00,cfa,91.88
2021-12-11T18:49:00,cfa,91.88
2021-12-11T18:51:00,cfa,161.25
2021-12-11T18:53:00,cfa,163.12
2021-12-11T18:54:00,cfa,91.88
2021-12-11T18:55:00,cfa,91.88
2021-12-11T18:57:00,cfa,163.12
2021-12-11T18:59:00,cfa,161.25
2021-12-11T19:00:00,cfa,91.88
2021-12-11T19:02:00,cfa,185.62
2021-12-11T19:03:00,cfa,69.38
2021-12-11T19:05:00,cfa,183.75
2021-12-11T19:07:00,cfa,185.62
2021-12-11T19:09:00,cfa,185.62
2021-12-11T19:11:00,cfa,161.25
2021-12-11T19:13:00,cfa,185.62
2021-12-11T19:14:00,cfa,69.38
2021-12-11T19:16:00,cfa,183.75
2021-12-11T19:17:00,cfa,69.38
2021-12-11T19:19:00,cfa,185.62
2021-12-11T19:21:00,cfa,161.25
2021-12-11T19:23:00,cfa,185.62
2021-12-11T19:25:00,cfa,161.25
2021-12-11T19:27:00,cfa,161.25
2021-12-11T19:28:00,cfa,91.88
2021-12-11T19:30:00,cfa,185.62
2021-12-11T19:32:00,cfa,161.25
2021-12-11T19:33:00,cfa,93.75
2021-12-11T19:35:00,cfa,161.25
2021-12-11T19:36:00,cfa,91.88
2021-12-11T19:38:00,cfa,163.12
2021-12-11T19:39:00,cfa,91.88
2021-12-11T19:41:00,cfa,161.25
2021-12-11T19:43:00,cfa,185.62
2021-12-11T19:45:00,cfa,161.25
2021-12-11T19:46:00,cfa,91.88
2021-12-11T19:48:00,cfa,163.12
2021-12-11T19:49:00,cfa,91.88
2021-12-11T19:51:00,cfa,185.62
2021-12-11T19:52:00,cfa,69.38
2021-12-11T19:53:00,cfa,91.88
2021-12-11T19:55:00,cfa,183.75
2021-12-11T19:57:00,cfa,163.12
2021-12-11T19:59:00,cfa,161.25
2021-12-11T20:01:00,cfa,185.62
2021-12-11T20:03:00,cfa,161.25
2021-12-11T20:05:00,cfa,161.25
2021-12-11T20:07:00,cfa,185.62
2021-12-11T20:08:00,cfa,91.88
2021-12-11T20:10:00,cfa,161.25
2021-12-11T20:12:00,cfa,163.12
2021-12-11T20:13:00,cfa,91.88
2021-12-11T20:14:00,cfa,91.88
2021-12-11T20:15:00,cfa,185.62
2021-12-11T20:17:00,cfa,183.75
2021-12-11T20:18:00,cfa,93.75
2021-12-11T20:20:00,cfa,183.75
2021-12-11T20:21:00,cfa,91.88
2021-12-11T20:23:00,cfa,163.12
2021-12-11T20:25:00,cfa,183.75
2021-12-11T20:27:00,cfa,163.12
2021-12-11T20:28:00,cfa,91.88
2021-12-11T20:30:00,cfa,161.25
2021-12-11T20:31:00,cfa,93.75
2021-12-11T20:33:00,cfa,161.25
2021-12-11T20:34:00,cfa,91.88
2021-12-11T20:36:00,cfa,185.62
2021-12-11T20:38:00,cfa,161.25
2021-12-11T20:39:00,cfa,91.88
2021-12-11T20:41:00,cfa,185.62
2021-12-11T20:43:00,cfa,185.62
2021-12-11T20:45:00,cfa,161.25
2021-12-11T20:46:00,cfa,91.88
2021-12-11T20:48:00,cfa,185.62
2021-12-11T20:49:00,cfa,69.38
2021-12-11T20:50:00,cfa,91.88
2021-12-11T20:52:00,cfa,161.25
2021-12-11T20:54:00,cfa,185.62
2021-12-11T20:55:00,cfa,91.88
2021-12-11T20:57:00,cfa,161.25
2021-12-11T20:59:00,cfa,163.12
2021-12-11T21:01:00,cfa,183.75
2021-12-11T21:03:00,cfa,163.12
2021-12-11T21:05:00,cfa,183.75
2021-12-11T21:07:00,cfa,163.12
2021-12-11T21:09:00,cfa,183.75
2021-12-11T21:11:00,cfa,161.25
2021-12-11T21:13:00,cfa,163.12
2021-12-11T21:15:00,cfa,161.25
2021-12-11T21:17:00,cfa,185.62
2021-12-11T21:19:00,cfa,161.25
2021-12-11T21:21:00,cfa,161.25
2021-12-11T21:22:00,cfa,93.75
2021-12-11T21:24:00,cfa,161.25
2021-12-11T21:26:00,cfa,183.75
2021-12-11T21:27:00,cfa,69.38
2021-12-11T21:29:00,cfa,185.62
2021-12-11T21:30:00,cfa,69.38
2021-12-11T21:32:00,cfa,185.62
2021-12-11T21:34:00,cfa,161.25
2021-12-11T21:36:00,cfa,161.25
2021-12-11T21:38:00,cfa,161.25
2021-12-11T21:40:00,cfa,185.62
2021-12-11T21:42:00,cfa,161.25
2021-12-11T21:44:00,cfa,163.12
2021-12-11T21:46:00,cfa,161.25
2021-12-11T21:47:00,cfa,91.88
2021-12-11T21:49:00,cfa,163.12
2021-12-11T21:50:00,cfa,91.88
2021-12-11T21:52:00,cfa,183.75
2021-12-11T21:53:00,cfa,93.75
2021-12-11T21:55:00,cfa,161.25
2021-12-11T21:57:00,cfa,161.25
2021-12-11T21:59:00,cfa,185.62
2021-12-11T22:01:00,cfa,161.25
2021-12-11T22:03:00,cfa,185.62
2021-12-11T22:05:00,cfa,161.25
2021-12-11T22:06:00,cfa,69.38
2021-12-11T22:08:00,cfa,185.62
2021-12-11T22:10:00,cfa,161.25
2021-12-11T22:12:00,cfa,161.25
2021-12-11T22:13:00,cfa,93.75
2021-12-11T22:15:00,cfa,161.25
2021-12-11T22:16:00,cfa,91.88
2021-12-11T22:18:00,cfa,161.25
2021-12-11T22:19:00,cfa,93.75
2021-12-11T22:21:00,cfa,161.25
2021-12-11T22:22:00,cfa,91.88
2021-12-11T22:24:00,cfa,163.12
2021-12-11T22:25:00,cfa,91.88
2021-12-11T22:26:00,cfa,69.38
2021-12-11T22:28:00,cfa,185.62
2021-12-11T22:29:00,cfa,67.50
2021-12-11T22:31:00,cfa,163.12
2021-12-11T22:33:00,cfa,161.25
2021-12-11T22:34:00,cfa,91.88
2021-12-11T22:36:00,cfa,163.12
2021-12-11T22:37:00,cfa,69.38
2021-12-11T22:39:00,cfa,161.25
2021-12-11T22:40:00,cfa,91.88
2021-12-11T22:42:00,cfa,163.12
2021-12-11T22:44:00,cfa,161.25
2021-12-11T22:45:00,cfa,69.38
2021-12-11T22:47:00,cfa,161.25
2021-12-11T22:49:00,cfa,161.25
2021-12-11T22:51:00,cfa,138.75
2021-12-11T22:53:00,cfa,163.12
2021-12-11T22:55:00,cfa,161.25
2021-12-11T22:57:00,cfa,161.25
2021-12-11T22:58:00,cfa,69.38
2021-12-11T23:00:00,cfa,161.25
2021-12-11T23:02:00,cfa,138.75
2021-12-11T23:04:00,cfa,163.12
2021-12-11T23:06:00,cfa,161.25
2021-12-11T23:07:00,cfa,91.88
2021-12-11T23:09:00,cfa,138.75
2021-12-11T23:10:00,cfa,93.75
2021-12-11T23:12:00,cfa,161.25
2021-12-11T23:14:00,cfa,161.25
2021-12-11T23:16:00,cfa,138.75
2021-12-11T23:17:00,cfa,91.88
2021-12-11T23:19:00,cfa,138.75
2021-12-11T23:21:00,cfa,163.12
2021-12-11T23:23:00,cfa,161.25
2021-12-11T23:24:00,cfa,91.88
2021-12-11T23:26:00,cfa,138.75
2021-12-11T23:28:00,cfa,161.25
2021-12-11T23:30:00,cfa,163.12
2021-12-11T23:32:00,cfa,161.25
2021-12-11T23:33:00,cfa,69.38
2021-12-11T23:34:00,cfa,91.88
2021-12-11T23:36:00,cfa,163.12
2021-12-11T23:37:00,cfa,69.38
2021-12-11T23:39:00,cfa,161.25
2021-12-11T23:41:00,cfa,161.25
2021-12-11T23:43:00,cfa,161.25
2021-12-11T23:45:00,cfa,163.12
2021-12-11T23:46:00,cfa,91.88
2021-12-11T23:48:00,cfa,138.75
2021-12-11T23:49:00,cfa,91.88
2021-12-11T23:51:00,cfa,163.12
2021-12-11T23:52:00,cfa,69.38
2021-12-11T23:54:00,cfa,161.25
2021-12-11T23:55:00,cfa,69.38
2021-12-11T23:57:00,cfa,138.75
2021-12-11T23:59:00,cfa,161.25
