#datetime,building,power
2024-03-10T20:12:00,prs,9.60
2024-03-10T20:13:00,prs,8.40
2024-03-10T20:15:00,prs,18.60
2024-03-10T20:17:00,prs,18.60
2024-03-10T20:18:00,prs,8.40
2024-03-10T20:20:00,prs,18.00
2024-03-10T20:22:00,prs,18.60
2024-03-10T20:23:00,prs,9.59
2024-03-10T20:25:00,prs,18.60
2024-03-10T20:26:00,prs,9.60
2024-03-10T20:28:00,prs,18.60
2024-03-10T20:30:00,prs,19.80
2024-03-10T20:31:00,prs,8.39
2024-03-10T20:32:00,prs,9.61
2024-03-10T20:34:00,prs,18.59
2024-03-10T20:36:00,prs,18.00
2024-03-10T20:38:00,prs,18.60
2024-03-10T20:39:00,prs,9.59
2024-03-10T20:41:00,prs,19.80
2024-03-10T20:43:00,prs,19.80
2024-03-10T20:45:00,prs,19.79
2024-03-10T20:46:00,prs,9.61
2024-03-10T20:47:00,prs,10.20
2024-03-10T20:49:00,prs,18.00
2024-03-10T20:50:00,prs,10.20
2024-03-10T20:51:00,prs,8.41
2024-03-10T20:53:00,prs,19.79
2024-03-10T20:55:00,prs,19.80
2024-03-10T20:57:00,prs,19.80
2024-03-10T20:59:00,prs,19.79
2024-03-10T21:00:00,prs,10.81
2024-03-10T21:02:00,prs,22.79
2024-03-10T21:03:00,prs,11.40
2024-03-10T21:05:00,prs,22.21
2024-03-10T21:06:00,prs,8.99
2024-03-10T21:08:00,prs,18.00
2024-03-10T21:10:00,prs,19.80
2024-03-10T21:11:00,prs,8.39
2024-03-10T21:13:00,prs,18.60
2024-03-10T21:15:00,prs,18.00
2024-03-10T21:16:00,prs,10.20
2024-03-10T21:18:00,prs,18.00
2024-03-10T21:20:00,prs,19.79
2024-03-10T21:22:00,prs,18.60
2024-03-10T21:24:00,prs,18.00
2024-03-10T21:26:00,prs,16.80
2024-03-10T21:27:00,prs,10.20
2024-03-10T21:29:00,prs,18.00
2024-03-10T21:30:00,prs,10.20
2024-03-10T21:31:00,prs,8.41
2024-03-10T21:33:00,prs,18.00
2024-03-10T21:34:00,prs,10.20
2024-03-10T21:36:00,prs,19.80
2024-03-10T21:38:00,prs,19.79
2024-03-10T21:40:00,prs,18.00
2024-03-10T21:41:00,prs,10.20
2024-03-10T21:43:00,prs,18.00
2024-03-10T21:44:00,prs,8.41
2024-03-10T21:46:00,prs,19.79
2024-03-10T21:47:00,prs,8.41
2024-03-10T21:49:00,prs,19.79
2024-03-10T21:50:00,prs,8.41
2024-03-10T21:52:00,prs,19.80
2024-03-10T21:53:00,prs,10.20
2024-03-10T21:55:00,prs,19.80
2024-03-10T21:57:00,prs,17.99
2024-03-10T21:59:00,prs,18.60
2024-03-10T22:00:00,prs,9.59
2024-03-10T22:02:00,prs,18.60
2024-03-10T22:03:00,prs,8.41
2024-03-10T22:05:00,prs,19.79
2024-03-10T22:07:00,prs,18.00
2024-03-10T22:08:00,prs,10.20
2024-03-10T22:10:00,prs,19.80
2024-03-10T22:11:00,prs,9.59
2024-03-10T22:13:00,prs,18.60
2024-03-10T22:15:00,prs,19.80
2024-03-10T22:17:00,prs,18.00
2024-03-10T22:18:00,prs,10.20
2024-03-10T22:20:00,prs,18.00
2024-03-10T22:21:00,prs,10.20
2024-03-10T22:23:00,prs,19.20
2024-03-10T22:25:00,prs,19.80
2024-03-10T22:26:00,prs,10.20
2024-03-10T22:28:00,prs,19.80
2024-03-10T22:30:00,prs,17.99
2024-03-10T22:32:00,prs,19.80
2024-03-10T22:33:00,prs,10.20
2024-03-10T22:35:00,prs,18.00
2024-03-10T22:37:00,prs,19.80
2024-03-10T22:38:00,prs,9.59
2024-03-10T22:40:00,prs,18.60
2024-03-10T22:42:00,prs,21.01
2024-03-10T22:43:00,prs,10.20
2024-03-10T22:45:00,prs,19.80
2024-03-10T22:47:00,prs,17.99
2024-03-10T22:49:00,prs,19.80
2024-03-10T22:50:00,prs,8.39
2024-03-10T22:52:00,prs,19.80
2024-03-10T22:54:00,prs,18.60
2024-03-10T22:55:00,prs,9.59
2024-03-10T22:57:00,prs,19.80
2024-03-10T22:59:00,prs,19.80
2024-03-10T23:01:00,prs,19.79
2024-03-10T23:03:00,prs,19.80
2024-03-10T23:05:00,prs,18.00
2024-03-10T23:07:00,prs,18.60
2024-03-10T23:08:00,prs,9.59
2024-03-10T23:09:00,prs,10.20
2024-03-10T23:11:00,prs,18.00
2024-03-10T23:12:00,prs,8.39
2024-03-10T23:14:00,prs,19.80
2024-03-10T23:16:00,prs,19.80
2024-03-10T23:18:00,prs,18.60
2024-03-10T23:19:00,prs,10.80
