#datetime,building,power
2023-07-25T22:17:00,pth,1.20
2023-07-25T22:19:00,pth,1.20
2023-07-25T22:21:00,pth,2.40
2023-07-25T22:23:00,pth,1.20
2023-07-25T22:24:00,pth,1.20
2023-07-25T22:26:00,pth,1.20
2023-07-25T22:27:00,pth,1.20
2023-07-25T22:29:00,pth,1.20
2023-07-25T22:31:00,pth,1.20
2023-07-25T22:33:00,pth,2.40
2023-07-25T22:35:00,pth,1.20
2023-07-25T22:37:00,pth,1.20
2023-07-25T22:38:00,pth,1.20
2023-07-25T22:41:00,pth,2.40
2023-07-25T22:43:00,pth,1.20
2023-07-25T22:45:00,pth,2.40
2023-07-25T22:47:00,pth,1.20
2023-07-25T22:49:00,pth,2.40
2023-07-25T22:51:00,pth,1.20
2023-07-25T22:53:00,pth,1.20
2023-07-25T22:55:00,pth,2.40
2023-07-25T22:57:00,pth,1.20
2023-07-25T22:58:00,pth,1.20
2023-07-25T23:00:00,pth,1.20
2023-07-25T23:01:00,pth,1.20
2023-07-25T23:03:00,pth,1.20
2023-07-25T23:04:00,pth,1.20
2023-07-25T23:06:00,pth,2.40
2023-07-25T23:08:00,pth,1.20
2023-07-25T23:09:00,pth,1.20
2023-07-25T23:10:00,pth,1.20
2023-07-25T23:12:00,pth,2.40
2023-07-25T23:14:00,pth,1.20
2023-07-25T23:16:00,pth,2.40
2023-07-25T23:18:00,pth,2.40
2023-07-25T23:20:00,pth,2.40
2023-07-25T23:21:00,pth,1.20
2023-07-25T23:23:00,pth,1.20
2023-07-25T23:24:00,pth,1.20
2023-07-25T23:26:00,pth,2.40
2023-07-25T23:29:00,pth,2.40
2023-07-25T23:32:00,pth,1.20
2023-07-25T23:34:00,pth,2.40
2023-07-25T23:36:00,pth,1.20
2023-07-25T23:37:00,pth,1.20
2023-07-25T23:39:00,pth,2.40
2023-07-25T23:40:00,pth,1.20
2023-07-25T23:43:00,pth,2.40
2023-07-25T23:45:00,pth,1.20
2023-07-25T23:47:00,pth,2.40
2023-07-25T23:49:00,pth,1.20
2023-07-25T23:51:00,pth,2.40
2023-07-25T23:53:00,pth,1.20
2023-07-25T23:54:00,pth,1.20
2023-07-25T23:56:00,pth,1.20
2023-07-25T23:57:00,pth,1.20
2023-07-25T23:58:00,pth,1.20
