#datetime,building,power
2023-02-26T11:39:00,prt,85.19
2023-02-26T11:40:00,prt,81.16
2023-02-26T11:41:00,prt,83.72
2023-02-26T11:42:00,prt,80.05
2023-02-26T11:43:00,prt,77.54
2023-02-26T11:44:00,prt,72.48
2023-02-26T11:45:00,prt,67.36
2023-02-26T11:46:00,prt,74.69
2023-02-26T11:47:00,prt,76.21
2023-02-26T11:48:00,prt,77.18
2023-02-26T11:49:00,prt,82.43
2023-02-26T11:50:00,prt,86.78
2023-02-26T11:51:00,prt,74.39
2023-02-26T11:52:00,prt,71.83
2023-02-26T11:53:00,prt,75.19
2023-02-26T11:54:00,prt,84.95
2023-02-26T11:55:00,prt,88.52
2023-02-26T11:56:00,prt,73.33
2023-02-26T11:57:00,prt,74.10
2023-02-26T11:58:00,prt,81.17
2023-02-26T11:59:00,prt,81.36
2023-02-26T12:00:00,prt,81.19
2023-02-26T12:01:00,prt,87.28
2023-02-26T12:02:00,prt,72.21
2023-02-26T12:03:00,prt,72.91
2023-02-26T12:04:00,prt,85.76
2023-02-26T12:05:00,prt,73.98
2023-02-26T12:06:00,prt,83.45
2023-02-26T12:07:00,prt,89.86
2023-02-26T12:08:00,prt,90.28
2023-02-26T12:09:00,prt,77.73
2023-02-26T12:10:00,prt,80.23
2023-02-26T12:11:00,prt,88.91
2023-02-26T12:12:00,prt,91.47
2023-02-26T12:13:00,prt,100.00
2023-02-26T12:14:00,prt,87.90
2023-02-26T12:15:00,prt,77.99
2023-02-26T12:16:00,prt,79.48
2023-02-26T12:17:00,prt,80.89
2023-02-26T12:18:00,prt,69.53
2023-02-26T12:19:00,prt,70.93
2023-02-26T12:20:00,prt,73.01
2023-02-26T12:21:00,prt,84.16
2023-02-26T12:22:00,prt,75.50
2023-02-26T12:23:00,prt,67.78
2023-02-26T12:24:00,prt,77.52
2023-02-26T12:25:00,prt,76.65
2023-02-26T12:26:00,prt,69.70
2023-02-26T12:27:00,prt,68.78
2023-02-26T12:28:00,prt,83.70
2023-02-26T12:29:00,prt,70.05
2023-02-26T12:30:00,prt,74.19
2023-02-26T12:31:00,prt,74.85
2023-02-26T12:32:00,prt,77.74
2023-02-26T12:33:00,prt,97.30
2023-02-26T12:34:00,prt,82.87
2023-02-26T12:35:00,prt,98.34
2023-02-26T12:36:00,prt,75.74
2023-02-26T12:37:00,prt,75.26
2023-02-26T12:38:00,prt,75.67
2023-02-26T12:39:00,prt,72.71
2023-02-26T12:40:00,prt,65.77
2023-02-26T12:41:00,prt,72.53
2023-02-26T12:42:00,prt,69.21
2023-02-26T12:43:00,prt,77.92
2023-02-26T12:44:00,prt,75.70
2023-02-26T12:45:00,prt,74.27
2023-02-26T12:46:00,prt,75.34
2023-02-26T12:47:00,prt,83.19
2023-02-26T12:48:00,prt,89.81
2023-02-26T12:49:00,prt,79.99
2023-02-26T12:50:00,prt,79.48
2023-02-26T12:51:00,prt,84.49
2023-02-26T12:52:00,prt,90.68
2023-02-26T12:53:00,prt,75.82
2023-02-26T12:54:00,prt,75.22
2023-02-26T12:55:00,prt,74.64
2023-02-26T12:56:00,prt,75.22
2023-02-26T12:57:00,prt,102.94
2023-02-26T12:58:00,prt,92.73
2023-02-26T12:59:00,prt,78.59
2023-02-26T13:00:00,prt,74.73
2023-02-26T13:01:00,prt,74.65
2023-02-26T13:02:00,prt,80.48
2023-02-26T13:03:00,prt,76.71
2023-02-26T13:04:00,prt,75.37
2023-02-26T13:05:00,prt,71.17
2023-02-26T13:06:00,prt,83.74
2023-02-26T13:07:00,prt,76.84
2023-02-26T13:08:00,prt,77.40
2023-02-26T13:09:00,prt,75.16
2023-02-26T13:10:00,prt,72.50
2023-02-26T13:11:00,prt,79.24
2023-02-26T13:12:00,prt,69.31
2023-02-26T13:13:00,prt,84.10
2023-02-26T13:14:00,prt,74.52
2023-02-26T13:15:00,prt,77.35
2023-02-26T13:16:00,prt,72.45
2023-02-26T13:17:00,prt,76.56
2023-02-26T13:18:00,prt,75.36
2023-02-26T13:19:00,prt,71.96
2023-02-26T13:20:00,prt,71.19
2023-02-26T13:21:00,prt,80.38
2023-02-26T13:22:00,prt,82.46
2023-02-26T13:23:00,prt,89.06
2023-02-26T13:24:00,prt,80.42
2023-02-26T13:25:00,prt,79.06
2023-02-26T13:26:00,prt,71.26
2023-02-26T13:27:00,prt,67.65
2023-02-26T13:28:00,prt,87.08
2023-02-26T13:29:00,prt,73.72
2023-02-26T13:30:00,prt,89.87
2023-02-26T13:31:00,prt,66.43
2023-02-26T13:32:00,prt,82.68
2023-02-26T13:33:00,prt,76.11
2023-02-26T13:34:00,prt,69.66
2023-02-26T13:35:00,prt,61.96
2023-02-26T13:36:00,prt,77.96
2023-02-26T13:37:00,prt,71.73
2023-02-26T13:38:00,prt,74.13
2023-02-26T13:39:00,prt,75.31
2023-02-26T13:40:00,prt,71.61
2023-02-26T13:41:00,prt,72.27
2023-02-26T13:42:00,prt,79.86
2023-02-26T13:43:00,prt,84.35
2023-02-26T13:44:00,prt,82.64
2023-02-26T13:45:00,prt,98.08
2023-02-26T13:46:00,prt,83.63
2023-02-26T13:47:00,prt,76.17
2023-02-26T13:48:00,prt,79.31
2023-02-26T13:49:00,prt,72.52
2023-02-26T13:50:00,prt,62.95
2023-02-26T13:51:00,prt,65.44
2023-02-26T13:52:00,prt,66.27
2023-02-26T13:53:00,prt,74.01
2023-02-26T13:54:00,prt,71.30
2023-02-26T13:55:00,prt,76.53
2023-02-26T13:56:00,prt,71.23
2023-02-26T13:57:00,prt,81.99
2023-02-26T13:58:00,prt,65.01
2023-02-26T13:59:00,prt,66.22
2023-02-26T14:00:00,prt,70.41
2023-02-26T14:01:00,prt,71.71
2023-02-26T14:02:00,prt,74.27
2023-02-26T14:03:00,prt,69.15
2023-02-26T14:04:00,prt,67.64
2023-02-26T14:05:00,prt,66.44
2023-02-26T14:06:00,prt,84.56
2023-02-26T14:07:00,prt,84.00
2023-02-26T14:08:00,prt,83.62
2023-02-26T14:09:00,prt,74.93
2023-02-26T14:10:00,prt,73.17
2023-02-26T14:11:00,prt,75.70
2023-02-26T14:12:00,prt,63.60
2023-02-26T14:13:00,prt,73.37
2023-02-26T14:14:00,prt,60.17
2023-02-26T14:15:00,prt,60.42
2023-02-26T14:16:00,prt,59.20
2023-02-26T14:17:00,prt,66.40
2023-02-26T14:18:00,prt,63.67
2023-02-26T14:19:00,prt,76.05
2023-02-26T14:20:00,prt,73.31
2023-02-26T14:21:00,prt,66.14
2023-02-26T14:22:00,prt,69.41
2023-02-26T14:23:00,prt,75.06
2023-02-26T14:24:00,prt,66.52
2023-02-26T14:25:00,prt,67.67
2023-02-26T14:26:00,prt,67.50
2023-02-26T14:27:00,prt,68.59
2023-02-26T14:28:00,prt,73.86
2023-02-26T14:29:00,prt,64.70
2023-02-26T14:30:00,prt,62.55
2023-02-26T14:31:00,prt,62.03
2023-02-26T14:32:00,prt,79.71
2023-02-26T14:33:00,prt,66.79
2023-02-26T14:34:00,prt,64.52
2023-02-26T14:35:00,prt,61.91
2023-02-26T14:36:00,prt,65.23
2023-02-26T14:37:00,prt,72.46
2023-02-26T14:38:00,prt,61.31
2023-02-26T14:39:00,prt,58.30
2023-02-26T14:40:00,prt,60.19
2023-02-26T14:41:00,prt,67.84
2023-02-26T14:42:00,prt,57.31
2023-02-26T14:43:00,prt,62.39
2023-02-26T14:44:00,prt,70.18
2023-02-26T14:45:00,prt,72.91
2023-02-26T14:46:00,prt,58.58
2023-02-26T14:47:00,prt,66.42
2023-02-26T14:48:00,prt,57.01
2023-02-26T14:49:00,prt,58.04
2023-02-26T14:50:00,prt,62.17
2023-02-26T14:51:00,prt,65.71
2023-02-26T14:52:00,prt,72.97
2023-02-26T14:53:00,prt,59.60
2023-02-26T14:54:00,prt,64.39
2023-02-26T14:55:00,prt,62.29
2023-02-26T14:56:00,prt,68.40
2023-02-26T14:57:00,prt,70.08
2023-02-26T14:58:00,prt,58.99
2023-02-26T14:59:00,prt,56.63
2023-02-26T15:00:00,prt,56.35
2023-02-26T15:01:00,prt,60.18
2023-02-26T15:02:00,prt,71.79
2023-02-26T15:03:00,prt,61.65
2023-02-26T15:04:00,prt,70.84
2023-02-26T15:05:00,prt,64.84
2023-02-26T15:06:00,prt,75.50
2023-02-26T15:07:00,prt,61.57
2023-02-26T15:08:00,prt,68.91
2023-02-26T15:09:00,prt,59.32
2023-02-26T15:10:00,prt,61.49
2023-02-26T15:11:00,prt,64.45
2023-02-26T15:12:00,prt,55.71
2023-02-26T15:13:00,prt,56.05
2023-02-26T15:14:00,prt,64.35
2023-02-26T15:15:00,prt,63.59
2023-02-26T15:16:00,prt,62.06
2023-02-26T15:17:00,prt,59.60
2023-02-26T15:18:00,prt,55.50
2023-02-26T15:19:00,prt,66.32
2023-02-26T15:20:00,prt,68.22
2023-02-26T15:21:00,prt,69.63
2023-02-26T15:22:00,prt,61.34
2023-02-26T15:23:00,prt,66.81
2023-02-26T15:24:00,prt,57.59
2023-02-26T15:25:00,prt,58.13
2023-02-26T15:26:00,prt,60.81
2023-02-26T15:27:00,prt,85.42
2023-02-26T15:28:00,prt,56.46
2023-02-26T15:29:00,prt,54.71
2023-02-26T15:30:00,prt,57.80
2023-02-26T15:31:00,prt,62.47
2023-02-26T15:32:00,prt,60.30
2023-02-26T15:33:00,prt,72.42
2023-02-26T15:34:00,prt,59.98
2023-02-26T15:35:00,prt,53.34
2023-02-26T15:36:00,prt,52.85
2023-02-26T15:37:00,prt,57.56
2023-02-26T15:38:00,prt,57.18
2023-02-26T15:39:00,prt,60.70
2023-02-26T15:40:00,prt,60.77
2023-02-26T15:41:00,prt,61.04
2023-02-26T15:42:00,prt,60.36
2023-02-26T15:43:00,prt,59.34
2023-02-26T15:44:00,prt,57.63
2023-02-26T15:45:00,prt,59.09
2023-02-26T15:46:00,prt,55.83
2023-02-26T15:47:00,prt,57.55
2023-02-26T15:48:00,prt,54.86
2023-02-26T15:49:00,prt,58.26
2023-02-26T15:50:00,prt,56.05
2023-02-26T15:51:00,prt,55.27
2023-02-26T15:52:00,prt,57.05
2023-02-26T15:53:00,prt,55.39
2023-02-26T15:54:00,prt,57.45
2023-02-26T15:55:00,prt,56.39
2023-02-26T15:56:00,prt,73.39
2023-02-26T15:57:00,prt,61.62
2023-02-26T15:58:00,prt,60.75
2023-02-26T15:59:00,prt,55.94
2023-02-26T16:00:00,prt,52.78
2023-02-26T16:01:00,prt,55.80
2023-02-26T16:02:00,prt,57.65
2023-02-26T16:03:00,prt,60.37
2023-02-26T16:04:00,prt,61.54
2023-02-26T16:05:00,prt,55.92
2023-02-26T16:06:00,prt,56.34
2023-02-26T16:07:00,prt,56.19
2023-02-26T16:08:00,prt,54.28
2023-02-26T16:09:00,prt,55.58
2023-02-26T16:10:00,prt,60.75
2023-02-26T16:11:00,prt,62.28
2023-02-26T16:12:00,prt,64.75
2023-02-26T16:13:00,prt,54.75
2023-02-26T16:14:00,prt,53.29
2023-02-26T16:15:00,prt,55.49
2023-02-26T16:16:00,prt,58.50
2023-02-26T16:17:00,prt,60.08
2023-02-26T16:18:00,prt,61.88
2023-02-26T16:19:00,prt,60.75
2023-02-26T16:20:00,prt,62.84
2023-02-26T16:21:00,prt,63.52
2023-02-26T16:22:00,prt,57.82
2023-02-26T16:23:00,prt,52.63
2023-02-26T16:24:00,prt,51.65
2023-02-26T16:25:00,prt,52.85
2023-02-26T16:26:00,prt,53.15
2023-02-26T16:27:00,prt,55.98
2023-02-26T16:28:00,prt,57.62
2023-02-26T16:29:00,prt,57.65
2023-02-26T16:30:00,prt,60.63
2023-02-26T16:31:00,prt,61.47
2023-02-26T16:32:00,prt,59.64
2023-02-26T16:33:00,prt,73.01
2023-02-26T16:34:00,prt,63.35
2023-02-26T16:35:00,prt,60.82
2023-02-26T16:36:00,prt,58.93
2023-02-26T16:37:00,prt,62.18
2023-02-26T16:38:00,prt,66.55
2023-02-26T16:39:00,prt,64.44
2023-02-26T16:40:00,prt,61.46
2023-02-26T16:41:00,prt,70.57
2023-02-26T16:42:00,prt,69.02
2023-02-26T16:43:00,prt,64.57
2023-02-26T16:44:00,prt,64.59
2023-02-26T16:45:00,prt,64.50
2023-02-26T16:46:00,prt,66.05
2023-02-26T16:47:00,prt,64.54
2023-02-26T16:48:00,prt,57.49
2023-02-26T16:49:00,prt,56.25
2023-02-26T16:50:00,prt,59.59
2023-02-26T16:51:00,prt,60.59
2023-02-26T16:52:00,prt,67.37
2023-02-26T16:53:00,prt,67.36
2023-02-26T16:54:00,prt,71.92
2023-02-26T16:55:00,prt,67.27
2023-02-26T16:56:00,prt,65.31
2023-02-26T16:57:00,prt,68.23
2023-02-26T16:58:00,prt,62.59
2023-02-26T16:59:00,prt,62.42
2023-02-26T17:00:00,prt,65.74
2023-02-26T17:01:00,prt,61.61
2023-02-26T17:02:00,prt,61.82
2023-02-26T17:03:00,prt,66.78
2023-02-26T17:04:00,prt,70.48
2023-02-26T17:05:00,prt,74.47
2023-02-26T17:06:00,prt,75.22
2023-02-26T17:07:00,prt,70.70
2023-02-26T17:08:00,prt,63.13
2023-02-26T17:09:00,prt,64.92
2023-02-26T17:10:00,prt,59.57
2023-02-26T17:11:00,prt,58.54
2023-02-26T17:12:00,prt,61.60
2023-02-26T17:13:00,prt,68.92
2023-02-26T17:14:00,prt,68.91
2023-02-26T17:15:00,prt,64.86
2023-02-26T17:16:00,prt,64.20
2023-02-26T17:17:00,prt,69.12
2023-02-26T17:18:00,prt,69.27
2023-02-26T17:19:00,prt,65.39
2023-02-26T17:20:00,prt,73.09
2023-02-26T17:21:00,prt,66.69
2023-02-26T17:22:00,prt,69.35
2023-02-26T17:23:00,prt,80.33
2023-02-26T17:24:00,prt,69.43
2023-02-26T17:25:00,prt,64.30
2023-02-26T17:26:00,prt,64.48
2023-02-26T17:27:00,prt,67.92
2023-02-26T17:28:00,prt,70.42
2023-02-26T17:29:00,prt,69.82
2023-02-26T17:30:00,prt,79.20
2023-02-26T17:31:00,prt,76.17
2023-02-26T17:32:00,prt,76.85
2023-02-26T17:33:00,prt,67.25
2023-02-26T17:34:00,prt,66.68
2023-02-26T17:35:00,prt,75.88
2023-02-26T17:36:00,prt,72.15
2023-02-26T17:37:00,prt,72.07
2023-02-26T17:38:00,prt,74.28
2023-02-26T17:39:00,prt,71.39
2023-02-26T17:40:00,prt,75.46
2023-02-26T17:41:00,prt,72.23
2023-02-26T17:42:00,prt,73.51
2023-02-26T17:43:00,prt,73.80
2023-02-26T17:44:00,prt,74.97
2023-02-26T17:45:00,prt,74.75
2023-02-26T17:46:00,prt,74.57
2023-02-26T17:47:00,prt,74.50
2023-02-26T17:48:00,prt,71.84
2023-02-26T17:49:00,prt,86.59
2023-02-26T17:50:00,prt,81.76
2023-02-26T17:51:00,prt,71.23
2023-02-26T17:52:00,prt,72.16
2023-02-26T17:53:00,prt,73.62
2023-02-26T17:54:00,prt,73.51
2023-02-26T17:55:00,prt,75.34
2023-02-26T17:56:00,prt,76.47
2023-02-26T17:57:00,prt,71.71
2023-02-26T17:58:00,prt,69.11
2023-02-26T17:59:00,prt,66.50
2023-02-26T18:00:00,prt,63.06
2023-02-26T18:01:00,prt,71.08
2023-02-26T18:02:00,prt,66.70
2023-02-26T18:03:00,prt,66.58
2023-02-26T18:04:00,prt,86.22
2023-02-26T18:05:00,prt,76.44
2023-02-26T18:06:00,prt,81.77
2023-02-26T18:07:00,prt,77.24
2023-02-26T18:08:00,prt,82.89
2023-02-26T18:09:00,prt,83.62
2023-02-26T18:10:00,prt,73.98
2023-02-26T18:11:00,prt,71.84
2023-02-26T18:12:00,prt,78.04
2023-02-26T18:13:00,prt,73.75
2023-02-26T18:14:00,prt,71.10
2023-02-26T18:15:00,prt,71.17
2023-02-26T18:16:00,prt,68.80
2023-02-26T18:17:00,prt,74.83
2023-02-26T18:18:00,prt,78.02
2023-02-26T18:19:00,prt,79.47
2023-02-26T18:20:00,prt,68.60
2023-02-26T18:21:00,prt,67.97
2023-02-26T18:22:00,prt,68.94
2023-02-26T18:23:00,prt,73.23
2023-02-26T18:24:00,prt,72.26
2023-02-26T18:25:00,prt,77.76
2023-02-26T18:26:00,prt,82.22
2023-02-26T18:27:00,prt,80.49
2023-02-26T18:28:00,prt,81.08
2023-02-26T18:29:00,prt,74.65
2023-02-26T18:30:00,prt,70.70
2023-02-26T18:31:00,prt,71.28
2023-02-26T18:32:00,prt,68.93
2023-02-26T18:33:00,prt,75.86
2023-02-26T18:34:00,prt,73.08
2023-02-26T18:35:00,prt,70.67
2023-02-26T18:36:00,prt,75.79
2023-02-26T18:37:00,prt,74.78
2023-02-26T18:38:00,prt,73.83
2023-02-26T18:39:00,prt,74.06
2023-02-26T18:40:00,prt,71.50
2023-02-26T18:41:00,prt,69.53
2023-02-26T18:42:00,prt,72.24
2023-02-26T18:43:00,prt,72.56
2023-02-26T18:44:00,prt,80.98
2023-02-26T18:45:00,prt,75.83
2023-02-26T18:46:00,prt,76.51
2023-02-26T18:47:00,prt,75.07
2023-02-26T18:48:00,prt,72.72
2023-02-26T18:49:00,prt,90.13
2023-02-26T18:50:00,prt,67.89
2023-02-26T18:51:00,prt,71.96
2023-02-26T18:52:00,prt,70.16
2023-02-26T18:53:00,prt,69.90
2023-02-26T18:54:00,prt,68.17
2023-02-26T18:55:00,prt,71.18
2023-02-26T18:56:00,prt,67.63
2023-02-26T18:57:00,prt,69.87
2023-02-26T18:58:00,prt,69.09
2023-02-26T18:59:00,prt,73.81
2023-02-26T19:00:00,prt,74.02
2023-02-26T19:01:00,prt,71.42
2023-02-26T19:02:00,prt,72.95
2023-02-26T19:03:00,prt,71.36
2023-02-26T19:04:00,prt,65.95
2023-02-26T19:05:00,prt,73.43
2023-02-26T19:06:00,prt,65.44
2023-02-26T19:07:00,prt,68.86
2023-02-26T19:08:00,prt,67.23
2023-02-26T19:09:00,prt,66.88
2023-02-26T19:10:00,prt,68.53
2023-02-26T19:11:00,prt,68.08
2023-02-26T19:12:00,prt,65.39
2023-02-26T19:13:00,prt,80.57
2023-02-26T19:14:00,prt,76.77
2023-02-26T19:15:00,prt,71.40
2023-02-26T19:16:00,prt,73.48
2023-02-26T19:17:00,prt,79.82
2023-02-26T19:18:00,prt,74.68
2023-02-26T19:19:00,prt,71.03
2023-02-26T19:20:00,prt,68.12
2023-02-26T19:21:00,prt,68.82
2023-02-26T19:22:00,prt,65.64
2023-02-26T19:23:00,prt,67.08
2023-02-26T19:24:00,prt,70.03
2023-02-26T19:25:00,prt,70.56
2023-02-26T19:26:00,prt,69.63
2023-02-26T19:27:00,prt,69.95
2023-02-26T19:28:00,prt,65.18
2023-02-26T19:29:00,prt,64.62
2023-02-26T19:30:00,prt,66.67
2023-02-26T19:31:00,prt,67.25
2023-02-26T19:32:00,prt,67.98
2023-02-26T19:33:00,prt,68.89
2023-02-26T19:34:00,prt,69.93
2023-02-26T19:35:00,prt,69.33
2023-02-26T19:36:00,prt,71.02
2023-02-26T19:37:00,prt,63.90
2023-02-26T19:38:00,prt,63.48
2023-02-26T19:39:00,prt,64.32
2023-02-26T19:40:00,prt,63.10
2023-02-26T19:41:00,prt,69.83
2023-02-26T19:42:00,prt,70.36
2023-02-26T19:43:00,prt,69.05
2023-02-26T19:44:00,prt,68.89
2023-02-26T19:45:00,prt,69.26
2023-02-26T19:46:00,prt,73.53
2023-02-26T19:47:00,prt,68.67
2023-02-26T19:48:00,prt,64.34
2023-02-26T19:49:00,prt,64.59
2023-02-26T19:50:00,prt,63.92
2023-02-26T19:51:00,prt,64.03
2023-02-26T19:52:00,prt,59.55
2023-02-26T19:53:00,prt,62.41
2023-02-26T19:54:00,prt,67.93
2023-02-26T19:55:00,prt,63.35
2023-02-26T19:56:00,prt,63.80
2023-02-26T19:57:00,prt,66.68
2023-02-26T19:58:00,prt,64.23
2023-02-26T19:59:00,prt,61.26
2023-02-26T20:00:00,prt,61.48
2023-02-26T20:01:00,prt,57.19
2023-02-26T20:02:00,prt,56.58
2023-02-26T20:03:00,prt,59.73
2023-02-26T20:04:00,prt,64.59
2023-02-26T20:05:00,prt,56.91
2023-02-26T20:06:00,prt,62.42
2023-02-26T20:07:00,prt,60.26
2023-02-26T20:08:00,prt,53.96
2023-02-26T20:09:00,prt,68.48
2023-02-26T20:10:00,prt,57.40
2023-02-26T20:11:00,prt,56.04
2023-02-26T20:12:00,prt,55.35
2023-02-26T20:13:00,prt,57.65
2023-02-26T20:14:00,prt,53.99
2023-02-26T20:15:00,prt,53.94
2023-02-26T20:16:00,prt,61.36
2023-02-26T20:17:00,prt,58.23
2023-02-26T20:18:00,prt,54.16
2023-02-26T20:19:00,prt,50.43
2023-02-26T20:20:00,prt,53.05
2023-02-26T20:21:00,prt,53.42
2023-02-26T20:22:00,prt,56.85
2023-02-26T20:23:00,prt,64.38
2023-02-26T20:24:00,prt,66.05
2023-02-26T20:25:00,prt,75.74
2023-02-26T20:26:00,prt,55.61
2023-02-26T20:27:00,prt,52.53
2023-02-26T20:28:00,prt,56.15
2023-02-26T20:29:00,prt,49.74
2023-02-26T20:30:00,prt,51.67
2023-02-26T20:31:00,prt,54.70
2023-02-26T20:32:00,prt,59.62
2023-02-26T20:33:00,prt,59.45
2023-02-26T20:34:00,prt,44.51
2023-02-26T20:35:00,prt,48.76
2023-02-26T20:36:00,prt,49.26
2023-02-26T20:37:00,prt,48.45
2023-02-26T20:38:00,prt,45.99
2023-02-26T20:39:00,prt,46.87
2023-02-26T20:40:00,prt,45.26
2023-02-26T20:41:00,prt,47.05
2023-02-26T20:42:00,prt,56.82
2023-02-26T20:43:00,prt,55.45
2023-02-26T20:44:00,prt,49.67
2023-02-26T20:45:00,prt,52.90
2023-02-26T20:46:00,prt,56.91
2023-02-26T20:47:00,prt,55.93
2023-02-26T20:48:00,prt,53.57
2023-02-26T20:49:00,prt,51.76
2023-02-26T20:50:00,prt,45.54
2023-02-26T20:51:00,prt,45.62
2023-02-26T20:52:00,prt,44.21
2023-02-26T20:53:00,prt,52.20
2023-02-26T20:54:00,prt,46.71
2023-02-26T20:55:00,prt,44.60
2023-02-26T20:56:00,prt,43.86
2023-02-26T20:57:00,prt,42.08
2023-02-26T20:58:00,prt,45.04
2023-02-26T20:59:00,prt,46.35
2023-02-26T21:00:00,prt,44.63
2023-02-26T21:01:00,prt,29.77
2023-02-26T21:02:00,prt,32.39
2023-02-26T21:03:00,prt,32.38
2023-02-26T21:04:00,prt,40.59
2023-02-26T21:05:00,prt,28.79
2023-02-26T21:06:00,prt,29.71
2023-02-26T21:07:00,prt,32.45
2023-02-26T21:08:00,prt,32.83
2023-02-26T21:09:00,prt,32.46
2023-02-26T21:10:00,prt,31.78
2023-02-26T21:11:00,prt,32.18
2023-02-26T21:12:00,prt,32.74
2023-02-26T21:13:00,prt,33.32
2023-02-26T21:14:00,prt,33.16
2023-02-26T21:15:00,prt,37.90
2023-02-26T21:16:00,prt,33.69
2023-02-26T21:17:00,prt,31.15
2023-02-26T21:18:00,prt,36.00
2023-02-26T21:19:00,prt,31.11
2023-02-26T21:20:00,prt,34.11
2023-02-26T21:21:00,prt,35.78
2023-02-26T21:22:00,prt,34.79
2023-02-26T21:23:00,prt,33.23
2023-02-26T21:24:00,prt,30.66
2023-02-26T21:25:00,prt,43.56
2023-02-26T21:26:00,prt,37.12
2023-02-26T21:27:00,prt,38.66
2023-02-26T21:28:00,prt,32.88
2023-02-26T21:29:00,prt,33.31
2023-02-26T21:30:00,prt,33.83
2023-02-26T21:31:00,prt,36.46
2023-02-26T21:32:00,prt,34.96
2023-02-26T21:33:00,prt,35.35
2023-02-26T21:34:00,prt,34.39
2023-02-26T21:35:00,prt,32.49
2023-02-26T21:36:00,prt,29.16
2023-02-26T21:37:00,prt,30.27
2023-02-26T21:38:00,prt,35.37
2023-02-26T21:39:00,prt,29.13
2023-02-26T21:40:00,prt,27.22
2023-02-26T21:41:00,prt,30.89
2023-02-26T21:42:00,prt,34.44
2023-02-26T21:43:00,prt,32.27
2023-02-26T21:44:00,prt,26.48
2023-02-26T21:45:00,prt,28.54
2023-02-26T21:46:00,prt,27.38
2023-02-26T21:47:00,prt,29.46
2023-02-26T21:48:00,prt,29.04
2023-02-26T21:49:00,prt,26.30
2023-02-26T21:50:00,prt,32.65
2023-02-26T21:51:00,prt,27.17
2023-02-26T21:52:00,prt,27.41
2023-02-26T21:53:00,prt,26.50
2023-02-26T21:54:00,prt,24.98
2023-02-26T21:55:00,prt,25.74
2023-02-26T21:56:00,prt,26.81
2023-02-26T21:57:00,prt,26.20
2023-02-26T21:58:00,prt,27.58
2023-02-26T21:59:00,prt,27.20
2023-02-26T22:00:00,prt,27.22
2023-02-26T22:01:00,prt,29.44
2023-02-26T22:02:00,prt,34.85
2023-02-26T22:03:00,prt,33.18
2023-02-26T22:04:00,prt,27.78
2023-02-26T22:05:00,prt,32.27
2023-02-26T22:06:00,prt,29.23
2023-02-26T22:07:00,prt,27.83
2023-02-26T22:08:00,prt,24.54
2023-02-26T22:09:00,prt,24.88
2023-02-26T22:10:00,prt,25.93
2023-02-26T22:11:00,prt,27.32
2023-02-26T22:12:00,prt,26.76
2023-02-26T22:13:00,prt,35.58
2023-02-26T22:14:00,prt,34.73
2023-02-26T22:15:00,prt,29.48
2023-02-26T22:16:00,prt,29.87
2023-02-26T22:17:00,prt,29.32
2023-02-26T22:18:00,prt,27.19
2023-02-26T22:19:00,prt,27.27
2023-02-26T22:20:00,prt,25.69
2023-02-26T22:21:00,prt,23.82
2023-02-26T22:22:00,prt,26.07
2023-02-26T22:23:00,prt,25.86
2023-02-26T22:24:00,prt,33.47
2023-02-26T22:25:00,prt,41.49
2023-02-26T22:26:00,prt,39.21
2023-02-26T22:27:00,prt,32.38
2023-02-26T22:28:00,prt,31.07
2023-02-26T22:29:00,prt,31.94
2023-02-26T22:30:00,prt,30.67
2023-02-26T22:31:00,prt,30.67
2023-02-26T22:32:00,prt,33.83
2023-02-26T22:33:00,prt,28.97
2023-02-26T22:34:00,prt,30.48
2023-02-26T22:35:00,prt,31.02
2023-02-26T22:36:00,prt,29.17
2023-02-26T22:37:00,prt,32.64
2023-02-26T22:38:00,prt,28.21
2023-02-26T22:39:00,prt,24.78
2023-02-26T22:40:00,prt,27.22
2023-02-26T22:41:00,prt,27.49
2023-02-26T22:42:00,prt,26.22
2023-02-26T22:43:00,prt,25.75
2023-02-26T22:44:00,prt,25.84
2023-02-26T22:45:00,prt,26.29
2023-02-26T22:46:00,prt,28.26
2023-02-26T22:47:00,prt,28.53
2023-02-26T22:48:00,prt,26.69
2023-02-26T22:49:00,prt,32.74
2023-02-26T22:50:00,prt,29.64
2023-02-26T22:51:00,prt,40.55
2023-02-26T22:52:00,prt,29.95
2023-02-26T22:53:00,prt,32.02
2023-02-26T22:54:00,prt,30.76
2023-02-26T22:55:00,prt,32.39
2023-02-26T22:56:00,prt,29.45
2023-02-26T22:57:00,prt,25.11
2023-02-26T22:58:00,prt,23.51
2023-02-26T22:59:00,prt,23.54
2023-02-26T23:00:00,prt,24.30
2023-02-26T23:01:00,prt,31.47
2023-02-26T23:02:00,prt,25.65
2023-02-26T23:03:00,prt,26.96
2023-02-26T23:04:00,prt,38.30
2023-02-26T23:05:00,prt,24.99
2023-02-26T23:06:00,prt,25.42
2023-02-26T23:07:00,prt,24.80
2023-02-26T23:08:00,prt,27.07
2023-02-26T23:09:00,prt,25.98
2023-02-26T23:10:00,prt,24.87
2023-02-26T23:11:00,prt,26.76
2023-02-26T23:12:00,prt,26.77
2023-02-26T23:13:00,prt,30.53
2023-02-26T23:14:00,prt,27.49
2023-02-26T23:15:00,prt,26.02
2023-02-26T23:16:00,prt,23.61
2023-02-26T23:17:00,prt,42.36
