#datetime,building,power
2022-03-14T11:06:00,mcc,64.76
2022-03-14T11:07:00,mcc,66.33
2022-03-14T11:08:00,mcc,63.48
2022-03-14T11:09:00,mcc,69.07
2022-03-14T11:10:00,mcc,65.78
2022-03-14T11:11:00,mcc,70.99
2022-03-14T11:12:00,mcc,71.89
2022-03-14T11:13:00,mcc,68.05
2022-03-14T11:14:00,mcc,84.06
2022-03-14T11:15:00,mcc,65.33
2022-03-14T11:16:00,mcc,64.99
2022-03-14T11:17:00,mcc,64.35
2022-03-14T11:18:00,mcc,65.06
2022-03-14T11:19:00,mcc,72.18
2022-03-14T11:20:00,mcc,64.68
2022-03-14T11:21:00,mcc,65.32
2022-03-14T11:22:00,mcc,70.78
2022-03-14T11:23:00,mcc,66.74
2022-03-14T11:24:00,mcc,62.64
2022-03-14T11:25:00,mcc,62.80
2022-03-14T11:26:00,mcc,62.23
2022-03-14T11:27:00,mcc,62.28
2022-03-14T11:28:00,mcc,69.32
2022-03-14T11:29:00,mcc,67.71
2022-03-14T11:30:00,mcc,67.75
2022-03-14T11:31:00,mcc,69.82
2022-03-14T11:32:00,mcc,71.38
2022-03-14T11:33:00,mcc,65.84
2022-03-14T11:34:00,mcc,70.67
2022-03-14T11:35:00,mcc,73.01
2022-03-14T11:36:00,mcc,67.25
2022-03-14T11:37:00,mcc,78.82
2022-03-14T11:38:00,mcc,71.21
2022-03-14T11:39:00,mcc,65.12
2022-03-14T11:40:00,mcc,71.80
2022-03-14T11:41:00,mcc,64.19
2022-03-14T11:42:00,mcc,68.64
2022-03-14T11:43:00,mcc,55.10
2022-03-14T11:44:00,mcc,67.36
2022-03-14T11:45:00,mcc,58.83
2022-03-14T11:46:00,mcc,58.62
2022-03-14T11:47:00,mcc,59.32
2022-03-14T11:48:00,mcc,58.33
2022-03-14T11:49:00,mcc,58.47
2022-03-14T11:50:00,mcc,57.58
2022-03-14T11:51:00,mcc,53.51
2022-03-14T11:52:00,mcc,54.81
2022-03-14T11:53:00,mcc,58.83
2022-03-14T11:54:00,mcc,56.38
2022-03-14T11:55:00,mcc,59.40
2022-03-14T11:56:00,mcc,61.09
2022-03-14T11:57:00,mcc,55.79
2022-03-14T11:58:00,mcc,57.32
2022-03-14T11:59:00,mcc,56.27
2022-03-14T12:00:00,mcc,56.73
2022-03-14T12:01:00,mcc,76.52
2022-03-14T12:02:00,mcc,56.48
2022-03-14T12:03:00,mcc,63.05
2022-03-14T12:04:00,mcc,55.99
2022-03-14T12:05:00,mcc,57.36
2022-03-14T12:06:00,mcc,60.92
2022-03-14T12:07:00,mcc,78.43
2022-03-14T12:08:00,mcc,64.59
2022-03-14T12:09:00,mcc,64.73
2022-03-14T12:10:00,mcc,63.08
2022-03-14T12:11:00,mcc,65.61
2022-03-14T12:12:00,mcc,55.55
2022-03-14T12:13:00,mcc,55.47
2022-03-14T12:14:00,mcc,56.35
2022-03-14T12:15:00,mcc,66.83
2022-03-14T12:16:00,mcc,64.91
2022-03-14T12:17:00,mcc,56.67
2022-03-14T12:18:00,mcc,58.59
2022-03-14T12:19:00,mcc,57.52
2022-03-14T12:20:00,mcc,61.49
2022-03-14T12:21:00,mcc,65.56
2022-03-14T12:22:00,mcc,60.55
2022-03-14T12:23:00,mcc,60.00
2022-03-14T12:24:00,mcc,54.63
2022-03-14T12:25:00,mcc,56.82
2022-03-14T12:26:00,mcc,64.74
2022-03-14T12:27:00,mcc,67.20
2022-03-14T12:28:00,mcc,69.09
2022-03-14T12:29:00,mcc,66.05
2022-03-14T12:30:00,mcc,54.50
2022-03-14T12:31:00,mcc,57.36
2022-03-14T12:32:00,mcc,55.94
2022-03-14T12:33:00,mcc,58.10
2022-03-14T12:34:00,mcc,59.31
2022-03-14T12:35:00,mcc,64.20
2022-03-14T12:36:00,mcc,55.41
2022-03-14T12:37:00,mcc,56.63
2022-03-14T12:38:00,mcc,55.81
2022-03-14T12:39:00,mcc,55.40
2022-03-14T12:40:00,mcc,56.92
2022-03-14T12:41:00,mcc,73.61
2022-03-14T12:42:00,mcc,60.85
2022-03-14T12:43:00,mcc,56.17
2022-03-14T12:44:00,mcc,57.02
2022-03-14T12:45:00,mcc,58.33
2022-03-14T12:46:00,mcc,56.08
2022-03-14T12:47:00,mcc,60.65
2022-03-14T12:48:00,mcc,58.74
2022-03-14T12:49:00,mcc,58.54
2022-03-14T12:50:00,mcc,53.00
2022-03-14T12:51:00,mcc,55.87
2022-03-14T12:52:00,mcc,55.43
2022-03-14T12:53:00,mcc,57.84
2022-03-14T12:54:00,mcc,62.38
2022-03-14T12:55:00,mcc,57.07
2022-03-14T12:56:00,mcc,58.80
2022-03-14T12:57:00,mcc,56.56
2022-03-14T12:58:00,mcc,63.15
2022-03-14T12:59:00,mcc,53.35
2022-03-14T13:00:00,mcc,52.66
2022-03-14T13:01:00,mcc,57.51
2022-03-14T13:02:00,mcc,60.58
2022-03-14T13:03:00,mcc,59.43
2022-03-14T13:04:00,mcc,65.19
2022-03-14T13:05:00,mcc,56.76
2022-03-14T13:06:00,mcc,60.86
2022-03-14T13:07:00,mcc,61.85
2022-03-14T13:08:00,mcc,61.49
2022-03-14T13:09:00,mcc,60.95
2022-03-14T13:10:00,mcc,70.53
2022-03-14T13:11:00,mcc,54.73
2022-03-14T13:12:00,mcc,58.86
2022-03-14T13:13:00,mcc,60.33
2022-03-14T13:14:00,mcc,57.17
2022-03-14T13:15:00,mcc,58.56
2022-03-14T13:16:00,mcc,58.50
2022-03-14T13:17:00,mcc,55.25
2022-03-14T13:18:00,mcc,57.12
2022-03-14T13:19:00,mcc,54.62
2022-03-14T13:20:00,mcc,53.63
2022-03-14T13:21:00,mcc,53.92
2022-03-14T13:22:00,mcc,56.65
2022-03-14T13:23:00,mcc,54.62
2022-03-14T13:24:00,mcc,57.28
2022-03-14T13:25:00,mcc,56.69
2022-03-14T13:26:00,mcc,54.04
2022-03-14T13:27:00,mcc,55.52
2022-03-14T13:28:00,mcc,55.24
2022-03-14T13:29:00,mcc,66.06
2022-03-14T13:30:00,mcc,58.39
2022-03-14T13:31:00,mcc,65.05
2022-03-14T13:32:00,mcc,55.20
2022-03-14T13:33:00,mcc,53.68
2022-03-14T13:34:00,mcc,55.05
2022-03-14T13:35:00,mcc,64.12
2022-03-14T13:36:00,mcc,56.03
2022-03-14T13:37:00,mcc,57.73
2022-03-14T13:38:00,mcc,59.96
2022-03-14T13:39:00,mcc,56.97
2022-03-14T13:40:00,mcc,57.16
2022-03-14T13:41:00,mcc,64.37
2022-03-14T13:42:00,mcc,60.50
2022-03-14T13:43:00,mcc,58.14
2022-03-14T13:44:00,mcc,57.71
2022-03-14T13:45:00,mcc,54.98
2022-03-14T13:46:00,mcc,59.01
2022-03-14T13:47:00,mcc,56.77
2022-03-14T13:48:00,mcc,59.81
2022-03-14T13:49:00,mcc,60.73
2022-03-14T13:50:00,mcc,68.79
2022-03-14T13:51:00,mcc,54.67
2022-03-14T13:52:00,mcc,64.89
2022-03-14T13:53:00,mcc,63.86
2022-03-14T13:54:00,mcc,64.89
2022-03-14T13:55:00,mcc,57.16
2022-03-14T13:56:00,mcc,57.08
2022-03-14T13:57:00,mcc,53.27
2022-03-14T13:58:00,mcc,62.65
2022-03-14T13:59:00,mcc,56.83
2022-03-14T14:00:00,mcc,63.90
2022-03-14T14:01:00,mcc,59.09
2022-03-14T14:02:00,mcc,70.21
2022-03-14T14:03:00,mcc,63.64
2022-03-14T14:04:00,mcc,59.72
2022-03-14T14:05:00,mcc,53.46
2022-03-14T14:06:00,mcc,51.49
2022-03-14T14:07:00,mcc,71.61
2022-03-14T14:08:00,mcc,58.45
2022-03-14T14:09:00,mcc,63.53
2022-03-14T14:10:00,mcc,54.95
2022-03-14T14:11:00,mcc,53.66
2022-03-14T14:12:00,mcc,57.40
2022-03-14T14:13:00,mcc,56.00
2022-03-14T14:14:00,mcc,55.00
2022-03-14T14:15:00,mcc,54.82
2022-03-14T14:16:00,mcc,54.80
2022-03-14T14:17:00,mcc,54.51
2022-03-14T14:18:00,mcc,54.02
2022-03-14T14:19:00,mcc,53.07
2022-03-14T14:20:00,mcc,53.15
2022-03-14T14:21:00,mcc,55.28
2022-03-14T14:22:00,mcc,56.08
2022-03-14T14:23:00,mcc,54.52
2022-03-14T14:24:00,mcc,52.02
2022-03-14T14:25:00,mcc,53.43
2022-03-14T14:26:00,mcc,50.73
2022-03-14T14:27:00,mcc,62.56
2022-03-14T14:28:00,mcc,54.16
2022-03-14T14:29:00,mcc,61.92
2022-03-14T14:30:00,mcc,53.43
2022-03-14T14:31:00,mcc,54.85
2022-03-14T14:32:00,mcc,56.15
2022-03-14T14:33:00,mcc,56.32
2022-03-14T14:34:00,mcc,57.24
2022-03-14T14:35:00,mcc,55.03
2022-03-14T14:36:00,mcc,54.81
2022-03-14T14:37:00,mcc,53.55
2022-03-14T14:38:00,mcc,54.42
2022-03-14T14:39:00,mcc,53.85
2022-03-14T14:40:00,mcc,54.14
2022-03-14T14:41:00,mcc,51.71
2022-03-14T14:42:00,mcc,52.57
2022-03-14T14:43:00,mcc,50.85
2022-03-14T14:44:00,mcc,49.29
2022-03-14T14:45:00,mcc,52.23
2022-03-14T14:46:00,mcc,53.21
2022-03-14T14:47:00,mcc,55.33
2022-03-14T14:48:00,mcc,52.46
2022-03-14T14:49:00,mcc,53.42
2022-03-14T14:50:00,mcc,51.79
2022-03-14T14:51:00,mcc,52.18
2022-03-14T14:52:00,mcc,51.00
2022-03-14T14:53:00,mcc,55.36
2022-03-14T14:54:00,mcc,53.26
2022-03-14T14:55:00,mcc,53.86
2022-03-14T14:56:00,mcc,54.11
2022-03-14T14:57:00,mcc,53.40
2022-03-14T14:58:00,mcc,54.31
2022-03-14T14:59:00,mcc,57.06
2022-03-14T15:00:00,mcc,56.51
2022-03-14T15:01:00,mcc,57.83
2022-03-14T15:02:00,mcc,54.99
2022-03-14T15:03:00,mcc,55.86
2022-03-14T15:04:00,mcc,65.82
2022-03-14T15:05:00,mcc,58.43
2022-03-14T15:06:00,mcc,56.47
2022-03-14T15:07:00,mcc,50.88
2022-03-14T15:08:00,mcc,52.24
2022-03-14T15:09:00,mcc,54.19
2022-03-14T15:10:00,mcc,53.02
2022-03-14T15:11:00,mcc,56.28
2022-03-14T15:12:00,mcc,54.63
2022-03-14T15:13:00,mcc,53.60
2022-03-14T15:14:00,mcc,50.90
2022-03-14T15:15:00,mcc,53.60
2022-03-14T15:16:00,mcc,50.25
2022-03-14T15:17:00,mcc,53.89
2022-03-14T15:18:00,mcc,53.58
2022-03-14T15:19:00,mcc,54.65
2022-03-14T15:20:00,mcc,57.63
2022-03-14T15:21:00,mcc,53.77
2022-03-14T15:22:00,mcc,53.41
2022-03-14T15:23:00,mcc,54.28
2022-03-14T15:24:00,mcc,58.85
2022-03-14T15:25:00,mcc,58.20
2022-03-14T15:26:00,mcc,57.16
2022-03-14T15:27:00,mcc,55.84
2022-03-14T15:28:00,mcc,55.72
2022-03-14T15:29:00,mcc,53.76
2022-03-14T15:30:00,mcc,50.11
2022-03-14T15:31:00,mcc,53.31
2022-03-14T15:32:00,mcc,50.53
2022-03-14T15:33:00,mcc,51.29
2022-03-14T15:34:00,mcc,51.97
2022-03-14T15:35:00,mcc,54.71
2022-03-14T15:36:00,mcc,58.27
2022-03-14T15:37:00,mcc,51.25
2022-03-14T15:38:00,mcc,54.00
2022-03-14T15:39:00,mcc,50.15
2022-03-14T15:40:00,mcc,50.30
2022-03-14T15:41:00,mcc,61.40
2022-03-14T15:42:00,mcc,52.83
2022-03-14T15:43:00,mcc,53.69
2022-03-14T15:44:00,mcc,50.41
2022-03-14T15:45:00,mcc,52.19
2022-03-14T15:46:00,mcc,54.37
2022-03-14T15:47:00,mcc,55.72
2022-03-14T15:48:00,mcc,54.83
2022-03-14T15:49:00,mcc,55.08
2022-03-14T15:50:00,mcc,55.80
2022-03-14T15:51:00,mcc,55.41
2022-03-14T15:52:00,mcc,54.28
2022-03-14T15:53:00,mcc,57.24
2022-03-14T15:54:00,mcc,65.73
2022-03-14T15:55:00,mcc,60.99
2022-03-14T15:56:00,mcc,59.73
2022-03-14T15:57:00,mcc,60.77
2022-03-14T15:58:00,mcc,58.73
2022-03-14T15:59:00,mcc,50.56
2022-03-14T16:00:00,mcc,62.22
2022-03-14T16:01:00,mcc,54.32
2022-03-14T16:02:00,mcc,49.06
2022-03-14T16:03:00,mcc,47.42
2022-03-14T16:04:00,mcc,50.18
2022-03-14T16:05:00,mcc,59.81
2022-03-14T16:06:00,mcc,62.49
2022-03-14T16:07:00,mcc,63.46
2022-03-14T16:08:00,mcc,64.58
2022-03-14T16:09:00,mcc,52.52
2022-03-14T16:10:00,mcc,52.95
2022-03-14T16:11:00,mcc,50.36
2022-03-14T16:12:00,mcc,48.76
2022-03-14T16:13:00,mcc,50.19
2022-03-14T16:14:00,mcc,49.15
2022-03-14T16:15:00,mcc,51.21
2022-03-14T16:16:00,mcc,48.60
2022-03-14T16:17:00,mcc,58.71
2022-03-14T16:18:00,mcc,50.98
2022-03-14T16:19:00,mcc,49.20
2022-03-14T16:20:00,mcc,50.07
2022-03-14T16:21:00,mcc,49.27
2022-03-14T16:22:00,mcc,47.22
2022-03-14T16:23:00,mcc,51.19
2022-03-14T16:24:00,mcc,50.59
2022-03-14T16:25:00,mcc,50.72
2022-03-14T16:26:00,mcc,53.03
2022-03-14T16:27:00,mcc,53.77
2022-03-14T16:28:00,mcc,54.40
2022-03-14T16:29:00,mcc,54.29
2022-03-14T16:30:00,mcc,51.40
2022-03-14T16:31:00,mcc,54.48
2022-03-14T16:32:00,mcc,55.65
2022-03-14T16:33:00,mcc,60.49
2022-03-14T16:34:00,mcc,52.71
2022-03-14T16:35:00,mcc,62.79
2022-03-14T16:36:00,mcc,53.27
2022-03-14T16:37:00,mcc,52.81
2022-03-14T16:38:00,mcc,56.73
2022-03-14T16:39:00,mcc,54.70
2022-03-14T16:40:00,mcc,52.30
2022-03-14T16:41:00,mcc,51.39
2022-03-14T16:42:00,mcc,51.21
2022-03-14T16:43:00,mcc,53.79
2022-03-14T16:44:00,mcc,55.37
2022-03-14T16:45:00,mcc,52.90
2022-03-14T16:46:00,mcc,51.20
2022-03-14T16:47:00,mcc,51.58
2022-03-14T16:48:00,mcc,48.91
2022-03-14T16:49:00,mcc,49.92
2022-03-14T16:50:00,mcc,52.10
2022-03-14T16:51:00,mcc,57.34
2022-03-14T16:52:00,mcc,53.94
2022-03-14T16:53:00,mcc,59.30
2022-03-14T16:54:00,mcc,54.22
2022-03-14T16:55:00,mcc,53.83
2022-03-14T16:56:00,mcc,53.07
2022-03-14T16:57:00,mcc,53.39
2022-03-14T16:58:00,mcc,54.54
2022-03-14T16:59:00,mcc,52.91
2022-03-14T17:00:00,mcc,54.18
2022-03-14T17:01:00,mcc,51.18
2022-03-14T17:02:00,mcc,50.55
2022-03-14T17:03:00,mcc,52.30
2022-03-14T17:04:00,mcc,50.79
2022-03-14T17:05:00,mcc,53.83
2022-03-14T17:06:00,mcc,52.04
2022-03-14T17:07:00,mcc,49.81
2022-03-14T17:08:00,mcc,50.59
2022-03-14T17:09:00,mcc,53.75
2022-03-14T17:10:00,mcc,50.06
2022-03-14T17:11:00,mcc,50.47
2022-03-14T17:12:00,mcc,50.04
2022-03-14T17:13:00,mcc,52.49
2022-03-14T17:14:00,mcc,50.11
2022-03-14T17:15:00,mcc,51.42
2022-03-14T17:16:00,mcc,53.38
2022-03-14T17:17:00,mcc,50.71
2022-03-14T17:18:00,mcc,50.97
2022-03-14T17:19:00,mcc,56.77
2022-03-14T17:20:00,mcc,49.52
2022-03-14T17:21:00,mcc,50.96
2022-03-14T17:22:00,mcc,52.37
2022-03-14T17:23:00,mcc,51.77
2022-03-14T17:24:00,mcc,49.77
2022-03-14T17:25:00,mcc,52.15
2022-03-14T17:26:00,mcc,51.02
2022-03-14T17:27:00,mcc,51.18
2022-03-14T17:28:00,mcc,53.61
2022-03-14T17:29:00,mcc,49.93
2022-03-14T17:30:00,mcc,50.43
2022-03-14T17:31:00,mcc,49.10
2022-03-14T17:32:00,mcc,51.38
2022-03-14T17:33:00,mcc,49.51
2022-03-14T17:34:00,mcc,48.48
2022-03-14T17:35:00,mcc,47.52
2022-03-14T17:36:00,mcc,49.48
2022-03-14T17:37:00,mcc,48.81
2022-03-14T17:38:00,mcc,51.60
2022-03-14T17:39:00,mcc,51.28
2022-03-14T17:40:00,mcc,54.06
2022-03-14T17:41:00,mcc,49.96
2022-03-14T17:42:00,mcc,51.76
2022-03-14T17:43:00,mcc,51.44
2022-03-14T17:44:00,mcc,50.14
2022-03-14T17:45:00,mcc,50.36
2022-03-14T17:46:00,mcc,52.23
2022-03-14T17:47:00,mcc,52.19
2022-03-14T17:48:00,mcc,58.34
2022-03-14T17:49:00,mcc,57.08
2022-03-14T17:50:00,mcc,52.90
2022-03-14T17:51:00,mcc,56.57
2022-03-14T17:52:00,mcc,56.06
2022-03-14T17:53:00,mcc,56.60
2022-03-14T17:54:00,mcc,55.78
2022-03-14T17:55:00,mcc,55.86
2022-03-14T17:56:00,mcc,55.46
2022-03-14T17:57:00,mcc,56.37
2022-03-14T17:58:00,mcc,57.92
2022-03-14T17:59:00,mcc,61.22
2022-03-14T18:00:00,mcc,50.35
2022-03-14T18:01:00,mcc,47.52
2022-03-14T18:02:00,mcc,53.60
2022-03-14T18:03:00,mcc,60.07
2022-03-14T18:04:00,mcc,60.20
2022-03-14T18:05:00,mcc,63.05
2022-03-14T18:06:00,mcc,60.92
2022-03-14T18:07:00,mcc,50.22
2022-03-14T18:08:00,mcc,53.01
2022-03-14T18:09:00,mcc,68.96
2022-03-14T18:10:00,mcc,51.12
2022-03-14T18:11:00,mcc,51.40
2022-03-14T18:12:00,mcc,58.35
2022-03-14T18:13:00,mcc,50.63
2022-03-14T18:14:00,mcc,50.79
2022-03-14T18:15:00,mcc,61.00
2022-03-14T18:16:00,mcc,53.89
2022-03-14T18:17:00,mcc,54.13
2022-03-14T18:18:00,mcc,60.11
2022-03-14T18:19:00,mcc,50.19
2022-03-14T18:20:00,mcc,53.77
2022-03-14T18:21:00,mcc,53.01
2022-03-14T18:22:00,mcc,52.37
2022-03-14T18:23:00,mcc,55.05
2022-03-14T18:24:00,mcc,53.37
2022-03-14T18:25:00,mcc,68.46
2022-03-14T18:26:00,mcc,53.62
2022-03-14T18:27:00,mcc,56.36
2022-03-14T18:28:00,mcc,55.53
2022-03-14T18:29:00,mcc,50.11
2022-03-14T18:30:00,mcc,61.89
2022-03-14T18:31:00,mcc,53.86
2022-03-14T18:32:00,mcc,48.96
2022-03-14T18:33:00,mcc,50.06
2022-03-14T18:34:00,mcc,51.37
2022-03-14T18:35:00,mcc,55.24
2022-03-14T18:36:00,mcc,52.19
2022-03-14T18:37:00,mcc,50.46
2022-03-14T18:38:00,mcc,52.96
2022-03-14T18:39:00,mcc,54.50
2022-03-14T18:40:00,mcc,50.26
2022-03-14T18:41:00,mcc,55.67
2022-03-14T18:42:00,mcc,54.18
2022-03-14T18:43:00,mcc,49.98
2022-03-14T18:44:00,mcc,51.38
2022-03-14T18:45:00,mcc,52.40
2022-03-14T18:46:00,mcc,61.17
2022-03-14T18:47:00,mcc,48.37
2022-03-14T18:48:00,mcc,57.90
2022-03-14T18:49:00,mcc,52.09
2022-03-14T18:50:00,mcc,48.47
2022-03-14T18:51:00,mcc,51.07
2022-03-14T18:52:00,mcc,51.16
2022-03-14T18:53:00,mcc,48.10
2022-03-14T18:54:00,mcc,46.12
2022-03-14T18:55:00,mcc,46.89
2022-03-14T18:56:00,mcc,49.69
2022-03-14T18:57:00,mcc,55.29
2022-03-14T18:58:00,mcc,48.26
2022-03-14T18:59:00,mcc,51.89
2022-03-14T19:00:00,mcc,49.50
2022-03-14T19:01:00,mcc,47.99
2022-03-14T19:02:00,mcc,58.43
2022-03-14T19:03:00,mcc,55.79
2022-03-14T19:04:00,mcc,49.67
2022-03-14T19:05:00,mcc,49.87
2022-03-14T19:06:00,mcc,47.04
2022-03-14T19:07:00,mcc,62.18
2022-03-14T19:08:00,mcc,46.41
2022-03-14T19:09:00,mcc,50.65
2022-03-14T19:10:00,mcc,54.66
2022-03-14T19:11:00,mcc,52.24
2022-03-14T19:12:00,mcc,50.22
2022-03-14T19:13:00,mcc,50.25
2022-03-14T19:14:00,mcc,50.36
2022-03-14T19:15:00,mcc,66.60
2022-03-14T19:16:00,mcc,51.32
2022-03-14T19:17:00,mcc,53.94
2022-03-14T19:18:00,mcc,56.84
2022-03-14T19:19:00,mcc,49.89
2022-03-14T19:20:00,mcc,51.59
2022-03-14T19:21:00,mcc,51.70
2022-03-14T19:22:00,mcc,59.69
2022-03-14T19:23:00,mcc,66.47
2022-03-14T19:24:00,mcc,57.87
2022-03-14T19:25:00,mcc,66.06
2022-03-14T19:26:00,mcc,55.86
2022-03-14T19:27:00,mcc,48.67
2022-03-14T19:28:00,mcc,50.86
2022-03-14T19:29:00,mcc,50.73
2022-03-14T19:30:00,mcc,49.40
2022-03-14T19:31:00,mcc,49.45
2022-03-14T19:32:00,mcc,50.47
2022-03-14T19:33:00,mcc,51.19
2022-03-14T19:34:00,mcc,58.98
2022-03-14T19:35:00,mcc,53.84
2022-03-14T19:36:00,mcc,51.39
2022-03-14T19:37:00,mcc,52.93
2022-03-14T19:38:00,mcc,50.76
2022-03-14T19:39:00,mcc,62.06
2022-03-14T19:40:00,mcc,54.02
2022-03-14T19:41:00,mcc,50.99
2022-03-14T19:42:00,mcc,69.99
2022-03-14T19:43:00,mcc,59.11
2022-03-14T19:44:00,mcc,58.90
2022-03-14T19:45:00,mcc,53.33
2022-03-14T19:46:00,mcc,65.21
2022-03-14T19:47:00,mcc,50.97
2022-03-14T19:48:00,mcc,52.31
2022-03-14T19:49:00,mcc,48.06
2022-03-14T19:50:00,mcc,49.86
2022-03-14T19:51:00,mcc,50.57
2022-03-14T19:52:00,mcc,50.64
2022-03-14T19:53:00,mcc,53.30
2022-03-14T19:54:00,mcc,52.99
2022-03-14T19:55:00,mcc,59.69
2022-03-14T19:56:00,mcc,51.85
2022-03-14T19:57:00,mcc,50.29
2022-03-14T19:58:00,mcc,50.50
2022-03-14T19:59:00,mcc,52.90
2022-03-14T20:00:00,mcc,60.48
2022-03-14T20:01:00,mcc,57.77
2022-03-14T20:02:00,mcc,48.91
2022-03-14T20:03:00,mcc,51.31
2022-03-14T20:04:00,mcc,49.30
2022-03-14T20:05:00,mcc,52.72
2022-03-14T20:06:00,mcc,53.17
2022-03-14T20:07:00,mcc,52.88
2022-03-14T20:08:00,mcc,54.06
2022-03-14T20:09:00,mcc,54.82
2022-03-14T20:10:00,mcc,52.97
2022-03-14T20:11:00,mcc,62.58
2022-03-14T20:12:00,mcc,56.26
2022-03-14T20:13:00,mcc,62.87
2022-03-14T20:14:00,mcc,60.85
2022-03-14T20:15:00,mcc,62.24
2022-03-14T20:16:00,mcc,66.01
2022-03-14T20:17:00,mcc,55.07
2022-03-14T20:18:00,mcc,54.95
2022-03-14T20:19:00,mcc,78.18
2022-03-14T20:20:00,mcc,55.86
2022-03-14T20:21:00,mcc,54.50
2022-03-14T20:22:00,mcc,63.80
2022-03-14T20:23:00,mcc,59.82
2022-03-14T20:24:00,mcc,56.48
2022-03-14T20:25:00,mcc,56.99
2022-03-14T20:26:00,mcc,58.07
2022-03-14T20:27:00,mcc,59.76
2022-03-14T20:28:00,mcc,59.76
2022-03-14T20:29:00,mcc,60.84
2022-03-14T20:30:00,mcc,50.87
2022-03-14T20:31:00,mcc,55.08
2022-03-14T20:32:00,mcc,54.28
2022-03-14T20:33:00,mcc,62.66
2022-03-14T20:34:00,mcc,58.12
2022-03-14T20:35:00,mcc,55.22
2022-03-14T20:36:00,mcc,64.58
2022-03-14T20:37:00,mcc,54.22
2022-03-14T20:38:00,mcc,64.00
2022-03-14T20:39:00,mcc,62.43
2022-03-14T20:40:00,mcc,60.85
2022-03-14T20:41:00,mcc,58.53
2022-03-14T20:42:00,mcc,60.90
2022-03-14T20:43:00,mcc,60.49
2022-03-14T20:44:00,mcc,67.39
2022-03-14T20:45:00,mcc,57.01
2022-03-14T20:46:00,mcc,55.59
2022-03-14T20:47:00,mcc,54.52
2022-03-14T20:48:00,mcc,57.25
2022-03-14T20:49:00,mcc,56.77
2022-03-14T20:50:00,mcc,63.98
2022-03-14T20:51:00,mcc,57.84
2022-03-14T20:52:00,mcc,59.97
2022-03-14T20:53:00,mcc,57.70
2022-03-14T20:54:00,mcc,57.21
2022-03-14T20:55:00,mcc,59.61
2022-03-14T20:56:00,mcc,63.62
2022-03-14T20:57:00,mcc,62.38
2022-03-14T20:58:00,mcc,54.70
2022-03-14T20:59:00,mcc,56.12
2022-03-14T21:00:00,mcc,56.71
2022-03-14T21:01:00,mcc,58.53
2022-03-14T21:02:00,mcc,60.47
2022-03-14T21:03:00,mcc,67.03
2022-03-14T21:04:00,mcc,56.44
2022-03-14T21:05:00,mcc,57.29
2022-03-14T21:06:00,mcc,54.80
2022-03-14T21:07:00,mcc,56.42
2022-03-14T21:08:00,mcc,55.39
2022-03-14T21:09:00,mcc,60.95
2022-03-14T21:10:00,mcc,54.07
2022-03-14T21:11:00,mcc,53.81
2022-03-14T21:12:00,mcc,56.71
2022-03-14T21:13:00,mcc,57.45
2022-03-14T21:14:00,mcc,56.08
2022-03-14T21:15:00,mcc,61.62
2022-03-14T21:16:00,mcc,53.31
2022-03-14T21:17:00,mcc,51.47
2022-03-14T21:18:00,mcc,52.73
2022-03-14T21:19:00,mcc,55.32
2022-03-14T21:20:00,mcc,54.06
2022-03-14T21:21:00,mcc,61.73
2022-03-14T21:22:00,mcc,54.74
2022-03-14T21:23:00,mcc,65.69
2022-03-14T21:24:00,mcc,56.11
2022-03-14T21:25:00,mcc,55.66
2022-03-14T21:26:00,mcc,54.90
2022-03-14T21:27:00,mcc,57.41
2022-03-14T21:28:00,mcc,53.03
2022-03-14T21:29:00,mcc,63.22
2022-03-14T21:30:00,mcc,56.87
2022-03-14T21:31:00,mcc,57.93
2022-03-14T21:32:00,mcc,64.40
2022-03-14T21:33:00,mcc,54.13
2022-03-14T21:34:00,mcc,63.86
2022-03-14T21:35:00,mcc,67.62
2022-03-14T21:36:00,mcc,66.61
2022-03-14T21:37:00,mcc,65.06
2022-03-14T21:38:00,mcc,77.94
2022-03-14T21:39:00,mcc,68.46
2022-03-14T21:40:00,mcc,64.78
2022-03-14T21:41:00,mcc,69.83
2022-03-14T21:42:00,mcc,67.29
2022-03-14T21:43:00,mcc,77.53
2022-03-14T21:44:00,mcc,68.58
2022-03-14T21:45:00,mcc,69.40
2022-03-14T21:46:00,mcc,67.25
2022-03-14T21:47:00,mcc,67.81
2022-03-14T21:48:00,mcc,67.23
2022-03-14T21:49:00,mcc,63.85
2022-03-14T21:50:00,mcc,65.45
2022-03-14T21:51:00,mcc,66.35
2022-03-14T21:52:00,mcc,65.74
2022-03-14T21:53:00,mcc,65.80
2022-03-14T21:54:00,mcc,67.32
2022-03-14T21:55:00,mcc,67.21
2022-03-14T21:56:00,mcc,66.16
2022-03-14T21:57:00,mcc,65.84
2022-03-14T21:58:00,mcc,63.09
2022-03-14T21:59:00,mcc,65.35
2022-03-14T22:00:00,mcc,66.59
2022-03-14T22:01:00,mcc,71.70
2022-03-14T22:02:00,mcc,61.74
2022-03-14T22:03:00,mcc,67.61
2022-03-14T22:04:00,mcc,68.99
2022-03-14T22:05:00,mcc,69.59
2022-03-14T22:06:00,mcc,70.06
2022-03-14T22:07:00,mcc,67.94
2022-03-14T22:08:00,mcc,67.83
2022-03-14T22:09:00,mcc,69.34
2022-03-14T22:10:00,mcc,66.46
2022-03-14T22:11:00,mcc,64.89
