#datetime,building,power
2022-08-20T18:19:00,kcc,31.17
2022-08-20T18:20:00,kcc,31.23
2022-08-20T18:22:00,kcc,68.38
2022-08-20T18:24:00,kcc,54.61
2022-08-20T18:26:00,kcc,48.57
2022-08-20T18:27:00,kcc,27.01
2022-08-20T18:29:00,kcc,52.79
2022-08-20T18:30:00,kcc,29.41
2022-08-20T18:32:00,kcc,54.61
2022-08-20T18:33:00,kcc,25.20
2022-08-20T18:34:00,kcc,25.20
2022-08-20T18:35:00,kcc,25.78
2022-08-20T18:37:00,kcc,54.61
2022-08-20T18:38:00,kcc,27.01
2022-08-20T18:40:00,kcc,54.61
2022-08-20T18:41:00,kcc,25.20
2022-08-20T18:42:00,kcc,25.78
2022-08-20T18:44:00,kcc,70.20
2022-08-20T18:46:00,kcc,93.63
2022-08-20T18:48:00,kcc,91.17
2022-08-20T18:50:00,kcc,91.82
2022-08-20T18:51:00,kcc,46.82
2022-08-20T18:53:00,kcc,72.01
2022-08-20T18:54:00,kcc,25.78
2022-08-20T18:56:00,kcc,50.39
2022-08-20T18:58:00,kcc,54.61
2022-08-20T18:59:00,kcc,27.60
2022-08-20T19:01:00,kcc,50.39
2022-08-20T19:02:00,kcc,25.20
2022-08-20T19:04:00,kcc,52.79
2022-08-20T19:06:00,kcc,54.61
2022-08-20T19:08:00,kcc,54.61
2022-08-20T19:09:00,kcc,23.38
2022-08-20T19:11:00,kcc,51.04
2022-08-20T19:12:00,kcc,28.77
2022-08-20T19:13:00,kcc,35.39
2022-08-20T19:15:00,kcc,84.02
2022-08-20T19:16:00,kcc,40.78
2022-08-20T19:18:00,kcc,81.62
2022-08-20T19:20:00,kcc,72.60
2022-08-20T19:22:00,kcc,54.61
2022-08-20T19:23:00,kcc,20.98
2022-08-20T19:25:00,kcc,46.82
2022-08-20T19:26:00,kcc,23.38
2022-08-20T19:27:00,kcc,23.44
2022-08-20T19:29:00,kcc,46.76
2022-08-20T19:31:00,kcc,41.43
2022-08-20T19:33:00,kcc,36.62
2022-08-20T19:35:00,kcc,21.56
2022-08-20T19:37:00,kcc,19.80
2022-08-20T19:39:00,kcc,17.40
2022-08-20T19:41:00,kcc,23.38
2022-08-20T19:43:00,kcc,23.44
2022-08-20T19:45:00,kcc,34.80
2022-08-20T19:47:00,kcc,57.01
2022-08-20T19:49:00,kcc,77.99
2022-08-20T19:51:00,kcc,79.80
2022-08-20T19:53:00,kcc,68.38
2022-08-20T19:54:00,kcc,28.83
2022-08-20T19:56:00,kcc,45.00
2022-08-20T19:58:00,kcc,35.39
2022-08-20T20:00:00,kcc,34.80
2022-08-20T20:02:00,kcc,37.15
2022-08-20T20:03:00,kcc,15.64
2022-08-20T20:05:00,kcc,21.56
2022-08-20T20:06:00,kcc,9.61
2022-08-20T20:08:00,kcc,19.80
2022-08-20T20:09:00,kcc,11.43
2022-08-20T20:11:00,kcc,25.20
2022-08-20T20:13:00,kcc,27.60
2022-08-20T20:15:00,kcc,34.80
2022-08-20T20:17:00,kcc,45.00
2022-08-20T20:19:00,kcc,37.21
2022-08-20T20:21:00,kcc,42.60
2022-08-20T20:22:00,kcc,27.60
2022-08-20T20:23:00,kcc,32.99
2022-08-20T20:24:00,kcc,34.80
2022-08-20T20:25:00,kcc,37.21
2022-08-20T20:27:00,kcc,71.95
2022-08-20T20:29:00,kcc,58.83
2022-08-20T20:31:00,kcc,39.02
2022-08-20T20:32:00,kcc,15.59
2022-08-20T20:34:00,kcc,27.01
2022-08-20T20:36:00,kcc,25.78
2022-08-20T20:38:00,kcc,20.98
2022-08-20T20:39:00,kcc,10.20
2022-08-20T20:41:00,kcc,33.05
2022-08-20T20:42:00,kcc,17.40
2022-08-20T20:44:00,kcc,32.99
2022-08-20T20:45:00,kcc,19.80
2022-08-20T20:46:00,kcc,17.40
2022-08-20T20:48:00,kcc,35.39
2022-08-20T20:49:00,kcc,17.40
2022-08-20T20:51:00,kcc,31.17
2022-08-20T20:53:00,kcc,21.62
2022-08-20T20:55:00,kcc,19.22
2022-08-20T20:57:00,kcc,21.56
2022-08-20T20:59:00,kcc,37.21
2022-08-20T21:00:00,kcc,27.01
2022-08-20T21:01:00,kcc,27.60
2022-08-20T21:03:00,kcc,77.99
2022-08-20T21:04:00,kcc,34.80
2022-08-20T21:06:00,kcc,58.83
2022-08-20T21:08:00,kcc,40.78
2022-08-20T21:10:00,kcc,35.39
2022-08-20T21:12:00,kcc,34.80
2022-08-20T21:13:00,kcc,15.59
2022-08-20T21:14:00,kcc,13.83
2022-08-20T21:16:00,kcc,25.20
2022-08-20T21:18:00,kcc,23.38
2022-08-20T21:20:00,kcc,19.80
2022-08-20T21:22:00,kcc,17.40
2022-08-20T21:23:00,kcc,9.61
2022-08-20T21:25:00,kcc,31.17
2022-08-20T21:27:00,kcc,33.05
2022-08-20T21:29:00,kcc,32.99
2022-08-20T21:31:00,kcc,33.57
2022-08-20T21:33:00,kcc,19.22
2022-08-20T21:34:00,kcc,9.61
2022-08-20T21:36:00,kcc,19.80
2022-08-20T21:38:00,kcc,19.16
2022-08-20T21:40:00,kcc,51.04
2022-08-20T21:42:00,kcc,58.18
2022-08-20T21:44:00,kcc,66.62
2022-08-20T21:45:00,kcc,29.36
2022-08-20T21:47:00,kcc,48.63
2022-08-20T21:49:00,kcc,32.99
2022-08-20T21:51:00,kcc,31.23
2022-08-20T21:53:00,kcc,23.38
2022-08-20T21:55:00,kcc,21.62
2022-08-20T21:56:00,kcc,11.37
2022-08-20T21:58:00,kcc,31.23
2022-08-20T22:00:00,kcc,31.17
2022-08-20T22:01:00,kcc,17.99
2022-08-20T22:03:00,kcc,44.41
2022-08-20T22:05:00,kcc,35.39
2022-08-20T22:07:00,kcc,34.80
2022-08-20T22:09:00,kcc,35.39
2022-08-20T22:10:00,kcc,15.64
2022-08-20T22:12:00,kcc,21.56
2022-08-20T22:13:00,kcc,9.61
2022-08-20T22:15:00,kcc,19.22
2022-08-20T22:17:00,kcc,21.56
2022-08-20T22:19:00,kcc,39.02
2022-08-20T22:21:00,kcc,58.77
2022-08-20T22:23:00,kcc,70.25
2022-08-20T22:25:00,kcc,70.20
2022-08-20T22:26:00,kcc,19.16
2022-08-20T22:27:00,kcc,17.40
2022-08-20T22:29:00,kcc,35.39
2022-08-20T22:31:00,kcc,37.21
2022-08-20T22:33:00,kcc,31.23
2022-08-20T22:35:00,kcc,19.16
2022-08-20T22:37:00,kcc,21.62
2022-08-20T22:39:00,kcc,23.38
2022-08-20T22:40:00,kcc,9.61
2022-08-20T22:42:00,kcc,23.44
2022-08-20T22:43:00,kcc,17.40
2022-08-20T22:45:00,kcc,45.00
2022-08-20T22:46:00,kcc,23.38
2022-08-20T22:48:00,kcc,45.00
2022-08-20T22:50:00,kcc,32.99
2022-08-20T22:52:00,kcc,21.62
2022-08-20T22:53:00,kcc,11.37
2022-08-20T22:55:00,kcc,21.62
2022-08-20T22:57:00,kcc,29.41
2022-08-20T22:58:00,kcc,19.16
2022-08-20T23:00:00,kcc,39.02
2022-08-20T23:02:00,kcc,50.98
2022-08-20T23:04:00,kcc,48.63
2022-08-20T23:05:00,kcc,17.99
2022-08-20T23:07:00,kcc,32.99
2022-08-20T23:09:00,kcc,32.99
