#datetime,building,power
2023-07-25T11:06:00,sdl,16.99
2023-07-25T11:07:00,sdl,17.12
2023-07-25T11:08:00,sdl,17.54
2023-07-25T11:09:00,sdl,17.21
2023-07-25T11:10:00,sdl,17.27
2023-07-25T11:11:00,sdl,17.18
2023-07-25T11:12:00,sdl,16.59
2023-07-25T11:13:00,sdl,17.86
2023-07-25T11:14:00,sdl,17.38
2023-07-25T11:15:00,sdl,17.83
2023-07-25T11:16:00,sdl,17.81
2023-07-25T11:17:00,sdl,20.23
2023-07-25T11:18:00,sdl,19.56
2023-07-25T11:19:00,sdl,19.64
2023-07-25T11:20:00,sdl,19.57
2023-07-25T11:21:00,sdl,19.44
2023-07-25T11:22:00,sdl,19.19
2023-07-25T11:23:00,sdl,19.33
2023-07-25T11:24:00,sdl,19.35
2023-07-25T11:25:00,sdl,19.37
2023-07-25T11:26:00,sdl,19.33
2023-07-25T11:27:00,sdl,19.28
2023-07-25T11:28:00,sdl,19.48
2023-07-25T11:29:00,sdl,19.42
2023-07-25T11:30:00,sdl,19.58
2023-07-25T11:31:00,sdl,19.27
2023-07-25T11:32:00,sdl,19.38
2023-07-25T11:33:00,sdl,19.36
2023-07-25T11:34:00,sdl,19.33
2023-07-25T11:35:00,sdl,19.62
2023-07-25T11:36:00,sdl,19.76
2023-07-25T11:37:00,sdl,19.74
2023-07-25T11:38:00,sdl,17.59
2023-07-25T11:39:00,sdl,17.64
2023-07-25T11:40:00,sdl,17.52
2023-07-25T11:41:00,sdl,17.63
2023-07-25T11:42:00,sdl,17.51
2023-07-25T11:43:00,sdl,17.12
2023-07-25T11:44:00,sdl,17.35
2023-07-25T11:45:00,sdl,17.12
2023-07-25T11:46:00,sdl,17.11
2023-07-25T11:47:00,sdl,16.72
2023-07-25T11:48:00,sdl,16.76
2023-07-25T11:49:00,sdl,16.68
2023-07-25T11:50:00,sdl,16.86
2023-07-25T11:51:00,sdl,18.91
2023-07-25T11:52:00,sdl,19.14
2023-07-25T11:53:00,sdl,20.17
2023-07-25T11:54:00,sdl,19.07
2023-07-25T11:55:00,sdl,19.09
2023-07-25T11:56:00,sdl,19.17
2023-07-25T11:57:00,sdl,19.45
2023-07-25T11:58:00,sdl,19.31
2023-07-25T11:59:00,sdl,19.21
2023-07-25T12:00:00,sdl,19.95
2023-07-25T12:01:00,sdl,19.59
2023-07-25T12:02:00,sdl,18.97
2023-07-25T12:03:00,sdl,18.86
2023-07-25T12:04:00,sdl,18.85
2023-07-25T12:05:00,sdl,15.85
2023-07-25T12:06:00,sdl,17.06
2023-07-25T12:07:00,sdl,16.12
2023-07-25T12:08:00,sdl,17.40
2023-07-25T12:09:00,sdl,17.06
2023-07-25T12:10:00,sdl,16.21
2023-07-25T12:11:00,sdl,15.92
2023-07-25T12:12:00,sdl,17.01
2023-07-25T12:13:00,sdl,15.96
2023-07-25T12:14:00,sdl,16.26
2023-07-25T12:15:00,sdl,19.06
2023-07-25T12:16:00,sdl,19.23
2023-07-25T12:17:00,sdl,19.13
2023-07-25T12:18:00,sdl,19.46
2023-07-25T12:19:00,sdl,18.66
2023-07-25T12:20:00,sdl,18.79
2023-07-25T12:21:00,sdl,20.56
2023-07-25T12:22:00,sdl,18.86
2023-07-25T12:23:00,sdl,18.96
2023-07-25T12:24:00,sdl,19.15
2023-07-25T12:25:00,sdl,20.05
2023-07-25T12:26:00,sdl,20.06
2023-07-25T12:27:00,sdl,21.93
2023-07-25T12:28:00,sdl,22.75
2023-07-25T12:29:00,sdl,22.68
2023-07-25T12:30:00,sdl,22.68
2023-07-25T12:31:00,sdl,21.53
2023-07-25T12:32:00,sdl,21.56
2023-07-25T12:33:00,sdl,21.74
2023-07-25T12:34:00,sdl,23.40
2023-07-25T12:35:00,sdl,22.64
2023-07-25T12:36:00,sdl,22.36
2023-07-25T12:37:00,sdl,22.63
2023-07-25T12:38:00,sdl,22.48
2023-07-25T12:39:00,sdl,22.47
2023-07-25T12:40:00,sdl,22.32
2023-07-25T12:41:00,sdl,22.43
2023-07-25T12:42:00,sdl,22.44
2023-07-25T12:43:00,sdl,22.45
2023-07-25T12:44:00,sdl,21.62
2023-07-25T12:45:00,sdl,23.09
2023-07-25T12:46:00,sdl,22.29
2023-07-25T12:47:00,sdl,22.85
2023-07-25T12:48:00,sdl,21.98
2023-07-25T12:49:00,sdl,19.97
2023-07-25T12:50:00,sdl,19.94
2023-07-25T12:51:00,sdl,20.13
2023-07-25T12:52:00,sdl,20.76
2023-07-25T12:53:00,sdl,20.32
2023-07-25T12:54:00,sdl,20.24
2023-07-25T12:55:00,sdl,22.60
2023-07-25T12:56:00,sdl,21.86
2023-07-25T12:57:00,sdl,20.78
2023-07-25T12:58:00,sdl,21.06
2023-07-25T12:59:00,sdl,21.20
2023-07-25T13:00:00,sdl,21.06
2023-07-25T13:01:00,sdl,20.83
2023-07-25T13:02:00,sdl,23.56
2023-07-25T13:03:00,sdl,23.50
2023-07-25T13:04:00,sdl,23.07
2023-07-25T13:05:00,sdl,22.87
2023-07-25T13:06:00,sdl,23.27
2023-07-25T13:07:00,sdl,22.55
2023-07-25T13:08:00,sdl,22.75
2023-07-25T13:09:00,sdl,22.69
2023-07-25T13:10:00,sdl,22.72
2023-07-25T13:11:00,sdl,23.16
2023-07-25T13:12:00,sdl,23.22
2023-07-25T13:13:00,sdl,23.33
2023-07-25T13:14:00,sdl,24.16
2023-07-25T13:15:00,sdl,21.14
2023-07-25T13:16:00,sdl,21.52
2023-07-25T13:17:00,sdl,21.20
2023-07-25T13:18:00,sdl,21.06
2023-07-25T13:19:00,sdl,21.59
2023-07-25T13:20:00,sdl,20.52
2023-07-25T13:21:00,sdl,17.16
2023-07-25T13:22:00,sdl,17.32
2023-07-25T13:23:00,sdl,17.16
2023-07-25T13:24:00,sdl,17.66
2023-07-25T13:25:00,sdl,17.37
2023-07-25T13:26:00,sdl,17.30
2023-07-25T13:27:00,sdl,17.30
2023-07-25T13:28:00,sdl,17.89
2023-07-25T13:29:00,sdl,17.80
2023-07-25T13:30:00,sdl,17.69
2023-07-25T13:31:00,sdl,17.52
2023-07-25T13:32:00,sdl,17.55
2023-07-25T13:33:00,sdl,17.70
2023-07-25T13:34:00,sdl,18.22
2023-07-25T13:35:00,sdl,19.73
2023-07-25T13:36:00,sdl,20.35
2023-07-25T13:37:00,sdl,19.81
2023-07-25T13:38:00,sdl,19.39
2023-07-25T13:39:00,sdl,19.77
2023-07-25T13:40:00,sdl,18.69
2023-07-25T13:41:00,sdl,19.62
2023-07-25T13:42:00,sdl,19.57
2023-07-25T13:43:00,sdl,18.75
2023-07-25T13:44:00,sdl,20.04
2023-07-25T13:45:00,sdl,19.98
2023-07-25T13:46:00,sdl,19.96
2023-07-25T13:47:00,sdl,19.31
2023-07-25T13:48:00,sdl,19.59
2023-07-25T13:49:00,sdl,20.27
2023-07-25T13:50:00,sdl,19.78
2023-07-25T13:51:00,sdl,19.64
2023-07-25T13:52:00,sdl,19.91
2023-07-25T13:53:00,sdl,19.84
2023-07-25T13:54:00,sdl,20.24
2023-07-25T13:55:00,sdl,20.44
2023-07-25T13:56:00,sdl,20.09
2023-07-25T13:57:00,sdl,20.12
2023-07-25T13:58:00,sdl,20.16
2023-07-25T13:59:00,sdl,18.08
2023-07-25T14:00:00,sdl,18.00
2023-07-25T14:01:00,sdl,18.38
2023-07-25T14:02:00,sdl,18.50
2023-07-25T14:03:00,sdl,18.25
2023-07-25T14:04:00,sdl,17.85
2023-07-25T14:05:00,sdl,18.27
2023-07-25T14:06:00,sdl,18.07
2023-07-25T14:07:00,sdl,17.94
2023-07-25T14:08:00,sdl,17.67
2023-07-25T14:09:00,sdl,17.67
2023-07-25T14:10:00,sdl,18.18
2023-07-25T14:11:00,sdl,18.16
2023-07-25T14:12:00,sdl,17.64
2023-07-25T14:13:00,sdl,17.94
2023-07-25T14:14:00,sdl,18.28
2023-07-25T14:15:00,sdl,20.14
2023-07-25T14:16:00,sdl,20.41
2023-07-25T14:17:00,sdl,20.03
2023-07-25T14:18:00,sdl,20.40
2023-07-25T14:19:00,sdl,20.23
2023-07-25T14:20:00,sdl,20.25
2023-07-25T14:21:00,sdl,19.27
2023-07-25T14:22:00,sdl,20.15
2023-07-25T14:23:00,sdl,19.76
2023-07-25T14:24:00,sdl,18.66
2023-07-25T14:25:00,sdl,19.57
2023-07-25T14:26:00,sdl,19.69
2023-07-25T14:27:00,sdl,17.73
2023-07-25T14:28:00,sdl,18.10
2023-07-25T14:29:00,sdl,17.95
2023-07-25T14:30:00,sdl,17.78
2023-07-25T14:31:00,sdl,17.54
2023-07-25T14:32:00,sdl,17.48
2023-07-25T14:33:00,sdl,17.45
2023-07-25T14:34:00,sdl,17.70
2023-07-25T14:35:00,sdl,18.17
2023-07-25T14:36:00,sdl,17.76
2023-07-25T14:37:00,sdl,17.73
2023-07-25T14:38:00,sdl,17.79
2023-07-25T14:39:00,sdl,17.80
2023-07-25T14:40:00,sdl,17.76
2023-07-25T14:41:00,sdl,17.87
2023-07-25T14:42:00,sdl,17.64
2023-07-25T14:43:00,sdl,17.62
2023-07-25T14:44:00,sdl,17.27
2023-07-25T14:45:00,sdl,19.43
2023-07-25T14:46:00,sdl,19.56
2023-07-25T14:47:00,sdl,20.14
2023-07-25T14:48:00,sdl,19.53
2023-07-25T14:49:00,sdl,19.61
2023-07-25T14:50:00,sdl,20.09
2023-07-25T14:51:00,sdl,20.48
2023-07-25T14:52:00,sdl,20.55
2023-07-25T14:53:00,sdl,19.57
2023-07-25T14:54:00,sdl,19.85
2023-07-25T14:55:00,sdl,19.80
2023-07-25T14:56:00,sdl,19.26
2023-07-25T14:57:00,sdl,19.21
2023-07-25T14:58:00,sdl,20.76
2023-07-25T14:59:00,sdl,20.36
2023-07-25T15:00:00,sdl,20.14
2023-07-25T15:01:00,sdl,20.00
2023-07-25T15:02:00,sdl,19.87
2023-07-25T15:03:00,sdl,19.99
2023-07-25T15:04:00,sdl,20.04
2023-07-25T15:05:00,sdl,19.16
2023-07-25T15:06:00,sdl,19.55
2023-07-25T15:07:00,sdl,19.81
2023-07-25T15:08:00,sdl,17.45
2023-07-25T15:09:00,sdl,17.59
2023-07-25T15:10:00,sdl,17.44
2023-07-25T15:11:00,sdl,16.89
2023-07-25T15:12:00,sdl,16.83
2023-07-25T15:13:00,sdl,16.88
2023-07-25T15:14:00,sdl,17.17
2023-07-25T15:15:00,sdl,16.82
2023-07-25T15:16:00,sdl,16.89
2023-07-25T15:17:00,sdl,16.88
2023-07-25T15:18:00,sdl,17.71
2023-07-25T15:19:00,sdl,16.49
2023-07-25T15:20:00,sdl,16.65
2023-07-25T15:21:00,sdl,16.63
2023-07-25T15:22:00,sdl,16.56
2023-07-25T15:23:00,sdl,16.90
2023-07-25T15:24:00,sdl,16.76
2023-07-25T15:25:00,sdl,16.58
2023-07-25T15:26:00,sdl,16.97
2023-07-25T15:27:00,sdl,15.46
2023-07-25T15:28:00,sdl,16.37
2023-07-25T15:29:00,sdl,16.20
2023-07-25T15:30:00,sdl,16.03
2023-07-25T15:31:00,sdl,17.91
2023-07-25T15:32:00,sdl,17.68
2023-07-25T15:33:00,sdl,16.57
2023-07-25T15:34:00,sdl,16.68
2023-07-25T15:35:00,sdl,16.48
2023-07-25T15:36:00,sdl,16.48
2023-07-25T15:37:00,sdl,17.15
2023-07-25T15:38:00,sdl,16.80
2023-07-25T15:39:00,sdl,16.89
2023-07-25T15:40:00,sdl,16.84
2023-07-25T15:41:00,sdl,14.62
2023-07-25T15:42:00,sdl,14.69
2023-07-25T15:43:00,sdl,14.66
2023-07-25T15:44:00,sdl,15.28
2023-07-25T15:45:00,sdl,14.36
2023-07-25T15:46:00,sdl,14.24
2023-07-25T15:47:00,sdl,14.27
2023-07-25T15:48:00,sdl,14.65
2023-07-25T15:49:00,sdl,14.68
2023-07-25T15:50:00,sdl,13.37
2023-07-25T15:51:00,sdl,14.28
2023-07-25T15:52:00,sdl,14.29
2023-07-25T15:53:00,sdl,14.39
2023-07-25T15:54:00,sdl,16.31
2023-07-25T15:55:00,sdl,16.37
2023-07-25T15:56:00,sdl,16.70
2023-07-25T15:57:00,sdl,17.06
2023-07-25T15:58:00,sdl,16.87
2023-07-25T15:59:00,sdl,16.95
2023-07-25T16:00:00,sdl,16.93
2023-07-25T16:01:00,sdl,16.90
2023-07-25T16:02:00,sdl,17.09
2023-07-25T16:03:00,sdl,17.06
2023-07-25T16:04:00,sdl,16.76
2023-07-25T16:05:00,sdl,16.57
2023-07-25T16:06:00,sdl,16.48
2023-07-25T16:07:00,sdl,18.54
2023-07-25T16:08:00,sdl,17.70
2023-07-25T16:09:00,sdl,17.93
2023-07-25T16:10:00,sdl,17.85
2023-07-25T16:11:00,sdl,17.80
2023-07-25T16:12:00,sdl,17.80
2023-07-25T16:13:00,sdl,17.87
2023-07-25T16:14:00,sdl,17.94
2023-07-25T16:15:00,sdl,17.82
2023-07-25T16:16:00,sdl,15.93
2023-07-25T16:17:00,sdl,15.88
2023-07-25T16:18:00,sdl,16.20
2023-07-25T16:19:00,sdl,16.30
2023-07-25T16:20:00,sdl,16.60
2023-07-25T16:21:00,sdl,16.71
2023-07-25T16:22:00,sdl,16.78
2023-07-25T16:23:00,sdl,16.16
2023-07-25T16:24:00,sdl,16.13
2023-07-25T16:25:00,sdl,15.97
2023-07-25T16:26:00,sdl,15.71
2023-07-25T16:27:00,sdl,15.67
2023-07-25T16:28:00,sdl,15.70
2023-07-25T16:29:00,sdl,16.01
2023-07-25T16:30:00,sdl,16.29
2023-07-25T16:31:00,sdl,15.93
2023-07-25T16:32:00,sdl,16.26
2023-07-25T16:33:00,sdl,16.06
2023-07-25T16:34:00,sdl,15.98
2023-07-25T16:35:00,sdl,18.90
2023-07-25T16:36:00,sdl,18.88
2023-07-25T16:37:00,sdl,18.87
2023-07-25T16:38:00,sdl,19.03
2023-07-25T16:39:00,sdl,19.12
2023-07-25T16:40:00,sdl,19.15
2023-07-25T16:41:00,sdl,19.28
2023-07-25T16:42:00,sdl,19.18
2023-07-25T16:43:00,sdl,19.49
2023-07-25T16:44:00,sdl,19.62
2023-07-25T16:45:00,sdl,19.67
2023-07-25T16:46:00,sdl,20.64
2023-07-25T16:47:00,sdl,21.56
2023-07-25T16:48:00,sdl,21.30
2023-07-25T16:49:00,sdl,21.37
2023-07-25T16:50:00,sdl,21.00
2023-07-25T16:51:00,sdl,20.96
2023-07-25T16:52:00,sdl,20.79
2023-07-25T16:53:00,sdl,20.87
2023-07-25T16:54:00,sdl,20.91
2023-07-25T16:55:00,sdl,20.94
2023-07-25T16:56:00,sdl,20.83
2023-07-25T16:57:00,sdl,20.81
2023-07-25T16:58:00,sdl,21.38
2023-07-25T16:59:00,sdl,24.47
2023-07-25T17:00:00,sdl,23.66
2023-07-25T17:01:00,sdl,23.74
2023-07-25T17:02:00,sdl,23.94
2023-07-25T17:03:00,sdl,22.13
2023-07-25T17:04:00,sdl,21.63
2023-07-25T17:05:00,sdl,23.00
2023-07-25T17:06:00,sdl,25.17
2023-07-25T17:07:00,sdl,25.52
2023-07-25T17:08:00,sdl,25.74
2023-07-25T17:09:00,sdl,25.65
2023-07-25T17:10:00,sdl,25.93
2023-07-25T17:11:00,sdl,25.94
2023-07-25T17:12:00,sdl,26.01
2023-07-25T17:13:00,sdl,25.93
2023-07-25T17:14:00,sdl,25.95
2023-07-25T17:15:00,sdl,25.83
2023-07-25T17:16:00,sdl,26.89
2023-07-25T17:17:00,sdl,26.97
2023-07-25T17:18:00,sdl,27.01
2023-07-25T17:19:00,sdl,27.07
2023-07-25T17:20:00,sdl,27.04
2023-07-25T17:21:00,sdl,27.01
2023-07-25T17:22:00,sdl,27.02
2023-07-25T17:23:00,sdl,27.09
2023-07-25T17:24:00,sdl,27.07
2023-07-25T17:25:00,sdl,27.02
2023-07-25T17:26:00,sdl,27.08
2023-07-25T17:27:00,sdl,27.11
2023-07-25T17:28:00,sdl,27.02
2023-07-25T17:29:00,sdl,27.11
2023-07-25T17:30:00,sdl,27.06
2023-07-25T17:31:00,sdl,26.07
2023-07-25T17:32:00,sdl,25.88
2023-07-25T17:33:00,sdl,25.96
2023-07-25T17:34:00,sdl,26.09
2023-07-25T17:35:00,sdl,26.12
2023-07-25T17:36:00,sdl,26.35
2023-07-25T17:37:00,sdl,26.24
2023-07-25T17:38:00,sdl,26.28
2023-07-25T17:39:00,sdl,26.08
2023-07-25T17:40:00,sdl,26.00
2023-07-25T17:41:00,sdl,26.05
2023-07-25T17:42:00,sdl,25.98
2023-07-25T17:43:00,sdl,26.13
2023-07-25T17:44:00,sdl,25.97
2023-07-25T17:45:00,sdl,25.87
2023-07-25T17:46:00,sdl,20.65
2023-07-25T17:47:00,sdl,20.77
2023-07-25T17:48:00,sdl,21.12
2023-07-25T17:49:00,sdl,20.57
2023-07-25T17:50:00,sdl,20.66
2023-07-25T17:51:00,sdl,20.46
2023-07-25T17:52:00,sdl,20.47
2023-07-25T17:53:00,sdl,20.47
2023-07-25T17:54:00,sdl,20.30
2023-07-25T17:55:00,sdl,22.47
2023-07-25T17:56:00,sdl,22.51
2023-07-25T17:57:00,sdl,22.31
2023-07-25T17:58:00,sdl,22.23
2023-07-25T17:59:00,sdl,22.24
2023-07-25T18:00:00,sdl,24.42
2023-07-25T18:01:00,sdl,26.06
2023-07-25T18:02:00,sdl,26.36
2023-07-25T18:03:00,sdl,26.77
2023-07-25T18:04:00,sdl,26.70
2023-07-25T18:05:00,sdl,26.45
2023-07-25T18:06:00,sdl,22.84
2023-07-25T18:07:00,sdl,20.79
2023-07-25T18:08:00,sdl,20.51
2023-07-25T18:09:00,sdl,19.83
2023-07-25T18:10:00,sdl,19.79
2023-07-25T18:11:00,sdl,20.06
2023-07-25T18:12:00,sdl,19.92
2023-07-25T18:13:00,sdl,19.90
2023-07-25T18:14:00,sdl,19.69
2023-07-25T18:15:00,sdl,19.55
2023-07-25T18:16:00,sdl,17.45
2023-07-25T18:17:00,sdl,17.46
2023-07-25T18:18:00,sdl,17.71
2023-07-25T18:19:00,sdl,17.43
2023-07-25T18:20:00,sdl,17.50
2023-07-25T18:21:00,sdl,17.64
2023-07-25T18:22:00,sdl,17.67
2023-07-25T18:23:00,sdl,17.76
2023-07-25T18:24:00,sdl,17.62
2023-07-25T18:25:00,sdl,17.66
2023-07-25T18:26:00,sdl,17.73
2023-07-25T18:27:00,sdl,17.69
2023-07-25T18:28:00,sdl,12.72
2023-07-25T18:29:00,sdl,13.16
2023-07-25T18:30:00,sdl,13.48
2023-07-25T18:31:00,sdl,13.09
2023-07-25T18:32:00,sdl,13.05
2023-07-25T18:33:00,sdl,12.75
2023-07-25T18:34:00,sdl,12.81
2023-07-25T18:35:00,sdl,12.56
2023-07-25T18:36:00,sdl,14.76
2023-07-25T18:37:00,sdl,14.66
2023-07-25T18:38:00,sdl,14.60
2023-07-25T18:39:00,sdl,12.55
2023-07-25T18:40:00,sdl,12.73
2023-07-25T18:41:00,sdl,12.70
2023-07-25T18:42:00,sdl,12.50
2023-07-25T18:43:00,sdl,12.73
2023-07-25T18:44:00,sdl,12.62
2023-07-25T18:45:00,sdl,17.09
2023-07-25T18:46:00,sdl,13.97
2023-07-25T18:47:00,sdl,13.90
2023-07-25T18:48:00,sdl,14.69
2023-07-25T18:49:00,sdl,14.62
2023-07-25T18:50:00,sdl,14.49
2023-07-25T18:51:00,sdl,14.38
2023-07-25T18:52:00,sdl,14.24
2023-07-25T18:53:00,sdl,14.60
2023-07-25T18:54:00,sdl,14.67
2023-07-25T18:55:00,sdl,14.41
2023-07-25T18:56:00,sdl,14.56
2023-07-25T18:57:00,sdl,14.75
2023-07-25T18:58:00,sdl,14.99
2023-07-25T18:59:00,sdl,15.66
2023-07-25T19:00:00,sdl,15.14
2023-07-25T19:01:00,sdl,15.52
2023-07-25T19:02:00,sdl,17.55
2023-07-25T19:03:00,sdl,17.39
2023-07-25T19:04:00,sdl,17.45
2023-07-25T19:05:00,sdl,17.55
2023-07-25T19:06:00,sdl,17.75
2023-07-25T19:07:00,sdl,17.54
2023-07-25T19:08:00,sdl,17.51
2023-07-25T19:09:00,sdl,17.33
2023-07-25T19:10:00,sdl,17.29
2023-07-25T19:11:00,sdl,18.17
2023-07-25T19:12:00,sdl,17.59
2023-07-25T19:13:00,sdl,13.02
2023-07-25T19:14:00,sdl,12.47
2023-07-25T19:15:00,sdl,12.55
2023-07-25T19:16:00,sdl,12.44
2023-07-25T19:17:00,sdl,12.45
2023-07-25T19:18:00,sdl,13.13
2023-07-25T19:19:00,sdl,12.52
2023-07-25T19:20:00,sdl,12.54
2023-07-25T19:21:00,sdl,12.38
2023-07-25T19:22:00,sdl,10.07
2023-07-25T19:23:00,sdl,10.08
2023-07-25T19:24:00,sdl,9.90
2023-07-25T19:25:00,sdl,9.92
2023-07-25T19:26:00,sdl,10.33
2023-07-25T19:27:00,sdl,8.88
2023-07-25T19:28:00,sdl,8.54
2023-07-25T19:29:00,sdl,8.67
2023-07-25T19:30:00,sdl,8.91
2023-07-25T19:31:00,sdl,8.91
2023-07-25T19:32:00,sdl,8.95
2023-07-25T19:33:00,sdl,8.94
2023-07-25T19:34:00,sdl,8.94
2023-07-25T19:35:00,sdl,8.99
2023-07-25T19:36:00,sdl,8.83
2023-07-25T19:37:00,sdl,8.85
2023-07-25T19:38:00,sdl,8.82
2023-07-25T19:39:00,sdl,13.37
2023-07-25T19:40:00,sdl,14.16
2023-07-25T19:41:00,sdl,14.70
2023-07-25T19:42:00,sdl,14.66
2023-07-25T19:43:00,sdl,14.73
2023-07-25T19:44:00,sdl,14.52
2023-07-25T19:45:00,sdl,14.58
2023-07-25T19:46:00,sdl,14.52
2023-07-25T19:47:00,sdl,14.57
2023-07-25T19:48:00,sdl,14.56
2023-07-25T19:49:00,sdl,14.76
2023-07-25T19:50:00,sdl,16.85
2023-07-25T19:51:00,sdl,16.90
2023-07-25T19:52:00,sdl,17.43
2023-07-25T19:53:00,sdl,17.45
2023-07-25T19:54:00,sdl,17.60
2023-07-25T19:55:00,sdl,15.27
2023-07-25T19:56:00,sdl,10.11
2023-07-25T19:57:00,sdl,8.97
2023-07-25T19:58:00,sdl,8.38
2023-07-25T19:59:00,sdl,8.47
2023-07-25T20:00:00,sdl,8.43
2023-07-25T20:01:00,sdl,9.21
2023-07-25T20:02:00,sdl,9.72
2023-07-25T20:03:00,sdl,9.82
2023-07-25T20:04:00,sdl,9.79
2023-07-25T20:05:00,sdl,9.75
2023-07-25T20:06:00,sdl,7.75
2023-07-25T20:07:00,sdl,7.54
2023-07-25T20:08:00,sdl,6.58
2023-07-25T20:09:00,sdl,6.55
2023-07-25T20:10:00,sdl,6.24
2023-07-25T20:11:00,sdl,6.17
2023-07-25T20:12:00,sdl,6.09
2023-07-25T20:13:00,sdl,6.10
2023-07-25T20:14:00,sdl,6.08
2023-07-25T20:15:00,sdl,5.98
2023-07-25T20:16:00,sdl,5.96
2023-07-25T20:17:00,sdl,6.20
2023-07-25T20:18:00,sdl,6.29
2023-07-25T20:19:00,sdl,6.15
2023-07-25T20:20:00,sdl,6.07
2023-07-25T20:21:00,sdl,8.24
2023-07-25T20:22:00,sdl,8.30
2023-07-25T20:23:00,sdl,8.67
2023-07-25T20:24:00,sdl,8.65
2023-07-25T20:25:00,sdl,8.19
2023-07-25T20:26:00,sdl,9.86
2023-07-25T20:27:00,sdl,11.08
2023-07-25T20:28:00,sdl,11.18
2023-07-25T20:29:00,sdl,12.07
2023-07-25T20:30:00,sdl,11.94
2023-07-25T20:31:00,sdl,11.40
2023-07-25T20:32:00,sdl,9.19
2023-07-25T20:33:00,sdl,9.88
2023-07-25T20:34:00,sdl,9.42
2023-07-25T20:35:00,sdl,9.44
2023-07-25T20:36:00,sdl,9.48
2023-07-25T20:37:00,sdl,9.87
2023-07-25T20:38:00,sdl,10.19
2023-07-25T20:39:00,sdl,10.29
2023-07-25T20:40:00,sdl,10.16
2023-07-25T20:41:00,sdl,10.12
2023-07-25T20:42:00,sdl,9.90
2023-07-25T20:43:00,sdl,9.41
2023-07-25T20:44:00,sdl,9.37
2023-07-25T20:45:00,sdl,8.89
2023-07-25T20:46:00,sdl,9.10
2023-07-25T20:47:00,sdl,9.51
2023-07-25T20:48:00,sdl,9.53
2023-07-25T20:49:00,sdl,14.30
2023-07-25T20:50:00,sdl,16.08
2023-07-25T20:51:00,sdl,16.37
2023-07-25T20:52:00,sdl,16.78
2023-07-25T20:53:00,sdl,16.84
2023-07-25T20:54:00,sdl,16.92
2023-07-25T20:55:00,sdl,19.16
2023-07-25T20:56:00,sdl,19.24
2023-07-25T20:57:00,sdl,19.44
2023-07-25T20:58:00,sdl,20.03
2023-07-25T20:59:00,sdl,19.46
2023-07-25T21:00:00,sdl,19.43
2023-07-25T21:01:00,sdl,19.36
2023-07-25T21:02:00,sdl,19.42
2023-07-25T21:03:00,sdl,19.60
2023-07-25T21:04:00,sdl,17.60
2023-07-25T21:05:00,sdl,18.02
2023-07-25T21:06:00,sdl,17.96
2023-07-25T21:07:00,sdl,17.95
2023-07-25T21:08:00,sdl,18.00
2023-07-25T21:09:00,sdl,18.25
2023-07-25T21:10:00,sdl,17.95
2023-07-25T21:11:00,sdl,17.94
2023-07-25T21:12:00,sdl,18.06
2023-07-25T21:13:00,sdl,18.07
2023-07-25T21:14:00,sdl,16.25
2023-07-25T21:15:00,sdl,16.26
2023-07-25T21:16:00,sdl,11.28
2023-07-25T21:17:00,sdl,11.47
2023-07-25T21:18:00,sdl,11.22
2023-07-25T21:19:00,sdl,11.01
2023-07-25T21:20:00,sdl,11.18
2023-07-25T21:21:00,sdl,11.18
2023-07-25T21:22:00,sdl,10.51
2023-07-25T21:23:00,sdl,10.54
2023-07-25T21:24:00,sdl,10.55
2023-07-25T21:25:00,sdl,10.49
2023-07-25T21:26:00,sdl,10.44
2023-07-25T21:27:00,sdl,10.30
2023-07-25T21:28:00,sdl,10.29
2023-07-25T21:29:00,sdl,9.10
2023-07-25T21:30:00,sdl,8.93
2023-07-25T21:31:00,sdl,8.99
2023-07-25T21:32:00,sdl,8.99
2023-07-25T21:33:00,sdl,11.45
2023-07-25T21:34:00,sdl,11.42
2023-07-25T21:35:00,sdl,11.68
2023-07-25T21:36:00,sdl,14.37
2023-07-25T21:37:00,sdl,14.64
2023-07-25T21:38:00,sdl,14.70
2023-07-25T21:39:00,sdl,14.64
2023-07-25T21:40:00,sdl,17.57
2023-07-25T21:41:00,sdl,17.81
2023-07-25T21:42:00,sdl,17.86
2023-07-25T21:43:00,sdl,17.46
2023-07-25T21:44:00,sdl,17.64
2023-07-25T21:45:00,sdl,17.65
2023-07-25T21:46:00,sdl,15.51
2023-07-25T21:47:00,sdl,15.64
2023-07-25T21:48:00,sdl,16.11
2023-07-25T21:49:00,sdl,16.46
2023-07-25T21:50:00,sdl,16.51
2023-07-25T21:51:00,sdl,16.53
2023-07-25T21:52:00,sdl,16.37
2023-07-25T21:53:00,sdl,16.67
2023-07-25T21:54:00,sdl,16.66
2023-07-25T21:55:00,sdl,16.85
2023-07-25T21:56:00,sdl,16.95
2023-07-25T21:57:00,sdl,16.86
2023-07-25T21:58:00,sdl,16.88
2023-07-25T21:59:00,sdl,17.15
2023-07-25T22:00:00,sdl,17.33
2023-07-25T22:01:00,sdl,19.10
2023-07-25T22:02:00,sdl,19.20
2023-07-25T22:03:00,sdl,12.88
2023-07-25T22:04:00,sdl,13.47
2023-07-25T22:05:00,sdl,12.91
2023-07-25T22:06:00,sdl,13.02
2023-07-25T22:07:00,sdl,13.55
2023-07-25T22:08:00,sdl,13.50
2023-07-25T22:09:00,sdl,13.55
2023-07-25T22:10:00,sdl,13.46
2023-07-25T22:11:00,sdl,13.36
