#datetime,building,power
2023-09-26T18:51:00,prs,6.59
2023-09-26T18:53:00,prs,12.61
2023-09-26T18:55:00,prs,13.20
2023-09-26T18:56:00,prs,6.59
2023-09-26T18:58:00,prs,13.20
2023-09-26T19:00:00,prs,13.80
2023-09-26T19:01:00,prs,5.41
2023-09-26T19:03:00,prs,14.40
2023-09-26T19:04:00,prs,8.41
2023-09-26T19:05:00,prs,7.19
2023-09-26T19:07:00,prs,15.60
2023-09-26T19:09:00,prs,13.80
2023-09-26T19:10:00,prs,6.01
2023-09-26T19:12:00,prs,13.80
2023-09-26T19:14:00,prs,12.60
2023-09-26T19:15:00,prs,7.19
2023-09-26T19:16:00,prs,7.21
2023-09-26T19:18:00,prs,13.80
2023-09-26T19:20:00,prs,14.40
2023-09-26T19:21:00,prs,6.61
2023-09-26T19:22:00,prs,7.19
2023-09-26T19:24:00,prs,12.60
2023-09-26T19:26:00,prs,14.40
2023-09-26T19:27:00,prs,7.21
2023-09-26T19:29:00,prs,12.60
2023-09-26T19:30:00,prs,6.61
2023-09-26T19:32:00,prs,14.40
2023-09-26T19:34:00,prs,12.60
2023-09-26T19:36:00,prs,16.80
2023-09-26T19:38:00,prs,14.40
2023-09-26T19:40:00,prs,13.80
2023-09-26T19:41:00,prs,7.19
2023-09-26T19:43:00,prs,14.40
2023-09-26T19:45:00,prs,13.80
2023-09-26T19:46:00,prs,7.21
2023-09-26T19:48:00,prs,13.80
2023-09-26T19:49:00,prs,7.21
2023-09-26T19:50:00,prs,7.19
2023-09-26T19:52:00,prs,13.80
2023-09-26T19:54:00,prs,14.40
2023-09-26T19:56:00,prs,13.80
2023-09-26T19:58:00,prs,14.40
2023-09-26T19:59:00,prs,7.21
2023-09-26T20:01:00,prs,13.80
2023-09-26T20:02:00,prs,7.19
2023-09-26T20:03:00,prs,7.21
2023-09-26T20:05:00,prs,13.80
2023-09-26T20:07:00,prs,12.60
2023-09-26T20:09:00,prs,15.60
2023-09-26T20:10:00,prs,7.21
2023-09-26T20:12:00,prs,15.60
2023-09-26T20:13:00,prs,6.59
2023-09-26T20:15:00,prs,14.40
2023-09-26T20:17:00,prs,13.80
2023-09-26T20:18:00,prs,7.21
2023-09-26T20:19:00,prs,7.19
2023-09-26T20:21:00,prs,13.80
2023-09-26T20:22:00,prs,9.01
2023-09-26T20:24:00,prs,13.80
2023-09-26T20:26:00,prs,14.40
2023-09-26T20:28:00,prs,15.00
2023-09-26T20:30:00,prs,14.40
2023-09-26T20:32:00,prs,13.80
2023-09-26T20:34:00,prs,14.40
2023-09-26T20:36:00,prs,13.80
2023-09-26T20:38:00,prs,13.20
2023-09-26T20:39:00,prs,6.61
2023-09-26T20:41:00,prs,12.60
2023-09-26T20:43:00,prs,14.40
2023-09-26T20:45:00,prs,13.80
2023-09-26T20:46:00,prs,7.21
2023-09-26T20:48:00,prs,14.40
2023-09-26T20:49:00,prs,6.59
2023-09-26T20:51:00,prs,13.20
2023-09-26T20:52:00,prs,6.61
2023-09-26T20:54:00,prs,14.40
2023-09-26T20:56:00,prs,12.60
2023-09-26T20:58:00,prs,13.80
2023-09-26T21:00:00,prs,14.40
2023-09-26T21:01:00,prs,7.21
2023-09-26T21:03:00,prs,15.60
2023-09-26T21:04:00,prs,8.39
2023-09-26T21:06:00,prs,18.00
2023-09-26T21:07:00,prs,7.21
2023-09-26T21:08:00,prs,8.39
2023-09-26T21:10:00,prs,14.40
2023-09-26T21:12:00,prs,15.00
2023-09-26T21:14:00,prs,17.40
2023-09-26T21:15:00,prs,8.39
2023-09-26T21:17:00,prs,19.80
2023-09-26T21:19:00,prs,19.80
2023-09-26T21:21:00,prs,19.19
2023-09-26T21:22:00,prs,9.01
2023-09-26T21:24:00,prs,15.00
2023-09-26T21:25:00,prs,5.99
2023-09-26T21:26:00,prs,8.41
2023-09-26T21:28:00,prs,12.60
2023-09-26T21:29:00,prs,7.19
2023-09-26T21:31:00,prs,15.60
2023-09-26T21:33:00,prs,13.81
2023-09-26T21:34:00,prs,7.19
2023-09-26T21:36:00,prs,15.60
2023-09-26T21:37:00,prs,6.61
2023-09-26T21:38:00,prs,8.99
2023-09-26T21:40:00,prs,13.80
2023-09-26T21:42:00,prs,14.40
2023-09-26T21:44:00,prs,13.80
2023-09-26T21:46:00,prs,15.60
2023-09-26T21:48:00,prs,16.80
2023-09-26T21:50:00,prs,16.80
2023-09-26T21:51:00,prs,8.39
2023-09-26T21:53:00,prs,14.40
2023-09-26T21:55:00,prs,15.60
2023-09-26T21:57:00,prs,13.80
2023-09-26T21:59:00,prs,14.40
2023-09-26T22:01:00,prs,13.81
2023-09-26T22:02:00,prs,7.19
2023-09-26T22:04:00,prs,14.40
2023-09-26T22:06:00,prs,15.00
2023-09-26T22:08:00,prs,14.40
2023-09-26T22:09:00,prs,8.41
2023-09-26T22:11:00,prs,13.80
2023-09-26T22:12:00,prs,8.99
2023-09-26T22:14:00,prs,15.00
2023-09-26T22:16:00,prs,14.40
2023-09-26T22:18:00,prs,13.80
2023-09-26T22:19:00,prs,7.21
2023-09-26T22:20:00,prs,7.19
2023-09-26T22:21:00,prs,7.21
2023-09-26T22:23:00,prs,15.60
2023-09-26T22:25:00,prs,13.80
2023-09-26T22:27:00,prs,14.40
2023-09-26T22:28:00,prs,6.59
2023-09-26T22:30:00,prs,15.60
2023-09-26T22:32:00,prs,12.60
2023-09-26T22:34:00,prs,14.41
2023-09-26T22:36:00,prs,15.59
2023-09-26T22:38:00,prs,13.81
2023-09-26T22:40:00,prs,14.40
2023-09-26T22:41:00,prs,6.59
2023-09-26T22:43:00,prs,14.40
2023-09-26T22:44:00,prs,8.41
2023-09-26T22:46:00,prs,15.60
2023-09-26T22:48:00,prs,15.60
2023-09-26T22:50:00,prs,13.80
2023-09-26T22:51:00,prs,7.19
2023-09-26T22:53:00,prs,13.80
2023-09-26T22:54:00,prs,7.21
2023-09-26T22:56:00,prs,15.60
2023-09-26T22:58:00,prs,14.40
2023-09-26T23:00:00,prs,13.80
2023-09-26T23:02:00,prs,16.80
2023-09-26T23:04:00,prs,16.80
2023-09-26T23:06:00,prs,13.20
2023-09-26T23:07:00,prs,6.59
2023-09-26T23:08:00,prs,7.21
2023-09-26T23:10:00,prs,14.40
2023-09-26T23:12:00,prs,13.80
2023-09-26T23:14:00,prs,14.40
2023-09-26T23:16:00,prs,13.80
2023-09-26T23:17:00,prs,7.21
2023-09-26T23:18:00,prs,7.19
2023-09-26T23:20:00,prs,15.00
2023-09-26T23:21:00,prs,7.21
2023-09-26T23:23:00,prs,14.40
2023-09-26T23:24:00,prs,6.59
2023-09-26T23:26:00,prs,13.20
2023-09-26T23:27:00,prs,6.61
2023-09-26T23:28:00,prs,5.99
2023-09-26T23:30:00,prs,12.61
2023-09-26T23:31:00,prs,7.19
2023-09-26T23:33:00,prs,13.80
2023-09-26T23:35:00,prs,14.40
2023-09-26T23:37:00,prs,15.00
2023-09-26T23:38:00,prs,9.01
2023-09-26T23:40:00,prs,12.60
2023-09-26T23:41:00,prs,12.60
2023-09-26T23:42:00,prs,12.60
2023-09-26T23:44:00,prs,15.60
2023-09-26T23:45:00,prs,6.61
2023-09-26T23:47:00,prs,13.20
2023-09-26T23:49:00,prs,15.00
2023-09-26T23:51:00,prs,15.60
2023-09-26T23:52:00,prs,7.19
2023-09-26T23:53:00,prs,5.41
2023-09-26T23:55:00,prs,14.40
2023-09-26T23:56:00,prs,5.39
2023-09-26T23:58:00,prs,13.21
2023-09-26T23:59:00,prs,5.39
