#datetime,building,power
2021-12-31T20:05:00,fic,31.41
2021-12-31T20:07:00,fic,28.59
2021-12-31T20:09:00,fic,21.56
2021-12-31T20:10:00,fic,12.19
2021-12-31T20:11:00,fic,12.19
2021-12-31T20:12:00,fic,9.38
2021-12-31T20:14:00,fic,23.91
2021-12-31T20:16:00,fic,26.72
2021-12-31T20:18:00,fic,23.91
2021-12-31T20:20:00,fic,26.25
2021-12-31T20:21:00,fic,14.53
2021-12-31T20:22:00,fic,14.53
2021-12-31T20:24:00,fic,30.94
2021-12-31T20:26:00,fic,31.41
2021-12-31T20:28:00,fic,21.56
2021-12-31T20:30:00,fic,23.91
2021-12-31T20:32:00,fic,23.91
2021-12-31T20:34:00,fic,21.56
2021-12-31T20:36:00,fic,26.72
2021-12-31T20:37:00,fic,11.72
2021-12-31T20:38:00,fic,12.19
2021-12-31T20:39:00,fic,11.72
2021-12-31T20:41:00,fic,29.06
2021-12-31T20:43:00,fic,28.59
2021-12-31T20:44:00,fic,14.53
2021-12-31T20:45:00,fic,14.53
2021-12-31T20:47:00,fic,26.25
2021-12-31T20:49:00,fic,23.91
2021-12-31T20:51:00,fic,26.25
2021-12-31T20:53:00,fic,26.72
2021-12-31T20:55:00,fic,23.91
2021-12-31T20:56:00,fic,9.38
2021-12-31T20:58:00,fic,22.03
2021-12-31T21:00:00,fic,28.59
2021-12-31T21:01:00,fic,16.88
2021-12-31T21:02:00,fic,14.53
2021-12-31T21:04:00,fic,28.59
2021-12-31T21:06:00,fic,28.59
2021-12-31T21:07:00,fic,12.19
2021-12-31T21:09:00,fic,23.91
2021-12-31T21:11:00,fic,19.22
2021-12-31T21:12:00,fic,12.19
2021-12-31T21:13:00,fic,9.38
2021-12-31T21:15:00,fic,21.56
2021-12-31T21:17:00,fic,24.38
2021-12-31T21:19:00,fic,30.94
2021-12-31T21:21:00,fic,33.75
2021-12-31T21:22:00,fic,16.88
2021-12-31T21:23:00,fic,16.41
2021-12-31T21:25:00,fic,33.75
2021-12-31T21:27:00,fic,29.06
2021-12-31T21:28:00,fic,11.72
2021-12-31T21:30:00,fic,21.56
2021-12-31T21:32:00,fic,23.91
2021-12-31T21:34:00,fic,23.44
2021-12-31T21:36:00,fic,27.19
2021-12-31T21:38:00,fic,26.25
2021-12-31T21:40:00,fic,31.41
2021-12-31T21:42:00,fic,30.94
2021-12-31T21:44:00,fic,29.06
2021-12-31T21:46:00,fic,21.56
2021-12-31T21:48:00,fic,23.91
2021-12-31T21:50:00,fic,26.25
