#datetime,building,power
2022-05-14T21:12:00,och,20.41
2022-05-14T21:13:00,och,10.20
2022-05-14T21:15:00,och,19.80
2022-05-14T21:17:00,och,21.59
2022-05-14T21:19:00,och,20.41
2022-05-14T21:20:00,och,10.20
2022-05-14T21:22:00,och,21.61
2022-05-14T21:24:00,och,21.59
2022-05-14T21:25:00,och,10.21
2022-05-14T21:27:00,och,21.59
2022-05-14T21:28:00,och,11.40
2022-05-14T21:30:00,och,19.80
2022-05-14T21:32:00,och,21.61
2022-05-14T21:33:00,och,12.00
2022-05-14T21:35:00,och,19.80
2022-05-14T21:37:00,och,21.59
2022-05-14T21:39:00,och,21.61
2022-05-14T21:40:00,och,10.20
2022-05-14T21:42:00,och,20.41
2022-05-14T21:44:00,och,21.59
2022-05-14T21:46:00,och,19.80
2022-05-14T21:48:00,och,21.59
2022-05-14T21:49:00,och,10.21
2022-05-14T21:51:00,och,21.59
2022-05-14T21:52:00,och,10.21
2022-05-14T21:54:00,och,21.59
2022-05-14T21:56:00,och,19.80
2022-05-14T21:58:00,och,21.59
2022-05-14T22:00:00,och,21.61
2022-05-14T22:02:00,och,21.61
2022-05-14T22:04:00,och,19.19
2022-05-14T22:06:00,och,16.80
2022-05-14T22:08:00,och,19.20
2022-05-14T22:09:00,och,8.39
2022-05-14T22:11:00,och,18.60
2022-05-14T22:13:00,och,17.40
2022-05-14T22:15:00,och,18.60
2022-05-14T22:17:00,och,17.40
2022-05-14T22:18:00,och,10.20
2022-05-14T22:20:00,och,17.40
2022-05-14T22:21:00,och,9.59
2022-05-14T22:23:00,och,17.40
2022-05-14T22:25:00,och,17.40
2022-05-14T22:26:00,och,10.20
2022-05-14T22:28:00,och,17.40
2022-05-14T22:30:00,och,16.80
2022-05-14T22:32:00,och,19.19
2022-05-14T22:34:00,och,16.80
2022-05-14T22:36:00,och,17.40
2022-05-14T22:37:00,och,10.21
2022-05-14T22:39:00,och,17.39
2022-05-14T22:40:00,och,8.41
2022-05-14T22:42:00,och,18.60
2022-05-14T22:44:00,och,17.39
2022-05-14T22:46:00,och,17.40
2022-05-14T22:47:00,och,10.21
2022-05-14T22:49:00,och,17.39
2022-05-14T22:51:00,och,16.80
2022-05-14T22:52:00,och,9.01
2022-05-14T22:54:00,och,18.59
2022-05-14T22:56:00,och,17.40
2022-05-14T22:57:00,och,8.41
2022-05-14T22:59:00,och,17.40
2022-05-14T23:01:00,och,18.59
2022-05-14T23:03:00,och,17.40
2022-05-14T23:05:00,och,17.40
2022-05-14T23:06:00,och,8.39
2022-05-14T23:08:00,och,17.40
2022-05-14T23:09:00,och,8.41
2022-05-14T23:11:00,och,19.19
2022-05-14T23:13:00,och,16.80
2022-05-14T23:15:00,och,17.40
2022-05-14T23:17:00,och,18.60
2022-05-14T23:19:00,och,19.20
2022-05-14T23:20:00,och,8.39
2022-05-14T23:22:00,och,18.60
2022-05-14T23:24:00,och,18.60
2022-05-14T23:26:00,och,17.39
2022-05-14T23:28:00,och,18.60
2022-05-14T23:30:00,och,17.40
2022-05-14T23:32:00,och,18.60
2022-05-14T23:34:00,och,17.40
2022-05-14T23:36:00,och,17.39
2022-05-14T23:38:00,och,18.60
2022-05-14T23:40:00,och,17.40
2022-05-14T23:42:00,och,18.60
2022-05-14T23:44:00,och,17.40
2022-05-14T23:45:00,och,8.39
2022-05-14T23:47:00,och,19.20
2022-05-14T23:49:00,och,16.80
