#datetime,building,power
2023-05-10T11:06:00,mcc,74.65
2023-05-10T11:07:00,mcc,79.73
2023-05-10T11:08:00,mcc,69.03
2023-05-10T11:09:00,mcc,69.98
2023-05-10T11:10:00,mcc,72.76
2023-05-10T11:11:00,mcc,74.51
2023-05-10T11:12:00,mcc,72.98
2023-05-10T11:13:00,mcc,81.17
2023-05-10T11:14:00,mcc,89.11
2023-05-10T11:15:00,mcc,74.77
2023-05-10T11:16:00,mcc,73.18
2023-05-10T11:17:00,mcc,73.79
2023-05-10T11:18:00,mcc,74.42
2023-05-10T11:19:00,mcc,75.37
2023-05-10T11:20:00,mcc,72.95
2023-05-10T11:21:00,mcc,73.61
2023-05-10T11:22:00,mcc,89.79
2023-05-10T11:23:00,mcc,80.41
2023-05-10T11:24:00,mcc,94.50
2023-05-10T11:25:00,mcc,74.25
2023-05-10T11:26:00,mcc,73.50
2023-05-10T11:27:00,mcc,73.97
2023-05-10T11:28:00,mcc,82.16
2023-05-10T11:29:00,mcc,73.31
2023-05-10T11:30:00,mcc,73.31
2023-05-10T11:31:00,mcc,76.24
2023-05-10T11:32:00,mcc,82.11
2023-05-10T11:33:00,mcc,72.80
2023-05-10T11:34:00,mcc,85.13
2023-05-10T11:35:00,mcc,73.42
2023-05-10T11:36:00,mcc,73.85
2023-05-10T11:37:00,mcc,81.26
2023-05-10T11:38:00,mcc,74.70
2023-05-10T11:39:00,mcc,79.87
2023-05-10T11:40:00,mcc,75.22
2023-05-10T11:41:00,mcc,73.66
2023-05-10T11:42:00,mcc,73.98
2023-05-10T11:43:00,mcc,72.12
2023-05-10T11:44:00,mcc,71.77
2023-05-10T11:45:00,mcc,76.17
2023-05-10T11:46:00,mcc,71.78
2023-05-10T11:47:00,mcc,71.59
2023-05-10T11:48:00,mcc,75.91
2023-05-10T11:49:00,mcc,74.36
2023-05-10T11:50:00,mcc,94.31
2023-05-10T11:51:00,mcc,77.77
2023-05-10T11:52:00,mcc,74.45
2023-05-10T11:53:00,mcc,73.36
2023-05-10T11:54:00,mcc,74.97
2023-05-10T11:55:00,mcc,73.47
2023-05-10T11:56:00,mcc,70.76
2023-05-10T11:57:00,mcc,81.92
2023-05-10T11:58:00,mcc,81.87
2023-05-10T11:59:00,mcc,74.99
2023-05-10T12:00:00,mcc,76.45
2023-05-10T12:01:00,mcc,75.22
2023-05-10T12:02:00,mcc,75.70
2023-05-10T12:03:00,mcc,79.91
2023-05-10T12:04:00,mcc,72.43
2023-05-10T12:05:00,mcc,77.55
2023-05-10T12:06:00,mcc,83.04
2023-05-10T12:07:00,mcc,84.82
2023-05-10T12:08:00,mcc,83.41
2023-05-10T12:09:00,mcc,89.03
2023-05-10T12:10:00,mcc,71.88
2023-05-10T12:11:00,mcc,71.51
2023-05-10T12:12:00,mcc,73.41
2023-05-10T12:13:00,mcc,70.93
2023-05-10T12:14:00,mcc,74.17
2023-05-10T12:15:00,mcc,83.07
2023-05-10T12:16:00,mcc,82.16
2023-05-10T12:17:00,mcc,78.27
2023-05-10T12:18:00,mcc,78.64
2023-05-10T12:19:00,mcc,75.76
2023-05-10T12:20:00,mcc,74.06
2023-05-10T12:21:00,mcc,82.53
2023-05-10T12:22:00,mcc,76.84
2023-05-10T12:23:00,mcc,73.61
2023-05-10T12:24:00,mcc,74.55
2023-05-10T12:25:00,mcc,75.78
2023-05-10T12:26:00,mcc,74.41
2023-05-10T12:27:00,mcc,82.24
2023-05-10T12:28:00,mcc,72.46
2023-05-10T12:29:00,mcc,73.04
2023-05-10T12:30:00,mcc,75.12
2023-05-10T12:31:00,mcc,76.20
2023-05-10T12:32:00,mcc,78.83
2023-05-10T12:33:00,mcc,83.24
2023-05-10T12:34:00,mcc,83.81
2023-05-10T12:35:00,mcc,74.07
2023-05-10T12:36:00,mcc,78.51
2023-05-10T12:37:00,mcc,78.02
2023-05-10T12:38:00,mcc,79.06
2023-05-10T12:39:00,mcc,82.60
2023-05-10T12:40:00,mcc,75.28
2023-05-10T12:41:00,mcc,72.67
2023-05-10T12:42:00,mcc,78.99
2023-05-10T12:43:00,mcc,71.74
2023-05-10T12:44:00,mcc,72.29
2023-05-10T12:45:00,mcc,84.75
2023-05-10T12:46:00,mcc,77.05
2023-05-10T12:47:00,mcc,77.45
2023-05-10T12:48:00,mcc,77.60
2023-05-10T12:49:00,mcc,73.75
2023-05-10T12:50:00,mcc,74.04
2023-05-10T12:51:00,mcc,83.95
2023-05-10T12:52:00,mcc,83.07
2023-05-10T12:53:00,mcc,72.64
2023-05-10T12:54:00,mcc,70.61
2023-05-10T12:55:00,mcc,72.30
2023-05-10T12:56:00,mcc,72.25
2023-05-10T12:57:00,mcc,81.86
2023-05-10T12:58:00,mcc,72.15
2023-05-10T12:59:00,mcc,75.75
2023-05-10T13:00:00,mcc,74.60
2023-05-10T13:01:00,mcc,92.26
2023-05-10T13:02:00,mcc,78.30
2023-05-10T13:03:00,mcc,88.43
2023-05-10T13:04:00,mcc,78.89
2023-05-10T13:05:00,mcc,78.69
2023-05-10T13:06:00,mcc,79.56
2023-05-10T13:07:00,mcc,78.62
2023-05-10T13:08:00,mcc,78.45
2023-05-10T13:09:00,mcc,87.27
2023-05-10T13:10:00,mcc,85.80
2023-05-10T13:11:00,mcc,76.45
2023-05-10T13:12:00,mcc,73.17
2023-05-10T13:13:00,mcc,74.31
2023-05-10T13:14:00,mcc,73.66
2023-05-10T13:15:00,mcc,83.09
2023-05-10T13:16:00,mcc,71.21
2023-05-10T13:17:00,mcc,73.90
2023-05-10T13:18:00,mcc,80.20
2023-05-10T13:19:00,mcc,79.40
2023-05-10T13:20:00,mcc,79.16
2023-05-10T13:21:00,mcc,77.21
2023-05-10T13:22:00,mcc,78.79
2023-05-10T13:23:00,mcc,78.57
2023-05-10T13:24:00,mcc,76.81
2023-05-10T13:25:00,mcc,74.99
2023-05-10T13:26:00,mcc,77.25
2023-05-10T13:27:00,mcc,84.55
2023-05-10T13:28:00,mcc,78.18
2023-05-10T13:29:00,mcc,75.91
2023-05-10T13:30:00,mcc,76.83
2023-05-10T13:31:00,mcc,85.41
2023-05-10T13:32:00,mcc,79.92
2023-05-10T13:33:00,mcc,81.51
2023-05-10T13:34:00,mcc,76.03
2023-05-10T13:35:00,mcc,74.90
2023-05-10T13:36:00,mcc,76.37
2023-05-10T13:37:00,mcc,84.51
2023-05-10T13:38:00,mcc,77.76
2023-05-10T13:39:00,mcc,79.78
2023-05-10T13:40:00,mcc,77.11
2023-05-10T13:41:00,mcc,84.05
2023-05-10T13:42:00,mcc,75.39
2023-05-10T13:43:00,mcc,77.79
2023-05-10T13:44:00,mcc,76.78
2023-05-10T13:45:00,mcc,74.19
2023-05-10T13:46:00,mcc,79.11
2023-05-10T13:47:00,mcc,86.53
2023-05-10T13:48:00,mcc,76.46
2023-05-10T13:49:00,mcc,77.50
2023-05-10T13:50:00,mcc,77.61
2023-05-10T13:51:00,mcc,80.52
2023-05-10T13:52:00,mcc,80.26
2023-05-10T13:53:00,mcc,79.98
2023-05-10T13:54:00,mcc,77.48
2023-05-10T13:55:00,mcc,79.95
2023-05-10T13:56:00,mcc,76.23
2023-05-10T13:57:00,mcc,76.13
2023-05-10T13:58:00,mcc,77.80
2023-05-10T13:59:00,mcc,75.04
2023-05-10T14:00:00,mcc,75.16
2023-05-10T14:01:00,mcc,83.81
2023-05-10T14:02:00,mcc,79.26
2023-05-10T14:03:00,mcc,80.81
2023-05-10T14:04:00,mcc,81.16
2023-05-10T14:05:00,mcc,103.53
2023-05-10T14:06:00,mcc,79.72
2023-05-10T14:07:00,mcc,81.00
2023-05-10T14:08:00,mcc,78.39
2023-05-10T14:09:00,mcc,80.12
2023-05-10T14:10:00,mcc,80.79
2023-05-10T14:11:00,mcc,77.96
2023-05-10T14:12:00,mcc,81.42
2023-05-10T14:13:00,mcc,77.62
2023-05-10T14:14:00,mcc,77.17
2023-05-10T14:15:00,mcc,78.71
2023-05-10T14:16:00,mcc,76.46
2023-05-10T14:17:00,mcc,79.47
2023-05-10T14:18:00,mcc,77.15
2023-05-10T14:19:00,mcc,80.96
2023-05-10T14:20:00,mcc,96.10
2023-05-10T14:21:00,mcc,80.20
2023-05-10T14:22:00,mcc,81.73
2023-05-10T14:23:00,mcc,81.22
2023-05-10T14:24:00,mcc,81.84
2023-05-10T14:25:00,mcc,82.43
2023-05-10T14:26:00,mcc,82.71
2023-05-10T14:27:00,mcc,81.76
2023-05-10T14:28:00,mcc,80.57
2023-05-10T14:29:00,mcc,79.07
2023-05-10T14:30:00,mcc,82.02
2023-05-10T14:31:00,mcc,80.75
2023-05-10T14:32:00,mcc,81.29
2023-05-10T14:33:00,mcc,80.61
2023-05-10T14:34:00,mcc,79.96
2023-05-10T14:35:00,mcc,83.02
2023-05-10T14:36:00,mcc,79.89
2023-05-10T14:37:00,mcc,81.51
2023-05-10T14:38:00,mcc,80.63
2023-05-10T14:39:00,mcc,81.30
2023-05-10T14:40:00,mcc,89.64
2023-05-10T14:41:00,mcc,85.86
2023-05-10T14:42:00,mcc,92.23
2023-05-10T14:43:00,mcc,85.11
2023-05-10T14:44:00,mcc,75.38
2023-05-10T14:45:00,mcc,77.52
2023-05-10T14:46:00,mcc,74.87
2023-05-10T14:47:00,mcc,76.25
2023-05-10T14:48:00,mcc,74.16
2023-05-10T14:49:00,mcc,74.75
2023-05-10T14:50:00,mcc,77.86
2023-05-10T14:51:00,mcc,74.01
2023-05-10T14:52:00,mcc,74.27
2023-05-10T14:53:00,mcc,74.46
2023-05-10T14:54:00,mcc,74.51
2023-05-10T14:55:00,mcc,76.71
2023-05-10T14:56:00,mcc,78.07
2023-05-10T14:57:00,mcc,76.53
2023-05-10T14:58:00,mcc,77.47
2023-05-10T14:59:00,mcc,78.09
2023-05-10T15:00:00,mcc,77.61
2023-05-10T15:01:00,mcc,78.84
2023-05-10T15:02:00,mcc,80.63
2023-05-10T15:03:00,mcc,79.70
2023-05-10T15:04:00,mcc,80.99
2023-05-10T15:05:00,mcc,79.48
2023-05-10T15:06:00,mcc,76.12
2023-05-10T15:07:00,mcc,76.27
2023-05-10T15:08:00,mcc,75.90
2023-05-10T15:09:00,mcc,80.22
2023-05-10T15:10:00,mcc,77.39
2023-05-10T15:11:00,mcc,78.46
2023-05-10T15:12:00,mcc,76.17
2023-05-10T15:13:00,mcc,76.90
2023-05-10T15:14:00,mcc,75.07
2023-05-10T15:15:00,mcc,70.58
2023-05-10T15:16:00,mcc,72.64
2023-05-10T15:17:00,mcc,71.74
2023-05-10T15:18:00,mcc,74.40
2023-05-10T15:19:00,mcc,80.63
2023-05-10T15:20:00,mcc,74.72
2023-05-10T15:21:00,mcc,77.70
2023-05-10T15:22:00,mcc,74.16
2023-05-10T15:23:00,mcc,73.55
2023-05-10T15:24:00,mcc,76.97
2023-05-10T15:25:00,mcc,72.66
2023-05-10T15:26:00,mcc,71.55
2023-05-10T15:27:00,mcc,75.00
2023-05-10T15:28:00,mcc,72.80
2023-05-10T15:29:00,mcc,73.27
2023-05-10T15:30:00,mcc,75.97
2023-05-10T15:31:00,mcc,77.65
2023-05-10T15:32:00,mcc,78.01
2023-05-10T15:33:00,mcc,79.45
2023-05-10T15:34:00,mcc,78.54
2023-05-10T15:35:00,mcc,78.53
2023-05-10T15:36:00,mcc,76.38
2023-05-10T15:37:00,mcc,85.23
2023-05-10T15:38:00,mcc,80.19
2023-05-10T15:39:00,mcc,81.77
2023-05-10T15:40:00,mcc,75.57
2023-05-10T15:41:00,mcc,75.19
2023-05-10T15:42:00,mcc,78.77
2023-05-10T15:43:00,mcc,73.69
2023-05-10T15:44:00,mcc,75.81
2023-05-10T15:45:00,mcc,72.89
2023-05-10T15:46:00,mcc,75.05
2023-05-10T15:47:00,mcc,71.50
2023-05-10T15:48:00,mcc,72.42
2023-05-10T15:49:00,mcc,77.66
2023-05-10T15:50:00,mcc,84.53
2023-05-10T15:51:00,mcc,85.16
2023-05-10T15:52:00,mcc,96.37
2023-05-10T15:53:00,mcc,83.88
2023-05-10T15:54:00,mcc,100.44
2023-05-10T15:55:00,mcc,92.78
2023-05-10T15:56:00,mcc,81.43
2023-05-10T15:57:00,mcc,83.86
2023-05-10T15:58:00,mcc,84.28
2023-05-10T15:59:00,mcc,76.26
2023-05-10T16:00:00,mcc,75.69
2023-05-10T16:01:00,mcc,73.46
2023-05-10T16:02:00,mcc,76.24
2023-05-10T16:03:00,mcc,75.29
2023-05-10T16:04:00,mcc,75.97
2023-05-10T16:05:00,mcc,73.60
2023-05-10T16:06:00,mcc,76.91
2023-05-10T16:07:00,mcc,76.45
2023-05-10T16:08:00,mcc,75.64
2023-05-10T16:09:00,mcc,75.15
2023-05-10T16:10:00,mcc,76.92
2023-05-10T16:11:00,mcc,85.07
2023-05-10T16:12:00,mcc,75.13
2023-05-10T16:13:00,mcc,70.10
2023-05-10T16:14:00,mcc,72.46
2023-05-10T16:15:00,mcc,68.96
2023-05-10T16:16:00,mcc,72.20
2023-05-10T16:17:00,mcc,80.95
2023-05-10T16:18:00,mcc,80.85
2023-05-10T16:19:00,mcc,82.34
2023-05-10T16:20:00,mcc,79.20
2023-05-10T16:21:00,mcc,82.15
2023-05-10T16:22:00,mcc,76.63
2023-05-10T16:23:00,mcc,73.55
2023-05-10T16:24:00,mcc,72.80
2023-05-10T16:25:00,mcc,75.52
2023-05-10T16:26:00,mcc,73.62
2023-05-10T16:27:00,mcc,75.75
2023-05-10T16:28:00,mcc,83.04
2023-05-10T16:29:00,mcc,74.01
2023-05-10T16:30:00,mcc,84.57
2023-05-10T16:31:00,mcc,89.02
2023-05-10T16:32:00,mcc,87.20
2023-05-10T16:33:00,mcc,79.26
2023-05-10T16:34:00,mcc,74.53
2023-05-10T16:35:00,mcc,80.97
2023-05-10T16:36:00,mcc,73.46
2023-05-10T16:37:00,mcc,75.19
2023-05-10T16:38:00,mcc,80.57
2023-05-10T16:39:00,mcc,74.85
2023-05-10T16:40:00,mcc,72.82
2023-05-10T16:41:00,mcc,73.50
2023-05-10T16:42:00,mcc,77.59
2023-05-10T16:43:00,mcc,73.36
2023-05-10T16:44:00,mcc,76.56
2023-05-10T16:45:00,mcc,75.09
2023-05-10T16:46:00,mcc,76.08
2023-05-10T16:47:00,mcc,85.05
2023-05-10T16:48:00,mcc,73.69
2023-05-10T16:49:00,mcc,75.26
2023-05-10T16:50:00,mcc,75.98
2023-05-10T16:51:00,mcc,73.10
2023-05-10T16:52:00,mcc,80.95
2023-05-10T16:53:00,mcc,77.05
2023-05-10T16:54:00,mcc,90.66
2023-05-10T16:55:00,mcc,76.70
2023-05-10T16:56:00,mcc,76.25
2023-05-10T16:57:00,mcc,80.33
2023-05-10T16:58:00,mcc,72.85
2023-05-10T16:59:00,mcc,74.74
2023-05-10T17:00:00,mcc,73.85
2023-05-10T17:01:00,mcc,75.28
2023-05-10T17:02:00,mcc,85.77
2023-05-10T17:03:00,mcc,77.17
2023-05-10T17:04:00,mcc,75.41
2023-05-10T17:05:00,mcc,78.21
2023-05-10T17:06:00,mcc,96.75
2023-05-10T17:07:00,mcc,85.71
2023-05-10T17:08:00,mcc,82.60
2023-05-10T17:09:00,mcc,72.52
2023-05-10T17:10:00,mcc,75.90
2023-05-10T17:11:00,mcc,80.13
2023-05-10T17:12:00,mcc,72.51
2023-05-10T17:13:00,mcc,77.37
2023-05-10T17:14:00,mcc,73.11
2023-05-10T17:15:00,mcc,82.12
2023-05-10T17:16:00,mcc,73.54
2023-05-10T17:17:00,mcc,69.98
2023-05-10T17:18:00,mcc,69.23
2023-05-10T17:19:00,mcc,79.83
2023-05-10T17:20:00,mcc,75.11
2023-05-10T17:21:00,mcc,73.86
2023-05-10T17:22:00,mcc,81.97
2023-05-10T17:23:00,mcc,74.27
2023-05-10T17:24:00,mcc,74.61
2023-05-10T17:25:00,mcc,76.36
2023-05-10T17:26:00,mcc,78.39
2023-05-10T17:27:00,mcc,75.67
2023-05-10T17:28:00,mcc,74.85
2023-05-10T17:29:00,mcc,83.24
2023-05-10T17:30:00,mcc,75.62
2023-05-10T17:31:00,mcc,75.01
2023-05-10T17:32:00,mcc,76.59
2023-05-10T17:33:00,mcc,78.28
2023-05-10T17:34:00,mcc,77.57
2023-05-10T17:35:00,mcc,78.28
2023-05-10T17:36:00,mcc,80.31
2023-05-10T17:37:00,mcc,75.93
2023-05-10T17:38:00,mcc,76.45
2023-05-10T17:39:00,mcc,78.85
2023-05-10T17:40:00,mcc,82.87
2023-05-10T17:41:00,mcc,77.98
2023-05-10T17:42:00,mcc,73.76
2023-05-10T17:43:00,mcc,73.42
2023-05-10T17:44:00,mcc,78.31
2023-05-10T17:45:00,mcc,81.82
2023-05-10T17:46:00,mcc,74.16
2023-05-10T17:47:00,mcc,66.90
2023-05-10T17:48:00,mcc,87.45
2023-05-10T17:49:00,mcc,86.92
2023-05-10T17:50:00,mcc,67.01
2023-05-10T17:51:00,mcc,64.55
2023-05-10T17:52:00,mcc,70.17
2023-05-10T17:53:00,mcc,70.22
2023-05-10T17:54:00,mcc,70.42
2023-05-10T17:55:00,mcc,64.70
2023-05-10T17:56:00,mcc,75.87
2023-05-10T17:57:00,mcc,75.68
2023-05-10T17:58:00,mcc,85.52
2023-05-10T17:59:00,mcc,80.56
2023-05-10T18:00:00,mcc,88.67
2023-05-10T18:01:00,mcc,79.32
2023-05-10T18:02:00,mcc,78.67
2023-05-10T18:03:00,mcc,89.23
2023-05-10T18:04:00,mcc,79.82
2023-05-10T18:05:00,mcc,85.34
2023-05-10T18:06:00,mcc,76.40
2023-05-10T18:07:00,mcc,75.89
2023-05-10T18:08:00,mcc,76.06
2023-05-10T18:09:00,mcc,78.08
2023-05-10T18:10:00,mcc,104.88
2023-05-10T18:11:00,mcc,79.55
2023-05-10T18:12:00,mcc,79.91
2023-05-10T18:13:00,mcc,81.75
2023-05-10T18:14:00,mcc,79.53
2023-05-10T18:15:00,mcc,86.53
2023-05-10T18:16:00,mcc,77.39
2023-05-10T18:17:00,mcc,77.05
2023-05-10T18:18:00,mcc,77.79
2023-05-10T18:19:00,mcc,76.62
2023-05-10T18:20:00,mcc,86.85
2023-05-10T18:21:00,mcc,84.88
2023-05-10T18:22:00,mcc,75.29
2023-05-10T18:23:00,mcc,65.83
2023-05-10T18:24:00,mcc,58.70
2023-05-10T18:25:00,mcc,85.13
2023-05-10T18:26:00,mcc,78.46
2023-05-10T18:27:00,mcc,82.11
2023-05-10T18:28:00,mcc,80.73
2023-05-10T18:29:00,mcc,81.76
2023-05-10T18:30:00,mcc,91.83
2023-05-10T18:31:00,mcc,81.36
2023-05-10T18:32:00,mcc,81.65
2023-05-10T18:33:00,mcc,81.42
2023-05-10T18:34:00,mcc,82.52
2023-05-10T18:35:00,mcc,83.12
2023-05-10T18:36:00,mcc,81.06
2023-05-10T18:37:00,mcc,83.33
2023-05-10T18:38:00,mcc,81.01
2023-05-10T18:39:00,mcc,74.45
2023-05-10T18:40:00,mcc,90.70
2023-05-10T18:41:00,mcc,76.06
2023-05-10T18:42:00,mcc,78.36
2023-05-10T18:43:00,mcc,75.29
2023-05-10T18:44:00,mcc,76.14
2023-05-10T18:45:00,mcc,81.31
2023-05-10T18:46:00,mcc,74.37
2023-05-10T18:47:00,mcc,74.33
2023-05-10T18:48:00,mcc,71.12
2023-05-10T18:49:00,mcc,72.76
2023-05-10T18:50:00,mcc,80.01
2023-05-10T18:51:00,mcc,74.66
2023-05-10T18:52:00,mcc,74.20
2023-05-10T18:53:00,mcc,74.21
2023-05-10T18:54:00,mcc,75.48
2023-05-10T18:55:00,mcc,80.26
2023-05-10T18:56:00,mcc,74.78
2023-05-10T18:57:00,mcc,77.44
2023-05-10T18:58:00,mcc,83.08
2023-05-10T18:59:00,mcc,77.19
2023-05-10T19:00:00,mcc,77.00
2023-05-10T19:01:00,mcc,74.00
2023-05-10T19:02:00,mcc,72.47
2023-05-10T19:03:00,mcc,69.27
2023-05-10T19:04:00,mcc,71.22
2023-05-10T19:05:00,mcc,70.79
2023-05-10T19:06:00,mcc,72.22
2023-05-10T19:07:00,mcc,71.79
2023-05-10T19:08:00,mcc,71.85
2023-05-10T19:09:00,mcc,71.30
2023-05-10T19:10:00,mcc,71.18
2023-05-10T19:11:00,mcc,85.76
2023-05-10T19:12:00,mcc,66.88
2023-05-10T19:13:00,mcc,67.84
2023-05-10T19:14:00,mcc,81.23
2023-05-10T19:15:00,mcc,82.14
2023-05-10T19:16:00,mcc,89.09
2023-05-10T19:17:00,mcc,72.38
2023-05-10T19:18:00,mcc,74.47
2023-05-10T19:19:00,mcc,70.17
2023-05-10T19:20:00,mcc,80.00
2023-05-10T19:21:00,mcc,70.06
2023-05-10T19:22:00,mcc,72.95
2023-05-10T19:23:00,mcc,72.98
2023-05-10T19:24:00,mcc,70.89
2023-05-10T19:25:00,mcc,70.97
2023-05-10T19:26:00,mcc,72.35
2023-05-10T19:27:00,mcc,62.43
2023-05-10T19:28:00,mcc,67.45
2023-05-10T19:29:00,mcc,59.25
2023-05-10T19:30:00,mcc,69.42
2023-05-10T19:31:00,mcc,79.44
2023-05-10T19:32:00,mcc,70.59
2023-05-10T19:33:00,mcc,70.28
2023-05-10T19:34:00,mcc,65.23
2023-05-10T19:35:00,mcc,70.91
2023-05-10T19:36:00,mcc,75.21
2023-05-10T19:37:00,mcc,74.73
2023-05-10T19:38:00,mcc,82.24
2023-05-10T19:39:00,mcc,62.88
2023-05-10T19:40:00,mcc,73.51
2023-05-10T19:41:00,mcc,72.58
2023-05-10T19:42:00,mcc,64.78
2023-05-10T19:43:00,mcc,61.49
2023-05-10T19:44:00,mcc,80.38
2023-05-10T19:45:00,mcc,77.87
2023-05-10T19:46:00,mcc,87.86
2023-05-10T19:47:00,mcc,89.00
2023-05-10T19:48:00,mcc,86.11
2023-05-10T19:49:00,mcc,66.08
2023-05-10T19:50:00,mcc,71.02
2023-05-10T19:51:00,mcc,72.02
2023-05-10T19:52:00,mcc,64.79
2023-05-10T19:53:00,mcc,74.16
2023-05-10T19:54:00,mcc,72.63
2023-05-10T19:55:00,mcc,67.44
2023-05-10T19:56:00,mcc,61.18
2023-05-10T19:57:00,mcc,61.03
2023-05-10T19:58:00,mcc,74.26
2023-05-10T19:59:00,mcc,73.31
2023-05-10T20:00:00,mcc,71.68
2023-05-10T20:01:00,mcc,58.07
2023-05-10T20:02:00,mcc,66.25
2023-05-10T20:03:00,mcc,61.91
2023-05-10T20:04:00,mcc,70.13
2023-05-10T20:05:00,mcc,77.91
2023-05-10T20:06:00,mcc,58.86
2023-05-10T20:07:00,mcc,62.93
2023-05-10T20:08:00,mcc,63.43
2023-05-10T20:09:00,mcc,75.74
2023-05-10T20:10:00,mcc,66.85
2023-05-10T20:11:00,mcc,61.07
2023-05-10T20:12:00,mcc,60.26
2023-05-10T20:13:00,mcc,58.76
2023-05-10T20:14:00,mcc,61.14
2023-05-10T20:15:00,mcc,64.48
2023-05-10T20:16:00,mcc,72.33
2023-05-10T20:17:00,mcc,66.41
2023-05-10T20:18:00,mcc,65.41
2023-05-10T20:19:00,mcc,65.40
2023-05-10T20:20:00,mcc,66.28
2023-05-10T20:21:00,mcc,73.58
2023-05-10T20:22:00,mcc,64.15
2023-05-10T20:23:00,mcc,63.61
2023-05-10T20:24:00,mcc,65.02
2023-05-10T20:25:00,mcc,62.69
2023-05-10T20:26:00,mcc,61.95
2023-05-10T20:27:00,mcc,68.54
2023-05-10T20:28:00,mcc,59.47
2023-05-10T20:29:00,mcc,57.88
2023-05-10T20:30:00,mcc,59.87
2023-05-10T20:31:00,mcc,61.79
2023-05-10T20:32:00,mcc,63.92
2023-05-10T20:33:00,mcc,73.17
2023-05-10T20:34:00,mcc,71.09
2023-05-10T20:35:00,mcc,63.79
2023-05-10T20:36:00,mcc,62.34
2023-05-10T20:37:00,mcc,62.16
2023-05-10T20:38:00,mcc,60.04
2023-05-10T20:39:00,mcc,74.18
2023-05-10T20:40:00,mcc,64.76
2023-05-10T20:41:00,mcc,61.07
2023-05-10T20:42:00,mcc,65.31
2023-05-10T20:43:00,mcc,60.73
2023-05-10T20:44:00,mcc,68.62
2023-05-10T20:45:00,mcc,60.06
2023-05-10T20:46:00,mcc,69.56
2023-05-10T20:47:00,mcc,71.26
2023-05-10T20:48:00,mcc,62.68
2023-05-10T20:49:00,mcc,62.61
2023-05-10T20:50:00,mcc,71.10
2023-05-10T20:51:00,mcc,67.73
2023-05-10T20:52:00,mcc,69.61
2023-05-10T20:53:00,mcc,66.27
2023-05-10T20:54:00,mcc,62.69
2023-05-10T20:55:00,mcc,59.72
2023-05-10T20:56:00,mcc,63.11
2023-05-10T20:57:00,mcc,60.08
2023-05-10T20:58:00,mcc,78.27
2023-05-10T20:59:00,mcc,61.58
2023-05-10T21:00:00,mcc,64.70
2023-05-10T21:01:00,mcc,61.54
2023-05-10T21:02:00,mcc,61.50
2023-05-10T21:03:00,mcc,57.11
2023-05-10T21:04:00,mcc,62.38
2023-05-10T21:05:00,mcc,68.63
2023-05-10T21:06:00,mcc,60.60
2023-05-10T21:07:00,mcc,68.97
2023-05-10T21:08:00,mcc,64.32
2023-05-10T21:09:00,mcc,63.90
2023-05-10T21:10:00,mcc,65.17
2023-05-10T21:11:00,mcc,53.24
2023-05-10T21:12:00,mcc,59.28
2023-05-10T21:13:00,mcc,52.73
2023-05-10T21:14:00,mcc,56.19
2023-05-10T21:15:00,mcc,62.14
2023-05-10T21:16:00,mcc,63.68
2023-05-10T21:17:00,mcc,71.79
2023-05-10T21:18:00,mcc,66.42
2023-05-10T21:19:00,mcc,56.81
2023-05-10T21:20:00,mcc,54.33
2023-05-10T21:21:00,mcc,53.86
2023-05-10T21:22:00,mcc,57.00
2023-05-10T21:23:00,mcc,68.92
2023-05-10T21:24:00,mcc,52.65
2023-05-10T21:25:00,mcc,50.52
2023-05-10T21:26:00,mcc,51.01
2023-05-10T21:27:00,mcc,52.52
2023-05-10T21:28:00,mcc,60.31
2023-05-10T21:29:00,mcc,56.49
2023-05-10T21:30:00,mcc,57.02
2023-05-10T21:31:00,mcc,54.75
2023-05-10T21:32:00,mcc,56.67
2023-05-10T21:33:00,mcc,54.90
2023-05-10T21:34:00,mcc,59.59
2023-05-10T21:35:00,mcc,48.96
2023-05-10T21:36:00,mcc,49.97
2023-05-10T21:37:00,mcc,53.00
2023-05-10T21:38:00,mcc,51.08
2023-05-10T21:39:00,mcc,49.99
2023-05-10T21:40:00,mcc,59.46
2023-05-10T21:41:00,mcc,50.37
2023-05-10T21:42:00,mcc,51.48
2023-05-10T21:43:00,mcc,51.84
2023-05-10T21:44:00,mcc,50.06
2023-05-10T21:45:00,mcc,55.58
2023-05-10T21:46:00,mcc,66.37
2023-05-10T21:47:00,mcc,53.71
2023-05-10T21:48:00,mcc,55.10
2023-05-10T21:49:00,mcc,52.01
2023-05-10T21:50:00,mcc,50.67
2023-05-10T21:51:00,mcc,51.65
2023-05-10T21:52:00,mcc,58.60
2023-05-10T21:53:00,mcc,52.38
2023-05-10T21:54:00,mcc,53.09
2023-05-10T21:55:00,mcc,52.78
2023-05-10T21:56:00,mcc,52.42
2023-05-10T21:57:00,mcc,60.43
2023-05-10T21:58:00,mcc,50.31
2023-05-10T21:59:00,mcc,51.23
2023-05-10T22:00:00,mcc,52.09
2023-05-10T22:01:00,mcc,55.73
2023-05-10T22:02:00,mcc,63.23
2023-05-10T22:03:00,mcc,63.33
2023-05-10T22:04:00,mcc,51.52
2023-05-10T22:05:00,mcc,52.85
2023-05-10T22:06:00,mcc,53.53
2023-05-10T22:07:00,mcc,63.49
2023-05-10T22:08:00,mcc,53.51
2023-05-10T22:09:00,mcc,61.32
2023-05-10T22:10:00,mcc,63.14
2023-05-10T22:11:00,mcc,53.12
