#datetime,building,power
2023-09-14T11:06:00,mcc,82.38
2023-09-14T11:07:00,mcc,71.64
2023-09-14T11:08:00,mcc,71.65
2023-09-14T11:09:00,mcc,71.78
2023-09-14T11:10:00,mcc,71.09
2023-09-14T11:11:00,mcc,72.80
2023-09-14T11:12:00,mcc,79.70
2023-09-14T11:13:00,mcc,73.10
2023-09-14T11:14:00,mcc,79.17
2023-09-14T11:15:00,mcc,78.59
2023-09-14T11:16:00,mcc,72.66
2023-09-14T11:17:00,mcc,72.07
2023-09-14T11:18:00,mcc,73.11
2023-09-14T11:19:00,mcc,84.92
2023-09-14T11:20:00,mcc,76.07
2023-09-14T11:21:00,mcc,74.33
2023-09-14T11:22:00,mcc,68.61
2023-09-14T11:23:00,mcc,83.61
2023-09-14T11:24:00,mcc,71.23
2023-09-14T11:25:00,mcc,75.23
2023-09-14T11:26:00,mcc,70.20
2023-09-14T11:27:00,mcc,80.30
2023-09-14T11:28:00,mcc,70.00
2023-09-14T11:29:00,mcc,73.90
2023-09-14T11:30:00,mcc,83.59
2023-09-14T11:31:00,mcc,92.63
2023-09-14T11:32:00,mcc,92.34
2023-09-14T11:33:00,mcc,80.56
2023-09-14T11:34:00,mcc,80.65
2023-09-14T11:35:00,mcc,82.84
2023-09-14T11:36:00,mcc,81.16
2023-09-14T11:37:00,mcc,80.74
2023-09-14T11:38:00,mcc,88.28
2023-09-14T11:39:00,mcc,83.13
2023-09-14T11:40:00,mcc,78.28
2023-09-14T11:41:00,mcc,81.89
2023-09-14T11:42:00,mcc,82.08
2023-09-14T11:43:00,mcc,95.15
2023-09-14T11:44:00,mcc,86.33
2023-09-14T11:45:00,mcc,79.32
2023-09-14T11:46:00,mcc,73.79
2023-09-14T11:47:00,mcc,70.38
2023-09-14T11:48:00,mcc,68.45
2023-09-14T11:49:00,mcc,76.48
2023-09-14T11:50:00,mcc,68.36
2023-09-14T11:51:00,mcc,67.61
2023-09-14T11:52:00,mcc,66.68
2023-09-14T11:53:00,mcc,68.48
2023-09-14T11:54:00,mcc,67.98
2023-09-14T11:55:00,mcc,74.15
2023-09-14T11:56:00,mcc,67.11
2023-09-14T11:57:00,mcc,66.82
2023-09-14T11:58:00,mcc,64.60
2023-09-14T11:59:00,mcc,69.07
2023-09-14T12:00:00,mcc,70.40
2023-09-14T12:01:00,mcc,79.87
2023-09-14T12:02:00,mcc,74.98
2023-09-14T12:03:00,mcc,75.17
2023-09-14T12:04:00,mcc,76.72
2023-09-14T12:05:00,mcc,72.98
2023-09-14T12:06:00,mcc,74.16
2023-09-14T12:07:00,mcc,81.35
2023-09-14T12:08:00,mcc,73.51
2023-09-14T12:09:00,mcc,70.92
2023-09-14T12:10:00,mcc,71.75
2023-09-14T12:11:00,mcc,71.72
2023-09-14T12:12:00,mcc,69.45
2023-09-14T12:13:00,mcc,80.51
2023-09-14T12:14:00,mcc,68.26
2023-09-14T12:15:00,mcc,71.26
2023-09-14T12:16:00,mcc,67.99
2023-09-14T12:17:00,mcc,69.44
2023-09-14T12:18:00,mcc,64.96
2023-09-14T12:19:00,mcc,77.91
2023-09-14T12:20:00,mcc,89.01
2023-09-14T12:21:00,mcc,77.68
2023-09-14T12:22:00,mcc,69.54
2023-09-14T12:23:00,mcc,68.74
2023-09-14T12:24:00,mcc,71.65
2023-09-14T12:25:00,mcc,74.56
2023-09-14T12:26:00,mcc,76.09
2023-09-14T12:27:00,mcc,69.16
2023-09-14T12:28:00,mcc,69.81
2023-09-14T12:29:00,mcc,70.97
2023-09-14T12:30:00,mcc,73.70
2023-09-14T12:31:00,mcc,79.69
2023-09-14T12:32:00,mcc,80.46
2023-09-14T12:33:00,mcc,72.90
2023-09-14T12:34:00,mcc,73.84
2023-09-14T12:35:00,mcc,70.74
2023-09-14T12:36:00,mcc,69.06
2023-09-14T12:37:00,mcc,66.79
2023-09-14T12:38:00,mcc,78.47
2023-09-14T12:39:00,mcc,71.62
2023-09-14T12:40:00,mcc,80.60
2023-09-14T12:41:00,mcc,71.30
2023-09-14T12:42:00,mcc,68.93
2023-09-14T12:43:00,mcc,82.18
2023-09-14T12:44:00,mcc,80.61
2023-09-14T12:45:00,mcc,71.79
2023-09-14T12:46:00,mcc,72.26
2023-09-14T12:47:00,mcc,70.25
2023-09-14T12:48:00,mcc,70.72
2023-09-14T12:49:00,mcc,78.72
2023-09-14T12:50:00,mcc,76.46
2023-09-14T12:51:00,mcc,70.06
2023-09-14T12:52:00,mcc,68.09
2023-09-14T12:53:00,mcc,67.28
2023-09-14T12:54:00,mcc,73.02
2023-09-14T12:55:00,mcc,71.29
2023-09-14T12:56:00,mcc,81.52
2023-09-14T12:57:00,mcc,75.93
2023-09-14T12:58:00,mcc,74.00
2023-09-14T12:59:00,mcc,81.81
2023-09-14T13:00:00,mcc,75.05
2023-09-14T13:01:00,mcc,75.14
2023-09-14T13:02:00,mcc,85.14
2023-09-14T13:03:00,mcc,74.86
2023-09-14T13:04:00,mcc,71.08
2023-09-14T13:05:00,mcc,72.10
2023-09-14T13:06:00,mcc,71.10
2023-09-14T13:07:00,mcc,73.50
2023-09-14T13:08:00,mcc,76.31
2023-09-14T13:09:00,mcc,73.10
2023-09-14T13:10:00,mcc,70.10
2023-09-14T13:11:00,mcc,69.15
2023-09-14T13:12:00,mcc,72.77
2023-09-14T13:13:00,mcc,70.45
2023-09-14T13:14:00,mcc,78.93
2023-09-14T13:15:00,mcc,71.98
2023-09-14T13:16:00,mcc,71.17
2023-09-14T13:17:00,mcc,72.27
2023-09-14T13:18:00,mcc,77.90
2023-09-14T13:19:00,mcc,69.19
2023-09-14T13:20:00,mcc,78.36
2023-09-14T13:21:00,mcc,68.00
2023-09-14T13:22:00,mcc,70.61
2023-09-14T13:23:00,mcc,71.63
2023-09-14T13:24:00,mcc,69.22
2023-09-14T13:25:00,mcc,70.84
2023-09-14T13:26:00,mcc,78.36
2023-09-14T13:27:00,mcc,77.24
2023-09-14T13:28:00,mcc,79.94
2023-09-14T13:29:00,mcc,77.18
2023-09-14T13:30:00,mcc,73.47
2023-09-14T13:31:00,mcc,74.48
2023-09-14T13:32:00,mcc,70.84
2023-09-14T13:33:00,mcc,76.71
2023-09-14T13:34:00,mcc,79.13
2023-09-14T13:35:00,mcc,76.85
2023-09-14T13:36:00,mcc,78.40
2023-09-14T13:37:00,mcc,94.87
2023-09-14T13:38:00,mcc,71.61
2023-09-14T13:39:00,mcc,67.91
2023-09-14T13:40:00,mcc,73.24
2023-09-14T13:41:00,mcc,74.23
2023-09-14T13:42:00,mcc,83.80
2023-09-14T13:43:00,mcc,71.46
2023-09-14T13:44:00,mcc,66.40
2023-09-14T13:45:00,mcc,75.97
2023-09-14T13:46:00,mcc,66.36
2023-09-14T13:47:00,mcc,65.92
2023-09-14T13:48:00,mcc,68.08
2023-09-14T13:49:00,mcc,70.47
2023-09-14T13:50:00,mcc,72.73
2023-09-14T13:51:00,mcc,68.06
2023-09-14T13:52:00,mcc,72.16
2023-09-14T13:53:00,mcc,71.34
2023-09-14T13:54:00,mcc,69.06
2023-09-14T13:55:00,mcc,74.63
2023-09-14T13:56:00,mcc,78.76
2023-09-14T13:57:00,mcc,83.74
2023-09-14T13:58:00,mcc,83.91
2023-09-14T13:59:00,mcc,79.40
2023-09-14T14:00:00,mcc,77.88
2023-09-14T14:01:00,mcc,77.69
2023-09-14T14:02:00,mcc,93.13
2023-09-14T14:03:00,mcc,75.09
2023-09-14T14:04:00,mcc,75.04
2023-09-14T14:05:00,mcc,76.62
2023-09-14T14:06:00,mcc,74.67
2023-09-14T14:07:00,mcc,73.99
2023-09-14T14:08:00,mcc,87.37
2023-09-14T14:09:00,mcc,79.67
2023-09-14T14:10:00,mcc,73.60
2023-09-14T14:11:00,mcc,74.55
2023-09-14T14:12:00,mcc,75.89
2023-09-14T14:13:00,mcc,75.92
2023-09-14T14:14:00,mcc,71.95
2023-09-14T14:15:00,mcc,72.33
2023-09-14T14:16:00,mcc,83.55
2023-09-14T14:17:00,mcc,73.70
2023-09-14T14:18:00,mcc,74.83
2023-09-14T14:19:00,mcc,74.93
2023-09-14T14:20:00,mcc,72.97
2023-09-14T14:21:00,mcc,73.76
2023-09-14T14:22:00,mcc,74.80
2023-09-14T14:23:00,mcc,73.84
2023-09-14T14:24:00,mcc,72.92
2023-09-14T14:25:00,mcc,76.02
2023-09-14T14:26:00,mcc,75.90
2023-09-14T14:27:00,mcc,79.72
2023-09-14T14:28:00,mcc,80.14
2023-09-14T14:29:00,mcc,80.22
2023-09-14T14:30:00,mcc,80.04
2023-09-14T14:31:00,mcc,82.37
2023-09-14T14:32:00,mcc,83.12
2023-09-14T14:33:00,mcc,92.14
2023-09-14T14:34:00,mcc,83.49
2023-09-14T14:35:00,mcc,80.86
2023-09-14T14:36:00,mcc,75.91
2023-09-14T14:37:00,mcc,74.98
2023-09-14T14:38:00,mcc,73.47
2023-09-14T14:39:00,mcc,70.72
2023-09-14T14:40:00,mcc,65.32
2023-09-14T14:41:00,mcc,63.86
2023-09-14T14:42:00,mcc,65.01
2023-09-14T14:43:00,mcc,64.94
2023-09-14T14:44:00,mcc,63.39
2023-09-14T14:45:00,mcc,63.95
2023-09-14T14:46:00,mcc,63.90
2023-09-14T14:47:00,mcc,65.95
2023-09-14T14:48:00,mcc,64.97
2023-09-14T14:49:00,mcc,64.62
2023-09-14T14:50:00,mcc,66.22
2023-09-14T14:51:00,mcc,64.67
2023-09-14T14:52:00,mcc,64.66
2023-09-14T14:53:00,mcc,67.34
2023-09-14T14:54:00,mcc,64.35
2023-09-14T14:55:00,mcc,64.73
2023-09-14T14:56:00,mcc,67.75
2023-09-14T14:57:00,mcc,66.64
2023-09-14T14:58:00,mcc,67.63
2023-09-14T14:59:00,mcc,64.38
2023-09-14T15:00:00,mcc,63.89
2023-09-14T15:01:00,mcc,74.00
2023-09-14T15:02:00,mcc,71.60
2023-09-14T15:03:00,mcc,69.31
2023-09-14T15:04:00,mcc,68.50
2023-09-14T15:05:00,mcc,71.95
2023-09-14T15:06:00,mcc,69.00
2023-09-14T15:07:00,mcc,67.56
2023-09-14T15:08:00,mcc,66.97
2023-09-14T15:09:00,mcc,67.20
2023-09-14T15:10:00,mcc,67.24
2023-09-14T15:11:00,mcc,68.02
2023-09-14T15:12:00,mcc,64.11
2023-09-14T15:13:00,mcc,63.42
2023-09-14T15:14:00,mcc,64.86
2023-09-14T15:15:00,mcc,62.23
2023-09-14T15:16:00,mcc,62.13
2023-09-14T15:17:00,mcc,62.22
2023-09-14T15:18:00,mcc,70.19
2023-09-14T15:19:00,mcc,61.06
2023-09-14T15:20:00,mcc,61.86
2023-09-14T15:21:00,mcc,62.72
2023-09-14T15:22:00,mcc,62.60
2023-09-14T15:23:00,mcc,67.91
2023-09-14T15:24:00,mcc,67.78
2023-09-14T15:25:00,mcc,64.03
2023-09-14T15:26:00,mcc,64.29
2023-09-14T15:27:00,mcc,66.16
2023-09-14T15:28:00,mcc,67.02
2023-09-14T15:29:00,mcc,69.32
2023-09-14T15:30:00,mcc,67.38
2023-09-14T15:31:00,mcc,77.08
2023-09-14T15:32:00,mcc,72.91
2023-09-14T15:33:00,mcc,71.15
2023-09-14T15:34:00,mcc,77.19
2023-09-14T15:35:00,mcc,73.81
2023-09-14T15:36:00,mcc,75.52
2023-09-14T15:37:00,mcc,92.33
2023-09-14T15:38:00,mcc,96.39
2023-09-14T15:39:00,mcc,81.24
2023-09-14T15:40:00,mcc,82.55
2023-09-14T15:41:00,mcc,73.86
2023-09-14T15:42:00,mcc,71.52
2023-09-14T15:43:00,mcc,75.34
2023-09-14T15:44:00,mcc,73.76
2023-09-14T15:45:00,mcc,75.06
2023-09-14T15:46:00,mcc,72.74
2023-09-14T15:47:00,mcc,73.26
2023-09-14T15:48:00,mcc,73.75
2023-09-14T15:49:00,mcc,80.67
2023-09-14T15:50:00,mcc,79.88
2023-09-14T15:51:00,mcc,77.16
2023-09-14T15:52:00,mcc,78.41
2023-09-14T15:53:00,mcc,80.61
2023-09-14T15:54:00,mcc,75.42
2023-09-14T15:55:00,mcc,82.84
2023-09-14T15:56:00,mcc,79.22
2023-09-14T15:57:00,mcc,79.87
2023-09-14T15:58:00,mcc,72.54
2023-09-14T15:59:00,mcc,71.52
2023-09-14T16:00:00,mcc,69.93
2023-09-14T16:01:00,mcc,70.60
2023-09-14T16:02:00,mcc,73.43
2023-09-14T16:03:00,mcc,73.05
2023-09-14T16:04:00,mcc,81.87
2023-09-14T16:05:00,mcc,74.94
2023-09-14T16:06:00,mcc,71.89
2023-09-14T16:07:00,mcc,73.84
2023-09-14T16:08:00,mcc,70.60
2023-09-14T16:09:00,mcc,70.19
2023-09-14T16:10:00,mcc,72.15
2023-09-14T16:11:00,mcc,67.94
2023-09-14T16:12:00,mcc,66.64
2023-09-14T16:13:00,mcc,68.19
2023-09-14T16:14:00,mcc,67.11
2023-09-14T16:15:00,mcc,74.61
2023-09-14T16:16:00,mcc,67.74
2023-09-14T16:17:00,mcc,68.68
2023-09-14T16:18:00,mcc,77.02
2023-09-14T16:19:00,mcc,76.88
2023-09-14T16:20:00,mcc,79.56
2023-09-14T16:21:00,mcc,85.55
2023-09-14T16:22:00,mcc,77.28
2023-09-14T16:23:00,mcc,82.97
2023-09-14T16:24:00,mcc,80.43
2023-09-14T16:25:00,mcc,79.92
2023-09-14T16:26:00,mcc,80.88
2023-09-14T16:27:00,mcc,88.37
2023-09-14T16:28:00,mcc,82.62
2023-09-14T16:29:00,mcc,81.32
2023-09-14T16:30:00,mcc,80.78
2023-09-14T16:31:00,mcc,77.20
2023-09-14T16:32:00,mcc,83.75
2023-09-14T16:33:00,mcc,78.64
2023-09-14T16:34:00,mcc,79.67
2023-09-14T16:35:00,mcc,87.45
2023-09-14T16:36:00,mcc,80.55
2023-09-14T16:37:00,mcc,80.27
2023-09-14T16:38:00,mcc,89.61
2023-09-14T16:39:00,mcc,79.40
2023-09-14T16:40:00,mcc,78.35
2023-09-14T16:41:00,mcc,80.73
2023-09-14T16:42:00,mcc,79.75
2023-09-14T16:43:00,mcc,93.66
2023-09-14T16:44:00,mcc,100.54
2023-09-14T16:45:00,mcc,92.87
2023-09-14T16:46:00,mcc,96.15
2023-09-14T16:47:00,mcc,79.51
2023-09-14T16:48:00,mcc,80.71
2023-09-14T16:49:00,mcc,81.00
2023-09-14T16:50:00,mcc,96.78
2023-09-14T16:51:00,mcc,80.20
2023-09-14T16:52:00,mcc,77.62
2023-09-14T16:53:00,mcc,75.81
2023-09-14T16:54:00,mcc,77.02
2023-09-14T16:55:00,mcc,74.86
2023-09-14T16:56:00,mcc,85.26
2023-09-14T16:57:00,mcc,75.70
2023-09-14T16:58:00,mcc,75.26
2023-09-14T16:59:00,mcc,76.61
2023-09-14T17:00:00,mcc,72.83
2023-09-14T17:01:00,mcc,73.86
2023-09-14T17:02:00,mcc,81.99
2023-09-14T17:03:00,mcc,75.16
2023-09-14T17:04:00,mcc,77.30
2023-09-14T17:05:00,mcc,75.62
2023-09-14T17:06:00,mcc,73.97
2023-09-14T17:07:00,mcc,74.34
2023-09-14T17:08:00,mcc,83.29
2023-09-14T17:09:00,mcc,86.55
2023-09-14T17:10:00,mcc,76.67
2023-09-14T17:11:00,mcc,76.43
2023-09-14T17:12:00,mcc,81.01
2023-09-14T17:13:00,mcc,77.60
2023-09-14T17:14:00,mcc,89.86
2023-09-14T17:15:00,mcc,79.08
2023-09-14T17:16:00,mcc,78.51
2023-09-14T17:17:00,mcc,78.85
2023-09-14T17:18:00,mcc,77.53
2023-09-14T17:19:00,mcc,75.60
2023-09-14T17:20:00,mcc,82.85
2023-09-14T17:21:00,mcc,77.76
2023-09-14T17:22:00,mcc,79.38
2023-09-14T17:23:00,mcc,80.90
2023-09-14T17:24:00,mcc,77.89
2023-09-14T17:25:00,mcc,79.92
2023-09-14T17:26:00,mcc,83.89
2023-09-14T17:27:00,mcc,75.17
2023-09-14T17:28:00,mcc,85.30
2023-09-14T17:29:00,mcc,75.78
2023-09-14T17:30:00,mcc,73.51
2023-09-14T17:31:00,mcc,75.39
2023-09-14T17:32:00,mcc,83.80
2023-09-14T17:33:00,mcc,77.75
2023-09-14T17:34:00,mcc,77.21
2023-09-14T17:35:00,mcc,76.23
2023-09-14T17:36:00,mcc,78.35
2023-09-14T17:37:00,mcc,78.42
2023-09-14T17:38:00,mcc,78.91
2023-09-14T17:39:00,mcc,78.92
2023-09-14T17:40:00,mcc,79.41
2023-09-14T17:41:00,mcc,78.62
2023-09-14T17:42:00,mcc,77.34
2023-09-14T17:43:00,mcc,87.40
2023-09-14T17:44:00,mcc,89.78
2023-09-14T17:45:00,mcc,88.56
2023-09-14T17:46:00,mcc,89.45
2023-09-14T17:47:00,mcc,81.50
2023-09-14T17:48:00,mcc,78.00
2023-09-14T17:49:00,mcc,79.49
2023-09-14T17:50:00,mcc,76.50
2023-09-14T17:51:00,mcc,74.86
2023-09-14T17:52:00,mcc,74.20
2023-09-14T17:53:00,mcc,75.67
2023-09-14T17:54:00,mcc,75.18
2023-09-14T17:55:00,mcc,76.24
2023-09-14T17:56:00,mcc,75.71
2023-09-14T17:57:00,mcc,78.68
2023-09-14T17:58:00,mcc,76.86
2023-09-14T17:59:00,mcc,78.44
2023-09-14T18:00:00,mcc,81.24
2023-09-14T18:01:00,mcc,79.23
2023-09-14T18:02:00,mcc,78.59
2023-09-14T18:03:00,mcc,79.04
2023-09-14T18:04:00,mcc,78.35
2023-09-14T18:05:00,mcc,92.49
2023-09-14T18:06:00,mcc,79.26
2023-09-14T18:07:00,mcc,78.42
2023-09-14T18:08:00,mcc,79.10
2023-09-14T18:09:00,mcc,79.52
2023-09-14T18:10:00,mcc,72.89
2023-09-14T18:11:00,mcc,74.48
2023-09-14T18:12:00,mcc,69.32
2023-09-14T18:13:00,mcc,70.02
2023-09-14T18:14:00,mcc,68.48
2023-09-14T18:15:00,mcc,70.81
2023-09-14T18:16:00,mcc,74.53
2023-09-14T18:17:00,mcc,72.16
2023-09-14T18:18:00,mcc,70.59
2023-09-14T18:19:00,mcc,69.90
2023-09-14T18:20:00,mcc,68.21
2023-09-14T18:21:00,mcc,69.01
2023-09-14T18:22:00,mcc,68.94
2023-09-14T18:23:00,mcc,77.36
2023-09-14T18:24:00,mcc,71.57
2023-09-14T18:25:00,mcc,71.65
2023-09-14T18:26:00,mcc,71.54
2023-09-14T18:27:00,mcc,73.70
2023-09-14T18:28:00,mcc,70.94
2023-09-14T18:29:00,mcc,71.14
2023-09-14T18:30:00,mcc,72.59
2023-09-14T18:31:00,mcc,63.81
2023-09-14T18:32:00,mcc,64.19
2023-09-14T18:33:00,mcc,64.51
2023-09-14T18:34:00,mcc,66.60
2023-09-14T18:35:00,mcc,69.65
2023-09-14T18:36:00,mcc,69.16
2023-09-14T18:37:00,mcc,68.99
2023-09-14T18:38:00,mcc,69.80
2023-09-14T18:39:00,mcc,65.39
2023-09-14T18:40:00,mcc,65.33
2023-09-14T18:41:00,mcc,73.16
2023-09-14T18:42:00,mcc,62.80
2023-09-14T18:43:00,mcc,64.50
2023-09-14T18:44:00,mcc,75.03
2023-09-14T18:45:00,mcc,76.37
2023-09-14T18:46:00,mcc,62.70
2023-09-14T18:47:00,mcc,61.70
2023-09-14T18:48:00,mcc,62.19
2023-09-14T18:49:00,mcc,60.84
2023-09-14T18:50:00,mcc,58.95
2023-09-14T18:51:00,mcc,59.57
2023-09-14T18:52:00,mcc,61.23
2023-09-14T18:53:00,mcc,59.40
2023-09-14T18:54:00,mcc,59.57
2023-09-14T18:55:00,mcc,60.78
2023-09-14T18:56:00,mcc,60.91
2023-09-14T18:57:00,mcc,63.11
2023-09-14T18:58:00,mcc,58.79
2023-09-14T18:59:00,mcc,62.75
2023-09-14T19:00:00,mcc,75.36
2023-09-14T19:01:00,mcc,71.22
2023-09-14T19:02:00,mcc,70.84
2023-09-14T19:03:00,mcc,64.15
2023-09-14T19:04:00,mcc,65.03
2023-09-14T19:05:00,mcc,66.04
2023-09-14T19:06:00,mcc,63.46
2023-09-14T19:07:00,mcc,61.18
2023-09-14T19:08:00,mcc,62.99
2023-09-14T19:09:00,mcc,60.30
2023-09-14T19:10:00,mcc,60.68
2023-09-14T19:11:00,mcc,63.15
2023-09-14T19:12:00,mcc,59.96
2023-09-14T19:13:00,mcc,61.31
2023-09-14T19:14:00,mcc,66.81
2023-09-14T19:15:00,mcc,59.63
2023-09-14T19:16:00,mcc,62.25
2023-09-14T19:17:00,mcc,60.79
2023-09-14T19:18:00,mcc,68.52
2023-09-14T19:19:00,mcc,69.24
2023-09-14T19:20:00,mcc,59.12
2023-09-14T19:21:00,mcc,61.98
2023-09-14T19:22:00,mcc,62.32
2023-09-14T19:23:00,mcc,60.11
2023-09-14T19:24:00,mcc,63.75
2023-09-14T19:25:00,mcc,62.13
2023-09-14T19:26:00,mcc,62.91
2023-09-14T19:27:00,mcc,74.32
2023-09-14T19:28:00,mcc,71.05
2023-09-14T19:29:00,mcc,64.10
2023-09-14T19:30:00,mcc,64.83
2023-09-14T19:31:00,mcc,64.10
2023-09-14T19:32:00,mcc,77.52
2023-09-14T19:33:00,mcc,59.96
2023-09-14T19:34:00,mcc,69.92
2023-09-14T19:35:00,mcc,62.42
2023-09-14T19:36:00,mcc,64.19
2023-09-14T19:37:00,mcc,70.64
2023-09-14T19:38:00,mcc,66.31
2023-09-14T19:39:00,mcc,63.03
2023-09-14T19:40:00,mcc,70.77
2023-09-14T19:41:00,mcc,63.35
2023-09-14T19:42:00,mcc,61.92
2023-09-14T19:43:00,mcc,64.19
2023-09-14T19:44:00,mcc,62.38
2023-09-14T19:45:00,mcc,61.48
2023-09-14T19:46:00,mcc,69.17
2023-09-14T19:47:00,mcc,60.72
2023-09-14T19:48:00,mcc,61.28
2023-09-14T19:49:00,mcc,59.74
2023-09-14T19:50:00,mcc,61.76
2023-09-14T19:51:00,mcc,64.57
2023-09-14T19:52:00,mcc,73.23
2023-09-14T19:53:00,mcc,61.50
2023-09-14T19:54:00,mcc,64.62
2023-09-14T19:55:00,mcc,63.92
2023-09-14T19:56:00,mcc,70.50
2023-09-14T19:57:00,mcc,62.99
2023-09-14T19:58:00,mcc,71.03
2023-09-14T19:59:00,mcc,62.99
2023-09-14T20:00:00,mcc,61.35
2023-09-14T20:01:00,mcc,55.56
2023-09-14T20:02:00,mcc,56.13
2023-09-14T20:03:00,mcc,55.66
2023-09-14T20:04:00,mcc,54.90
2023-09-14T20:05:00,mcc,57.93
2023-09-14T20:06:00,mcc,58.03
2023-09-14T20:07:00,mcc,59.56
2023-09-14T20:08:00,mcc,62.09
2023-09-14T20:09:00,mcc,58.24
2023-09-14T20:10:00,mcc,55.21
2023-09-14T20:11:00,mcc,58.30
2023-09-14T20:12:00,mcc,54.11
2023-09-14T20:13:00,mcc,54.19
2023-09-14T20:14:00,mcc,54.96
2023-09-14T20:15:00,mcc,62.55
2023-09-14T20:16:00,mcc,54.64
2023-09-14T20:17:00,mcc,55.29
2023-09-14T20:18:00,mcc,57.34
2023-09-14T20:19:00,mcc,59.27
2023-09-14T20:20:00,mcc,58.89
2023-09-14T20:21:00,mcc,60.34
2023-09-14T20:22:00,mcc,69.88
2023-09-14T20:23:00,mcc,66.18
2023-09-14T20:24:00,mcc,59.94
2023-09-14T20:25:00,mcc,59.15
2023-09-14T20:26:00,mcc,55.55
2023-09-14T20:27:00,mcc,55.98
2023-09-14T20:28:00,mcc,60.64
2023-09-14T20:29:00,mcc,53.98
2023-09-14T20:30:00,mcc,59.13
2023-09-14T20:31:00,mcc,55.16
2023-09-14T20:32:00,mcc,53.96
2023-09-14T20:33:00,mcc,54.72
2023-09-14T20:34:00,mcc,62.37
2023-09-14T20:35:00,mcc,55.01
2023-09-14T20:36:00,mcc,60.93
2023-09-14T20:37:00,mcc,70.75
2023-09-14T20:38:00,mcc,64.60
2023-09-14T20:39:00,mcc,82.74
2023-09-14T20:40:00,mcc,81.68
2023-09-14T20:41:00,mcc,66.20
2023-09-14T20:42:00,mcc,62.34
2023-09-14T20:43:00,mcc,56.24
2023-09-14T20:44:00,mcc,58.89
2023-09-14T20:45:00,mcc,55.75
2023-09-14T20:46:00,mcc,56.03
2023-09-14T20:47:00,mcc,55.16
2023-09-14T20:48:00,mcc,55.12
2023-09-14T20:49:00,mcc,54.94
2023-09-14T20:50:00,mcc,54.69
2023-09-14T20:51:00,mcc,63.62
2023-09-14T20:52:00,mcc,55.95
2023-09-14T20:53:00,mcc,66.04
2023-09-14T20:54:00,mcc,57.72
2023-09-14T20:55:00,mcc,62.80
2023-09-14T20:56:00,mcc,57.51
2023-09-14T20:57:00,mcc,65.33
2023-09-14T20:58:00,mcc,57.40
2023-09-14T20:59:00,mcc,54.52
2023-09-14T21:00:00,mcc,55.07
2023-09-14T21:01:00,mcc,53.00
2023-09-14T21:02:00,mcc,54.00
2023-09-14T21:03:00,mcc,65.49
2023-09-14T21:04:00,mcc,55.38
2023-09-14T21:05:00,mcc,54.97
2023-09-14T21:06:00,mcc,55.05
2023-09-14T21:07:00,mcc,55.01
2023-09-14T21:08:00,mcc,56.13
2023-09-14T21:09:00,mcc,63.22
2023-09-14T21:10:00,mcc,56.96
2023-09-14T21:11:00,mcc,51.78
2023-09-14T21:12:00,mcc,60.89
2023-09-14T21:13:00,mcc,52.38
2023-09-14T21:14:00,mcc,53.13
2023-09-14T21:15:00,mcc,58.98
2023-09-14T21:16:00,mcc,49.83
2023-09-14T21:17:00,mcc,51.86
2023-09-14T21:18:00,mcc,52.01
2023-09-14T21:19:00,mcc,52.01
2023-09-14T21:20:00,mcc,53.55
2023-09-14T21:21:00,mcc,57.42
2023-09-14T21:22:00,mcc,56.15
2023-09-14T21:23:00,mcc,50.14
2023-09-14T21:24:00,mcc,48.02
2023-09-14T21:25:00,mcc,48.61
2023-09-14T21:26:00,mcc,49.48
2023-09-14T21:27:00,mcc,59.54
2023-09-14T21:28:00,mcc,57.98
2023-09-14T21:29:00,mcc,49.80
2023-09-14T21:30:00,mcc,50.69
2023-09-14T21:31:00,mcc,75.38
2023-09-14T21:32:00,mcc,57.44
2023-09-14T21:33:00,mcc,55.81
2023-09-14T21:34:00,mcc,65.29
2023-09-14T21:35:00,mcc,54.51
2023-09-14T21:36:00,mcc,52.92
2023-09-14T21:37:00,mcc,55.17
2023-09-14T21:38:00,mcc,50.92
2023-09-14T21:39:00,mcc,50.63
2023-09-14T21:40:00,mcc,58.92
2023-09-14T21:41:00,mcc,52.04
2023-09-14T21:42:00,mcc,50.64
2023-09-14T21:43:00,mcc,47.94
2023-09-14T21:44:00,mcc,47.51
2023-09-14T21:45:00,mcc,48.89
2023-09-14T21:46:00,mcc,56.77
2023-09-14T21:47:00,mcc,49.36
2023-09-14T21:48:00,mcc,49.39
2023-09-14T21:49:00,mcc,48.37
2023-09-14T21:50:00,mcc,58.58
2023-09-14T21:51:00,mcc,51.59
2023-09-14T21:52:00,mcc,57.91
2023-09-14T21:53:00,mcc,51.82
2023-09-14T21:54:00,mcc,47.01
2023-09-14T21:55:00,mcc,48.03
2023-09-14T21:56:00,mcc,51.28
2023-09-14T21:57:00,mcc,50.66
2023-09-14T21:58:00,mcc,67.25
2023-09-14T21:59:00,mcc,58.23
2023-09-14T22:00:00,mcc,60.30
2023-09-14T22:01:00,mcc,51.29
2023-09-14T22:02:00,mcc,49.37
2023-09-14T22:03:00,mcc,47.99
2023-09-14T22:04:00,mcc,56.61
2023-09-14T22:05:00,mcc,48.02
2023-09-14T22:06:00,mcc,49.16
2023-09-14T22:07:00,mcc,58.27
2023-09-14T22:08:00,mcc,49.75
2023-09-14T22:09:00,mcc,57.33
2023-09-14T22:10:00,mcc,50.33
2023-09-14T22:11:00,mcc,49.33
