#datetime,building,power
2024-04-18T19:11:00,fic,28.83
2024-04-18T19:13:00,fic,31.17
2024-04-18T19:15:00,fic,28.83
2024-04-18T19:17:00,fic,28.77
2024-04-18T19:19:00,fic,33.63
2024-04-18T19:20:00,fic,16.82
2024-04-18T19:21:00,fic,16.76
2024-04-18T19:23:00,fic,33.63
2024-04-18T19:25:00,fic,31.17
2024-04-18T19:27:00,fic,26.43
2024-04-18T19:28:00,fic,14.36
2024-04-18T19:30:00,fic,28.83
2024-04-18T19:31:00,fic,14.41
2024-04-18T19:33:00,fic,28.77
2024-04-18T19:35:00,fic,24.02
2024-04-18T19:37:00,fic,26.37
2024-04-18T19:38:00,fic,12.01
2024-04-18T19:40:00,fic,33.63
2024-04-18T19:42:00,fic,47.99
2024-04-18T19:43:00,fic,21.62
2024-04-18T19:44:00,fic,19.16
2024-04-18T19:46:00,fic,36.04
2024-04-18T19:48:00,fic,35.98
2024-04-18T19:50:00,fic,33.57
2024-04-18T19:51:00,fic,14.41
2024-04-18T19:53:00,fic,33.63
2024-04-18T19:55:00,fic,31.17
2024-04-18T19:57:00,fic,33.63
2024-04-18T19:58:00,fic,19.16
2024-04-18T20:00:00,fic,36.04
2024-04-18T20:01:00,fic,19.16
2024-04-18T20:03:00,fic,43.24
2024-04-18T20:05:00,fic,35.98
2024-04-18T20:07:00,fic,35.98
2024-04-18T20:09:00,fic,31.23
2024-04-18T20:11:00,fic,31.17
2024-04-18T20:12:00,fic,16.82
2024-04-18T20:14:00,fic,33.63
2024-04-18T20:16:00,fic,31.17
2024-04-18T20:17:00,fic,16.82
2024-04-18T20:19:00,fic,33.57
2024-04-18T20:21:00,fic,28.83
2024-04-18T20:22:00,fic,19.16
2024-04-18T20:23:00,fic,16.82
2024-04-18T20:25:00,fic,35.98
2024-04-18T20:27:00,fic,40.84
2024-04-18T20:29:00,fic,31.17
2024-04-18T20:31:00,fic,33.63
2024-04-18T20:33:00,fic,31.17
2024-04-18T20:35:00,fic,28.83
2024-04-18T20:36:00,fic,14.36
2024-04-18T20:38:00,fic,28.83
2024-04-18T20:40:00,fic,28.83
2024-04-18T20:42:00,fic,31.17
2024-04-18T20:43:00,fic,19.22
2024-04-18T20:45:00,fic,38.38
2024-04-18T20:47:00,fic,38.38
2024-04-18T20:49:00,fic,36.04
2024-04-18T20:50:00,fic,16.82
2024-04-18T20:52:00,fic,31.17
2024-04-18T20:54:00,fic,33.57
2024-04-18T20:56:00,fic,33.63
2024-04-18T20:57:00,fic,16.82
2024-04-18T20:59:00,fic,33.57
2024-04-18T21:01:00,fic,31.23
2024-04-18T21:03:00,fic,31.17
2024-04-18T21:04:00,fic,19.22
2024-04-18T21:06:00,fic,38.38
2024-04-18T21:07:00,fic,19.22
2024-04-18T21:09:00,fic,35.98
2024-04-18T21:11:00,fic,33.63
2024-04-18T21:12:00,fic,16.76
2024-04-18T21:14:00,fic,33.63
2024-04-18T21:15:00,fic,16.76
2024-04-18T21:16:00,fic,16.82
2024-04-18T21:18:00,fic,33.63
2024-04-18T21:20:00,fic,31.17
2024-04-18T21:22:00,fic,33.63
2024-04-18T21:24:00,fic,31.17
2024-04-18T21:26:00,fic,35.98
2024-04-18T21:28:00,fic,33.63
2024-04-18T21:30:00,fic,35.98
2024-04-18T21:31:00,fic,14.41
2024-04-18T21:33:00,fic,31.17
2024-04-18T21:35:00,fic,28.83
2024-04-18T21:37:00,fic,28.83
2024-04-18T21:38:00,fic,14.36
2024-04-18T21:40:00,fic,28.83
2024-04-18T21:41:00,fic,14.41
2024-04-18T21:43:00,fic,28.77
2024-04-18T21:44:00,fic,16.82
2024-04-18T21:46:00,fic,38.38
2024-04-18T21:48:00,fic,38.44
2024-04-18T21:50:00,fic,40.78
2024-04-18T21:52:00,fic,35.98
2024-04-18T21:54:00,fic,36.04
2024-04-18T21:56:00,fic,40.78
2024-04-18T21:58:00,fic,35.98
2024-04-18T21:59:00,fic,14.41
2024-04-18T22:00:00,fic,16.82
2024-04-18T22:02:00,fic,31.17
2024-04-18T22:04:00,fic,31.23
2024-04-18T22:06:00,fic,33.57
2024-04-18T22:08:00,fic,36.04
2024-04-18T22:10:00,fic,35.98
2024-04-18T22:12:00,fic,31.23
2024-04-18T22:14:00,fic,28.77
2024-04-18T22:16:00,fic,31.23
2024-04-18T22:17:00,fic,16.76
2024-04-18T22:19:00,fic,28.83
2024-04-18T22:20:00,fic,14.41
2024-04-18T22:21:00,fic,14.36
2024-04-18T22:23:00,fic,26.43
2024-04-18T22:25:00,fic,28.77
2024-04-18T22:27:00,fic,31.23
2024-04-18T22:28:00,fic,16.82
2024-04-18T22:30:00,fic,33.57
2024-04-18T22:31:00,fic,16.82
2024-04-18T22:33:00,fic,28.77
2024-04-18T22:35:00,fic,24.02
2024-04-18T22:37:00,fic,26.37
2024-04-18T22:39:00,fic,24.02
2024-04-18T22:41:00,fic,26.43
2024-04-18T22:43:00,fic,26.37
2024-04-18T22:44:00,fic,16.82
2024-04-18T22:46:00,fic,31.17
2024-04-18T22:47:00,fic,16.82
2024-04-18T22:49:00,fic,35.98
2024-04-18T22:50:00,fic,19.22
2024-04-18T22:52:00,fic,38.38
2024-04-18T22:54:00,fic,31.23
2024-04-18T22:56:00,fic,28.77
2024-04-18T22:58:00,fic,31.23
2024-04-18T22:59:00,fic,14.41
2024-04-18T23:00:00,fic,14.36
2024-04-18T23:02:00,fic,26.43
2024-04-18T23:03:00,fic,14.41
2024-04-18T23:05:00,fic,28.77
2024-04-18T23:07:00,fic,31.23
2024-04-18T23:09:00,fic,35.98
2024-04-18T23:11:00,fic,36.04
2024-04-18T23:13:00,fic,35.98
2024-04-18T23:14:00,fic,16.82
2024-04-18T23:16:00,fic,28.77
2024-04-18T23:17:00,fic,14.41
