#datetime,building,power
2022-02-25T11:39:00,prt,117.31
2022-02-25T11:40:00,prt,124.92
2022-02-25T11:41:00,prt,119.21
2022-02-25T11:42:00,prt,112.31
2022-02-25T11:43:00,prt,124.54
2022-02-25T11:44:00,prt,112.38
2022-02-25T11:45:00,prt,120.51
2022-02-25T11:46:00,prt,122.87
2022-02-25T11:47:00,prt,120.76
2022-02-25T11:48:00,prt,112.39
2022-02-25T11:49:00,prt,118.85
2022-02-25T11:50:00,prt,103.49
2022-02-25T11:51:00,prt,102.20
2022-02-25T11:52:00,prt,102.36
2022-02-25T11:53:00,prt,97.12
2022-02-25T11:54:00,prt,108.20
2022-02-25T11:55:00,prt,98.89
2022-02-25T11:56:00,prt,110.11
2022-02-25T11:57:00,prt,102.48
2022-02-25T11:58:00,prt,97.19
2022-02-25T11:59:00,prt,104.37
2022-02-25T12:00:00,prt,97.15
2022-02-25T12:01:00,prt,106.08
2022-02-25T12:02:00,prt,99.99
2022-02-25T12:03:00,prt,103.14
2022-02-25T12:04:00,prt,100.43
2022-02-25T12:05:00,prt,106.80
2022-02-25T12:06:00,prt,99.98
2022-02-25T12:07:00,prt,105.28
2022-02-25T12:08:00,prt,114.79
2022-02-25T12:09:00,prt,108.34
2022-02-25T12:10:00,prt,115.17
2022-02-25T12:11:00,prt,99.43
2022-02-25T12:12:00,prt,119.82
2022-02-25T12:13:00,prt,102.84
2022-02-25T12:14:00,prt,91.34
2022-02-25T12:15:00,prt,104.74
2022-02-25T12:16:00,prt,96.27
2022-02-25T12:17:00,prt,96.89
2022-02-25T12:18:00,prt,97.64
2022-02-25T12:19:00,prt,110.82
2022-02-25T12:20:00,prt,99.36
2022-02-25T12:21:00,prt,103.07
2022-02-25T12:22:00,prt,91.48
2022-02-25T12:23:00,prt,106.91
2022-02-25T12:24:00,prt,113.12
2022-02-25T12:25:00,prt,117.33
2022-02-25T12:26:00,prt,118.03
2022-02-25T12:27:00,prt,111.84
2022-02-25T12:28:00,prt,105.10
2022-02-25T12:29:00,prt,106.52
2022-02-25T12:30:00,prt,99.50
2022-02-25T12:31:00,prt,97.42
2022-02-25T12:32:00,prt,105.77
2022-02-25T12:33:00,prt,104.27
2022-02-25T12:34:00,prt,105.18
2022-02-25T12:35:00,prt,99.12
2022-02-25T12:36:00,prt,98.88
2022-02-25T12:37:00,prt,121.02
2022-02-25T12:38:00,prt,107.39
2022-02-25T12:39:00,prt,101.59
2022-02-25T12:40:00,prt,104.09
2022-02-25T12:41:00,prt,100.46
2022-02-25T12:42:00,prt,104.71
2022-02-25T12:43:00,prt,110.43
2022-02-25T12:44:00,prt,96.42
2022-02-25T12:45:00,prt,103.47
2022-02-25T12:46:00,prt,104.79
2022-02-25T12:47:00,prt,105.61
2022-02-25T12:48:00,prt,104.58
2022-02-25T12:49:00,prt,106.37
2022-02-25T12:50:00,prt,101.29
2022-02-25T12:51:00,prt,102.15
2022-02-25T12:52:00,prt,101.48
2022-02-25T12:53:00,prt,107.31
2022-02-25T12:54:00,prt,110.80
2022-02-25T12:55:00,prt,107.01
2022-02-25T12:56:00,prt,113.40
2022-02-25T12:57:00,prt,98.95
2022-02-25T12:58:00,prt,98.01
2022-02-25T12:59:00,prt,114.01
2022-02-25T13:00:00,prt,113.61
2022-02-25T13:01:00,prt,118.67
2022-02-25T13:02:00,prt,117.33
2022-02-25T13:03:00,prt,103.91
2022-02-25T13:04:00,prt,124.85
2022-02-25T13:05:00,prt,108.28
2022-02-25T13:06:00,prt,113.09
2022-02-25T13:07:00,prt,98.51
2022-02-25T13:08:00,prt,102.67
2022-02-25T13:09:00,prt,107.54
2022-02-25T13:10:00,prt,89.70
2022-02-25T13:11:00,prt,91.92
2022-02-25T13:12:00,prt,106.34
2022-02-25T13:13:00,prt,98.50
2022-02-25T13:14:00,prt,112.22
2022-02-25T13:15:00,prt,104.10
2022-02-25T13:16:00,prt,108.69
2022-02-25T13:17:00,prt,96.03
2022-02-25T13:18:00,prt,87.17
2022-02-25T13:19:00,prt,101.99
2022-02-25T13:20:00,prt,102.36
2022-02-25T13:21:00,prt,104.45
2022-02-25T13:22:00,prt,98.24
2022-02-25T13:23:00,prt,102.22
2022-02-25T13:24:00,prt,119.23
2022-02-25T13:25:00,prt,101.83
2022-02-25T13:26:00,prt,106.47
2022-02-25T13:27:00,prt,97.15
2022-02-25T13:28:00,prt,106.05
2022-02-25T13:29:00,prt,102.31
2022-02-25T13:30:00,prt,98.70
2022-02-25T13:31:00,prt,113.11
2022-02-25T13:32:00,prt,101.71
2022-02-25T13:33:00,prt,97.22
2022-02-25T13:34:00,prt,110.93
2022-02-25T13:35:00,prt,107.39
2022-02-25T13:36:00,prt,99.66
2022-02-25T13:37:00,prt,96.26
2022-02-25T13:38:00,prt,107.32
2022-02-25T13:39:00,prt,101.35
2022-02-25T13:40:00,prt,90.89
2022-02-25T13:41:00,prt,109.62
2022-02-25T13:42:00,prt,97.55
2022-02-25T13:43:00,prt,100.22
2022-02-25T13:44:00,prt,93.34
2022-02-25T13:45:00,prt,104.91
2022-02-25T13:46:00,prt,105.92
2022-02-25T13:47:00,prt,88.23
2022-02-25T13:48:00,prt,96.03
2022-02-25T13:49:00,prt,85.12
2022-02-25T13:50:00,prt,83.48
2022-02-25T13:51:00,prt,90.35
2022-02-25T13:52:00,prt,91.30
2022-02-25T13:53:00,prt,101.10
2022-02-25T13:54:00,prt,89.68
2022-02-25T13:55:00,prt,96.84
2022-02-25T13:56:00,prt,93.66
2022-02-25T13:57:00,prt,82.89
2022-02-25T13:58:00,prt,89.80
2022-02-25T13:59:00,prt,81.01
2022-02-25T14:00:00,prt,79.44
2022-02-25T14:01:00,prt,100.72
2022-02-25T14:02:00,prt,97.28
2022-02-25T14:03:00,prt,92.58
2022-02-25T14:04:00,prt,94.11
2022-02-25T14:05:00,prt,81.69
2022-02-25T14:06:00,prt,78.72
2022-02-25T14:07:00,prt,89.47
2022-02-25T14:08:00,prt,81.11
2022-02-25T14:09:00,prt,73.53
2022-02-25T14:10:00,prt,82.14
2022-02-25T14:11:00,prt,82.27
2022-02-25T14:12:00,prt,82.11
2022-02-25T14:13:00,prt,87.41
2022-02-25T14:14:00,prt,84.38
2022-02-25T14:15:00,prt,96.15
2022-02-25T14:16:00,prt,84.25
2022-02-25T14:17:00,prt,84.55
2022-02-25T14:18:00,prt,84.07
2022-02-25T14:19:00,prt,74.50
2022-02-25T14:20:00,prt,86.10
2022-02-25T14:21:00,prt,76.56
2022-02-25T14:22:00,prt,71.37
2022-02-25T14:23:00,prt,80.48
2022-02-25T14:24:00,prt,73.20
2022-02-25T14:25:00,prt,78.35
2022-02-25T14:26:00,prt,92.67
2022-02-25T14:27:00,prt,78.13
2022-02-25T14:28:00,prt,88.16
2022-02-25T14:29:00,prt,80.39
2022-02-25T14:30:00,prt,82.66
2022-02-25T14:31:00,prt,84.97
2022-02-25T14:32:00,prt,74.11
2022-02-25T14:33:00,prt,78.28
2022-02-25T14:34:00,prt,66.38
2022-02-25T14:35:00,prt,65.98
2022-02-25T14:36:00,prt,81.18
2022-02-25T14:37:00,prt,81.61
2022-02-25T14:38:00,prt,82.35
2022-02-25T14:39:00,prt,85.81
2022-02-25T14:40:00,prt,72.82
2022-02-25T14:41:00,prt,76.16
2022-02-25T14:42:00,prt,77.33
2022-02-25T14:43:00,prt,71.16
2022-02-25T14:44:00,prt,85.15
2022-02-25T14:45:00,prt,72.25
2022-02-25T14:46:00,prt,68.89
2022-02-25T14:47:00,prt,85.29
2022-02-25T14:48:00,prt,76.23
2022-02-25T14:49:00,prt,90.99
2022-02-25T14:50:00,prt,80.74
2022-02-25T14:51:00,prt,87.67
2022-02-25T14:52:00,prt,96.09
2022-02-25T14:53:00,prt,80.45
2022-02-25T14:54:00,prt,87.59
2022-02-25T14:55:00,prt,90.63
2022-02-25T14:56:00,prt,83.29
2022-02-25T14:57:00,prt,90.40
2022-02-25T14:58:00,prt,72.17
2022-02-25T14:59:00,prt,72.63
2022-02-25T15:00:00,prt,88.60
2022-02-25T15:01:00,prt,83.51
2022-02-25T15:02:00,prt,78.05
2022-02-25T15:03:00,prt,85.12
2022-02-25T15:04:00,prt,86.53
2022-02-25T15:05:00,prt,85.61
2022-02-25T15:06:00,prt,96.52
2022-02-25T15:07:00,prt,79.17
2022-02-25T15:08:00,prt,86.46
2022-02-25T15:09:00,prt,85.92
2022-02-25T15:10:00,prt,85.28
2022-02-25T15:11:00,prt,78.68
2022-02-25T15:12:00,prt,80.28
2022-02-25T15:13:00,prt,80.78
2022-02-25T15:14:00,prt,81.13
2022-02-25T15:15:00,prt,77.69
2022-02-25T15:16:00,prt,73.53
2022-02-25T15:17:00,prt,84.14
2022-02-25T15:18:00,prt,82.99
2022-02-25T15:19:00,prt,77.77
2022-02-25T15:20:00,prt,76.68
2022-02-25T15:21:00,prt,71.25
2022-02-25T15:22:00,prt,71.65
2022-02-25T15:23:00,prt,71.01
2022-02-25T15:24:00,prt,70.36
2022-02-25T15:25:00,prt,73.16
2022-02-25T15:26:00,prt,73.45
2022-02-25T15:27:00,prt,85.28
2022-02-25T15:28:00,prt,77.23
2022-02-25T15:29:00,prt,76.20
2022-02-25T15:30:00,prt,71.20
2022-02-25T15:31:00,prt,69.35
2022-02-25T15:32:00,prt,67.83
2022-02-25T15:33:00,prt,68.85
2022-02-25T15:34:00,prt,69.73
2022-02-25T15:35:00,prt,69.41
2022-02-25T15:36:00,prt,71.65
2022-02-25T15:37:00,prt,71.59
2022-02-25T15:38:00,prt,78.33
2022-02-25T15:39:00,prt,76.35
2022-02-25T15:40:00,prt,78.03
2022-02-25T15:41:00,prt,78.02
2022-02-25T15:42:00,prt,73.18
2022-02-25T15:43:00,prt,76.60
2022-02-25T15:44:00,prt,76.06
2022-02-25T15:45:00,prt,76.84
2022-02-25T15:46:00,prt,78.67
2022-02-25T15:47:00,prt,78.42
2022-02-25T15:48:00,prt,84.67
2022-02-25T15:49:00,prt,77.67
2022-02-25T15:50:00,prt,77.83
2022-02-25T15:51:00,prt,77.44
2022-02-25T15:52:00,prt,77.17
2022-02-25T15:53:00,prt,78.99
2022-02-25T15:54:00,prt,83.96
2022-02-25T15:55:00,prt,72.48
2022-02-25T15:56:00,prt,73.09
2022-02-25T15:57:00,prt,75.75
2022-02-25T15:58:00,prt,75.06
2022-02-25T15:59:00,prt,79.66
2022-02-25T16:00:00,prt,76.51
2022-02-25T16:01:00,prt,76.42
2022-02-25T16:02:00,prt,70.96
2022-02-25T16:03:00,prt,70.95
2022-02-25T16:04:00,prt,70.72
2022-02-25T16:05:00,prt,71.17
2022-02-25T16:06:00,prt,72.15
2022-02-25T16:07:00,prt,73.81
2022-02-25T16:08:00,prt,70.26
2022-02-25T16:09:00,prt,74.65
2022-02-25T16:10:00,prt,73.65
2022-02-25T16:11:00,prt,83.08
2022-02-25T16:12:00,prt,77.65
2022-02-25T16:13:00,prt,77.08
2022-02-25T16:14:00,prt,76.23
2022-02-25T16:15:00,prt,75.55
2022-02-25T16:16:00,prt,73.59
2022-02-25T16:17:00,prt,76.30
2022-02-25T16:18:00,prt,76.10
2022-02-25T16:19:00,prt,73.59
2022-02-25T16:20:00,prt,72.33
2022-02-25T16:21:00,prt,69.97
2022-02-25T16:22:00,prt,81.41
2022-02-25T16:23:00,prt,87.13
2022-02-25T16:24:00,prt,76.40
2022-02-25T16:25:00,prt,75.43
2022-02-25T16:26:00,prt,72.86
2022-02-25T16:27:00,prt,72.93
2022-02-25T16:28:00,prt,77.33
2022-02-25T16:29:00,prt,81.10
2022-02-25T16:30:00,prt,77.36
2022-02-25T16:31:00,prt,73.48
2022-02-25T16:32:00,prt,70.69
2022-02-25T16:33:00,prt,74.74
2022-02-25T16:34:00,prt,94.95
2022-02-25T16:35:00,prt,76.50
2022-02-25T16:36:00,prt,80.81
2022-02-25T16:37:00,prt,73.17
2022-02-25T16:38:00,prt,74.63
2022-02-25T16:39:00,prt,76.34
2022-02-25T16:40:00,prt,77.74
2022-02-25T16:41:00,prt,74.80
2022-02-25T16:42:00,prt,71.46
2022-02-25T16:43:00,prt,77.08
2022-02-25T16:44:00,prt,83.58
2022-02-25T16:45:00,prt,67.67
2022-02-25T16:46:00,prt,69.53
2022-02-25T16:47:00,prt,72.22
2022-02-25T16:48:00,prt,75.33
2022-02-25T16:49:00,prt,73.39
2022-02-25T16:50:00,prt,72.46
2022-02-25T16:51:00,prt,74.27
2022-02-25T16:52:00,prt,76.16
2022-02-25T16:53:00,prt,82.62
2022-02-25T16:54:00,prt,80.85
2022-02-25T16:55:00,prt,84.73
2022-02-25T16:56:00,prt,82.45
2022-02-25T16:57:00,prt,81.89
2022-02-25T16:58:00,prt,81.66
2022-02-25T16:59:00,prt,81.35
2022-02-25T17:00:00,prt,78.91
2022-02-25T17:01:00,prt,74.38
2022-02-25T17:02:00,prt,81.34
2022-02-25T17:03:00,prt,84.63
2022-02-25T17:04:00,prt,85.33
2022-02-25T17:05:00,prt,83.01
2022-02-25T17:06:00,prt,88.68
2022-02-25T17:07:00,prt,82.10
2022-02-25T17:08:00,prt,77.09
2022-02-25T17:09:00,prt,74.95
2022-02-25T17:10:00,prt,76.55
2022-02-25T17:11:00,prt,75.15
2022-02-25T17:12:00,prt,77.20
2022-02-25T17:13:00,prt,80.52
2022-02-25T17:14:00,prt,77.51
2022-02-25T17:15:00,prt,81.18
2022-02-25T17:16:00,prt,80.58
2022-02-25T17:17:00,prt,83.42
2022-02-25T17:18:00,prt,78.91
2022-02-25T17:19:00,prt,82.89
2022-02-25T17:20:00,prt,80.68
2022-02-25T17:21:00,prt,77.89
2022-02-25T17:22:00,prt,80.53
2022-02-25T17:23:00,prt,75.09
2022-02-25T17:24:00,prt,73.04
2022-02-25T17:25:00,prt,75.68
2022-02-25T17:26:00,prt,84.22
2022-02-25T17:27:00,prt,78.16
2022-02-25T17:28:00,prt,80.24
2022-02-25T17:29:00,prt,83.24
2022-02-25T17:30:00,prt,86.17
2022-02-25T17:31:00,prt,78.32
2022-02-25T17:32:00,prt,71.14
2022-02-25T17:33:00,prt,70.24
2022-02-25T17:34:00,prt,68.96
2022-02-25T17:35:00,prt,74.37
2022-02-25T17:36:00,prt,80.65
2022-02-25T17:37:00,prt,73.50
2022-02-25T17:38:00,prt,76.35
2022-02-25T17:39:00,prt,70.09
2022-02-25T17:40:00,prt,74.44
2022-02-25T17:41:00,prt,73.18
2022-02-25T17:42:00,prt,68.07
2022-02-25T17:43:00,prt,71.12
2022-02-25T17:44:00,prt,75.86
2022-02-25T17:45:00,prt,71.88
2022-02-25T17:46:00,prt,66.94
2022-02-25T17:47:00,prt,70.10
2022-02-25T17:48:00,prt,66.81
2022-02-25T17:49:00,prt,70.09
2022-02-25T17:50:00,prt,65.13
2022-02-25T17:51:00,prt,68.68
2022-02-25T17:52:00,prt,71.59
2022-02-25T17:53:00,prt,74.34
2022-02-25T17:54:00,prt,74.12
2022-02-25T17:55:00,prt,77.74
2022-02-25T17:56:00,prt,76.68
2022-02-25T17:57:00,prt,75.43
2022-02-25T17:58:00,prt,75.65
2022-02-25T17:59:00,prt,83.74
2022-02-25T18:00:00,prt,78.89
2022-02-25T18:01:00,prt,70.03
2022-02-25T18:02:00,prt,70.66
2022-02-25T18:03:00,prt,73.83
2022-02-25T18:04:00,prt,72.90
2022-02-25T18:05:00,prt,69.85
2022-02-25T18:06:00,prt,68.31
2022-02-25T18:07:00,prt,70.41
2022-02-25T18:08:00,prt,76.00
2022-02-25T18:09:00,prt,74.31
2022-02-25T18:10:00,prt,82.61
2022-02-25T18:11:00,prt,82.68
2022-02-25T18:12:00,prt,98.41
2022-02-25T18:13:00,prt,74.15
2022-02-25T18:14:00,prt,74.02
2022-02-25T18:15:00,prt,76.32
2022-02-25T18:16:00,prt,73.59
2022-02-25T18:17:00,prt,71.41
2022-02-25T18:18:00,prt,69.19
2022-02-25T18:19:00,prt,69.84
2022-02-25T18:20:00,prt,75.29
2022-02-25T18:21:00,prt,80.00
2022-02-25T18:22:00,prt,67.61
2022-02-25T18:23:00,prt,73.97
2022-02-25T18:24:00,prt,77.12
2022-02-25T18:25:00,prt,81.54
2022-02-25T18:26:00,prt,82.34
2022-02-25T18:27:00,prt,81.88
2022-02-25T18:28:00,prt,80.68
2022-02-25T18:29:00,prt,72.69
2022-02-25T18:30:00,prt,80.05
2022-02-25T18:31:00,prt,78.29
2022-02-25T18:32:00,prt,71.64
2022-02-25T18:33:00,prt,72.36
2022-02-25T18:34:00,prt,67.32
2022-02-25T18:35:00,prt,65.07
2022-02-25T18:36:00,prt,72.70
2022-02-25T18:37:00,prt,70.72
2022-02-25T18:38:00,prt,73.04
2022-02-25T18:39:00,prt,72.73
2022-02-25T18:40:00,prt,76.82
2022-02-25T18:41:00,prt,78.23
2022-02-25T18:42:00,prt,77.22
2022-02-25T18:43:00,prt,78.70
2022-02-25T18:44:00,prt,73.25
2022-02-25T18:45:00,prt,78.75
2022-02-25T18:46:00,prt,74.77
2022-02-25T18:47:00,prt,76.44
2022-02-25T18:48:00,prt,77.22
2022-02-25T18:49:00,prt,80.15
2022-02-25T18:50:00,prt,80.89
2022-02-25T18:51:00,prt,79.86
2022-02-25T18:52:00,prt,81.61
2022-02-25T18:53:00,prt,75.82
2022-02-25T18:54:00,prt,74.40
2022-02-25T18:55:00,prt,76.82
2022-02-25T18:56:00,prt,76.53
2022-02-25T18:57:00,prt,66.00
2022-02-25T18:58:00,prt,63.27
2022-02-25T18:59:00,prt,61.61
2022-02-25T19:00:00,prt,69.97
2022-02-25T19:01:00,prt,67.61
2022-02-25T19:02:00,prt,74.03
2022-02-25T19:03:00,prt,75.63
2022-02-25T19:04:00,prt,77.59
2022-02-25T19:05:00,prt,71.23
2022-02-25T19:06:00,prt,65.87
2022-02-25T19:07:00,prt,66.24
2022-02-25T19:08:00,prt,69.77
2022-02-25T19:09:00,prt,74.98
2022-02-25T19:10:00,prt,71.98
2022-02-25T19:11:00,prt,62.97
2022-02-25T19:12:00,prt,70.71
2022-02-25T19:13:00,prt,73.59
2022-02-25T19:14:00,prt,69.53
2022-02-25T19:15:00,prt,68.53
2022-02-25T19:16:00,prt,80.11
2022-02-25T19:17:00,prt,81.28
2022-02-25T19:18:00,prt,72.60
2022-02-25T19:19:00,prt,74.10
2022-02-25T19:20:00,prt,72.12
2022-02-25T19:21:00,prt,78.90
2022-02-25T19:22:00,prt,81.95
2022-02-25T19:23:00,prt,82.63
2022-02-25T19:24:00,prt,80.72
2022-02-25T19:25:00,prt,78.15
2022-02-25T19:26:00,prt,77.82
2022-02-25T19:27:00,prt,75.34
2022-02-25T19:28:00,prt,73.33
2022-02-25T19:29:00,prt,69.25
2022-02-25T19:30:00,prt,74.66
2022-02-25T19:31:00,prt,90.20
2022-02-25T19:32:00,prt,73.58
2022-02-25T19:33:00,prt,75.29
2022-02-25T19:34:00,prt,68.06
2022-02-25T19:35:00,prt,69.64
2022-02-25T19:36:00,prt,69.03
2022-02-25T19:37:00,prt,69.19
2022-02-25T19:38:00,prt,70.95
2022-02-25T19:39:00,prt,78.40
2022-02-25T19:40:00,prt,71.74
2022-02-25T19:41:00,prt,75.71
2022-02-25T19:42:00,prt,71.67
2022-02-25T19:43:00,prt,77.30
2022-02-25T19:44:00,prt,73.13
2022-02-25T19:45:00,prt,73.65
2022-02-25T19:46:00,prt,84.23
2022-02-25T19:47:00,prt,79.57
2022-02-25T19:48:00,prt,81.67
2022-02-25T19:49:00,prt,65.62
2022-02-25T19:50:00,prt,64.00
2022-02-25T19:51:00,prt,68.61
2022-02-25T19:52:00,prt,63.34
2022-02-25T19:53:00,prt,59.89
2022-02-25T19:54:00,prt,64.15
2022-02-25T19:55:00,prt,64.66
2022-02-25T19:56:00,prt,65.48
2022-02-25T19:57:00,prt,61.20
2022-02-25T19:58:00,prt,65.12
2022-02-25T19:59:00,prt,56.32
2022-02-25T20:00:00,prt,57.46
2022-02-25T20:01:00,prt,72.36
2022-02-25T20:02:00,prt,72.14
2022-02-25T20:03:00,prt,65.16
2022-02-25T20:04:00,prt,56.18
2022-02-25T20:05:00,prt,63.08
2022-02-25T20:06:00,prt,67.35
2022-02-25T20:07:00,prt,62.71
2022-02-25T20:08:00,prt,60.02
2022-02-25T20:09:00,prt,58.49
2022-02-25T20:10:00,prt,63.98
2022-02-25T20:11:00,prt,57.27
2022-02-25T20:12:00,prt,53.66
2022-02-25T20:13:00,prt,51.98
2022-02-25T20:14:00,prt,54.07
2022-02-25T20:15:00,prt,61.22
2022-02-25T20:16:00,prt,60.28
2022-02-25T20:17:00,prt,56.75
2022-02-25T20:18:00,prt,57.46
2022-02-25T20:19:00,prt,53.59
2022-02-25T20:20:00,prt,61.19
2022-02-25T20:21:00,prt,63.25
2022-02-25T20:22:00,prt,54.02
2022-02-25T20:23:00,prt,53.25
2022-02-25T20:24:00,prt,49.81
2022-02-25T20:25:00,prt,50.13
2022-02-25T20:26:00,prt,60.84
2022-02-25T20:27:00,prt,54.63
2022-02-25T20:28:00,prt,49.18
2022-02-25T20:29:00,prt,50.58
2022-02-25T20:30:00,prt,47.93
2022-02-25T20:31:00,prt,53.08
2022-02-25T20:32:00,prt,51.47
2022-02-25T20:33:00,prt,54.91
2022-02-25T20:34:00,prt,50.48
2022-02-25T20:35:00,prt,49.70
2022-02-25T20:36:00,prt,51.93
2022-02-25T20:37:00,prt,53.29
2022-02-25T20:38:00,prt,48.89
2022-02-25T20:39:00,prt,51.30
2022-02-25T20:40:00,prt,59.78
2022-02-25T20:41:00,prt,52.42
2022-02-25T20:42:00,prt,50.48
2022-02-25T20:43:00,prt,49.72
2022-02-25T20:44:00,prt,49.46
2022-02-25T20:45:00,prt,47.21
2022-02-25T20:46:00,prt,47.87
2022-02-25T20:47:00,prt,53.81
2022-02-25T20:48:00,prt,44.07
2022-02-25T20:49:00,prt,43.52
2022-02-25T20:50:00,prt,43.73
2022-02-25T20:51:00,prt,49.13
2022-02-25T20:52:00,prt,53.24
2022-02-25T20:53:00,prt,45.50
2022-02-25T20:54:00,prt,50.76
2022-02-25T20:55:00,prt,55.68
2022-02-25T20:56:00,prt,49.09
2022-02-25T20:57:00,prt,47.84
2022-02-25T20:58:00,prt,47.19
2022-02-25T20:59:00,prt,47.97
2022-02-25T21:00:00,prt,46.42
2022-02-25T21:01:00,prt,32.19
2022-02-25T21:02:00,prt,31.04
2022-02-25T21:03:00,prt,38.77
2022-02-25T21:04:00,prt,37.07
2022-02-25T21:05:00,prt,34.73
2022-02-25T21:06:00,prt,34.61
2022-02-25T21:07:00,prt,32.97
2022-02-25T21:08:00,prt,32.57
2022-02-25T21:09:00,prt,37.19
2022-02-25T21:10:00,prt,34.34
2022-02-25T21:11:00,prt,29.16
2022-02-25T21:12:00,prt,35.83
2022-02-25T21:13:00,prt,29.69
2022-02-25T21:14:00,prt,29.45
2022-02-25T21:15:00,prt,29.39
2022-02-25T21:16:00,prt,29.68
2022-02-25T21:17:00,prt,30.03
2022-02-25T21:18:00,prt,36.51
2022-02-25T21:19:00,prt,35.98
2022-02-25T21:20:00,prt,32.24
2022-02-25T21:21:00,prt,39.69
2022-02-25T21:22:00,prt,36.38
2022-02-25T21:23:00,prt,35.20
2022-02-25T21:24:00,prt,33.34
2022-02-25T21:25:00,prt,33.53
2022-02-25T21:26:00,prt,35.16
2022-02-25T21:27:00,prt,36.49
2022-02-25T21:28:00,prt,33.41
2022-02-25T21:29:00,prt,35.25
2022-02-25T21:30:00,prt,32.62
2022-02-25T21:31:00,prt,39.44
2022-02-25T21:32:00,prt,32.75
2022-02-25T21:33:00,prt,32.26
2022-02-25T21:34:00,prt,32.38
2022-02-25T21:35:00,prt,34.21
2022-02-25T21:36:00,prt,34.90
2022-02-25T21:37:00,prt,35.95
2022-02-25T21:38:00,prt,35.85
2022-02-25T21:39:00,prt,33.48
2022-02-25T21:40:00,prt,30.73
2022-02-25T21:41:00,prt,36.87
2022-02-25T21:42:00,prt,29.83
2022-02-25T21:43:00,prt,30.61
2022-02-25T21:44:00,prt,34.05
2022-02-25T21:45:00,prt,38.53
2022-02-25T21:46:00,prt,40.98
2022-02-25T21:47:00,prt,40.68
2022-02-25T21:48:00,prt,35.79
2022-02-25T21:49:00,prt,34.51
2022-02-25T21:50:00,prt,37.26
2022-02-25T21:51:00,prt,37.74
2022-02-25T21:52:00,prt,38.22
2022-02-25T21:53:00,prt,31.19
2022-02-25T21:54:00,prt,29.83
2022-02-25T21:55:00,prt,29.60
2022-02-25T21:56:00,prt,30.35
2022-02-25T21:57:00,prt,28.44
2022-02-25T21:58:00,prt,29.40
2022-02-25T21:59:00,prt,28.00
2022-02-25T22:00:00,prt,27.95
2022-02-25T22:01:00,prt,27.71
2022-02-25T22:02:00,prt,34.06
2022-02-25T22:03:00,prt,26.99
2022-02-25T22:04:00,prt,26.70
2022-02-25T22:05:00,prt,27.43
2022-02-25T22:06:00,prt,35.27
2022-02-25T22:07:00,prt,37.10
2022-02-25T22:08:00,prt,34.59
2022-02-25T22:09:00,prt,32.56
2022-02-25T22:10:00,prt,33.19
2022-02-25T22:11:00,prt,32.82
2022-02-25T22:12:00,prt,37.12
2022-02-25T22:13:00,prt,41.10
2022-02-25T22:14:00,prt,31.73
2022-02-25T22:15:00,prt,35.42
2022-02-25T22:16:00,prt,32.47
2022-02-25T22:17:00,prt,32.46
2022-02-25T22:18:00,prt,34.32
2022-02-25T22:19:00,prt,29.17
2022-02-25T22:20:00,prt,28.67
2022-02-25T22:21:00,prt,28.20
2022-02-25T22:22:00,prt,28.96
2022-02-25T22:23:00,prt,30.14
2022-02-25T22:24:00,prt,34.81
2022-02-25T22:25:00,prt,38.50
2022-02-25T22:26:00,prt,33.73
2022-02-25T22:27:00,prt,29.34
2022-02-25T22:28:00,prt,29.57
2022-02-25T22:29:00,prt,32.30
2022-02-25T22:30:00,prt,31.36
2022-02-25T22:31:00,prt,31.10
2022-02-25T22:32:00,prt,30.53
2022-02-25T22:33:00,prt,30.57
2022-02-25T22:34:00,prt,29.98
2022-02-25T22:35:00,prt,35.88
2022-02-25T22:36:00,prt,37.58
2022-02-25T22:37:00,prt,31.44
2022-02-25T22:38:00,prt,32.76
2022-02-25T22:39:00,prt,37.27
2022-02-25T22:40:00,prt,31.42
2022-02-25T22:41:00,prt,30.09
2022-02-25T22:42:00,prt,28.87
2022-02-25T22:43:00,prt,27.28
2022-02-25T22:44:00,prt,29.19
2022-02-25T22:45:00,prt,26.20
2022-02-25T22:46:00,prt,26.02
2022-02-25T22:47:00,prt,33.68
2022-02-25T22:48:00,prt,26.23
2022-02-25T22:49:00,prt,25.20
2022-02-25T22:50:00,prt,22.59
2022-02-25T22:51:00,prt,28.83
2022-02-25T22:52:00,prt,24.05
2022-02-25T22:53:00,prt,21.67
2022-02-25T22:54:00,prt,21.65
2022-02-25T22:55:00,prt,24.24
2022-02-25T22:56:00,prt,24.34
2022-02-25T22:57:00,prt,25.79
2022-02-25T22:58:00,prt,26.04
2022-02-25T22:59:00,prt,32.56
2022-02-25T23:00:00,prt,29.87
2022-02-25T23:01:00,prt,30.19
2022-02-25T23:02:00,prt,25.46
2022-02-25T23:03:00,prt,30.75
2022-02-25T23:04:00,prt,28.15
2022-02-25T23:05:00,prt,33.68
2022-02-25T23:06:00,prt,34.57
2022-02-25T23:07:00,prt,25.07
2022-02-25T23:08:00,prt,25.99
2022-02-25T23:09:00,prt,21.46
2022-02-25T23:10:00,prt,26.04
2022-02-25T23:11:00,prt,27.96
2022-02-25T23:12:00,prt,21.48
2022-02-25T23:13:00,prt,23.08
2022-02-25T23:14:00,prt,23.87
2022-02-25T23:15:00,prt,22.07
2022-02-25T23:16:00,prt,21.32
2022-02-25T23:17:00,prt,22.27
