#datetime,building,power
2023-07-11T11:39:00,prt,138.86
2023-07-11T11:40:00,prt,141.19
2023-07-11T11:41:00,prt,145.63
2023-07-11T11:42:00,prt,132.67
2023-07-11T11:43:00,prt,151.40
2023-07-11T11:44:00,prt,127.26
2023-07-11T11:45:00,prt,129.44
2023-07-11T11:46:00,prt,150.85
2023-07-11T11:47:00,prt,131.01
2023-07-11T11:48:00,prt,120.03
2023-07-11T11:49:00,prt,135.89
2023-07-11T11:50:00,prt,135.52
2023-07-11T11:51:00,prt,146.10
2023-07-11T11:52:00,prt,150.53
2023-07-11T11:53:00,prt,145.30
2023-07-11T11:54:00,prt,145.54
2023-07-11T11:55:00,prt,152.72
2023-07-11T11:56:00,prt,141.62
2023-07-11T11:57:00,prt,142.56
2023-07-11T11:58:00,prt,153.13
2023-07-11T11:59:00,prt,143.01
2023-07-11T12:00:00,prt,144.08
2023-07-11T12:01:00,prt,143.89
2023-07-11T12:02:00,prt,146.95
2023-07-11T12:03:00,prt,144.01
2023-07-11T12:04:00,prt,123.52
2023-07-11T12:05:00,prt,160.76
2023-07-11T12:06:00,prt,143.79
2023-07-11T12:07:00,prt,141.39
2023-07-11T12:08:00,prt,137.41
2023-07-11T12:09:00,prt,133.92
2023-07-11T12:10:00,prt,146.43
2023-07-11T12:11:00,prt,140.57
2023-07-11T12:12:00,prt,125.86
2023-07-11T12:13:00,prt,139.09
2023-07-11T12:14:00,prt,149.92
2023-07-11T12:15:00,prt,143.63
2023-07-11T12:16:00,prt,135.71
2023-07-11T12:17:00,prt,148.82
2023-07-11T12:18:00,prt,141.48
2023-07-11T12:19:00,prt,139.99
2023-07-11T12:20:00,prt,155.09
2023-07-11T12:21:00,prt,157.77
2023-07-11T12:22:00,prt,166.23
2023-07-11T12:23:00,prt,192.26
2023-07-11T12:24:00,prt,172.71
2023-07-11T12:25:00,prt,163.70
2023-07-11T12:26:00,prt,168.47
2023-07-11T12:27:00,prt,152.71
2023-07-11T12:28:00,prt,150.64
2023-07-11T12:29:00,prt,143.81
2023-07-11T12:30:00,prt,142.30
2023-07-11T12:31:00,prt,137.73
2023-07-11T12:32:00,prt,159.54
2023-07-11T12:33:00,prt,161.71
2023-07-11T12:34:00,prt,147.85
2023-07-11T12:35:00,prt,157.92
2023-07-11T12:36:00,prt,164.70
2023-07-11T12:37:00,prt,166.15
2023-07-11T12:38:00,prt,165.41
2023-07-11T12:39:00,prt,160.99
2023-07-11T12:40:00,prt,171.77
2023-07-11T12:41:00,prt,162.15
2023-07-11T12:42:00,prt,155.42
2023-07-11T12:43:00,prt,153.99
2023-07-11T12:44:00,prt,166.73
2023-07-11T12:45:00,prt,158.52
2023-07-11T12:46:00,prt,167.59
2023-07-11T12:47:00,prt,167.20
2023-07-11T12:48:00,prt,168.57
2023-07-11T12:49:00,prt,188.51
2023-07-11T12:50:00,prt,183.62
2023-07-11T12:51:00,prt,173.52
2023-07-11T12:52:00,prt,173.02
2023-07-11T12:53:00,prt,178.37
2023-07-11T12:54:00,prt,162.75
2023-07-11T12:55:00,prt,165.74
2023-07-11T12:56:00,prt,156.61
2023-07-11T12:57:00,prt,160.30
2023-07-11T12:58:00,prt,174.22
2023-07-11T12:59:00,prt,170.06
2023-07-11T13:00:00,prt,170.51
2023-07-11T13:01:00,prt,163.56
2023-07-11T13:02:00,prt,166.52
2023-07-11T13:03:00,prt,161.09
2023-07-11T13:04:00,prt,171.24
2023-07-11T13:05:00,prt,166.35
2023-07-11T13:06:00,prt,167.65
2023-07-11T13:07:00,prt,178.49
2023-07-11T13:08:00,prt,176.20
2023-07-11T13:09:00,prt,172.11
2023-07-11T13:10:00,prt,186.82
2023-07-11T13:11:00,prt,182.97
2023-07-11T13:12:00,prt,175.11
2023-07-11T13:13:00,prt,172.52
2023-07-11T13:14:00,prt,167.09
2023-07-11T13:15:00,prt,173.37
2023-07-11T13:16:00,prt,185.76
2023-07-11T13:17:00,prt,185.18
2023-07-11T13:18:00,prt,186.10
2023-07-11T13:19:00,prt,167.94
2023-07-11T13:20:00,prt,170.45
2023-07-11T13:21:00,prt,178.07
2023-07-11T13:22:00,prt,171.18
2023-07-11T13:23:00,prt,174.34
2023-07-11T13:24:00,prt,180.59
2023-07-11T13:25:00,prt,178.56
2023-07-11T13:26:00,prt,176.30
2023-07-11T13:27:00,prt,156.72
2023-07-11T13:28:00,prt,165.30
2023-07-11T13:29:00,prt,185.31
2023-07-11T13:30:00,prt,177.64
2023-07-11T13:31:00,prt,179.24
2023-07-11T13:32:00,prt,165.10
2023-07-11T13:33:00,prt,169.08
2023-07-11T13:34:00,prt,164.68
2023-07-11T13:35:00,prt,164.11
2023-07-11T13:36:00,prt,160.57
2023-07-11T13:37:00,prt,150.82
2023-07-11T13:38:00,prt,139.34
2023-07-11T13:39:00,prt,148.76
2023-07-11T13:40:00,prt,157.93
2023-07-11T13:41:00,prt,144.50
2023-07-11T13:42:00,prt,156.13
2023-07-11T13:43:00,prt,165.19
2023-07-11T13:44:00,prt,168.21
2023-07-11T13:45:00,prt,159.61
2023-07-11T13:46:00,prt,156.40
2023-07-11T13:47:00,prt,168.39
2023-07-11T13:48:00,prt,186.83
2023-07-11T13:49:00,prt,155.15
2023-07-11T13:50:00,prt,155.06
2023-07-11T13:51:00,prt,166.74
2023-07-11T13:52:00,prt,181.54
2023-07-11T13:53:00,prt,166.42
2023-07-11T13:54:00,prt,160.68
2023-07-11T13:55:00,prt,170.33
2023-07-11T13:56:00,prt,142.21
2023-07-11T13:57:00,prt,153.69
2023-07-11T13:58:00,prt,164.49
2023-07-11T13:59:00,prt,171.79
2023-07-11T14:00:00,prt,163.38
2023-07-11T14:01:00,prt,165.22
2023-07-11T14:02:00,prt,186.31
2023-07-11T14:03:00,prt,164.72
2023-07-11T14:04:00,prt,157.23
2023-07-11T14:05:00,prt,178.73
2023-07-11T14:06:00,prt,162.21
2023-07-11T14:07:00,prt,167.26
2023-07-11T14:08:00,prt,172.67
2023-07-11T14:09:00,prt,173.08
2023-07-11T14:10:00,prt,168.33
2023-07-11T14:11:00,prt,188.00
2023-07-11T14:12:00,prt,162.68
2023-07-11T14:13:00,prt,178.38
2023-07-11T14:14:00,prt,166.16
2023-07-11T14:15:00,prt,163.90
2023-07-11T14:16:00,prt,166.95
2023-07-11T14:17:00,prt,161.82
2023-07-11T14:18:00,prt,163.31
2023-07-11T14:19:00,prt,174.36
2023-07-11T14:20:00,prt,161.78
2023-07-11T14:21:00,prt,163.65
2023-07-11T14:22:00,prt,145.78
2023-07-11T14:23:00,prt,153.31
2023-07-11T14:24:00,prt,160.95
2023-07-11T14:25:00,prt,145.17
2023-07-11T14:26:00,prt,148.02
2023-07-11T14:27:00,prt,158.36
2023-07-11T14:28:00,prt,152.03
2023-07-11T14:29:00,prt,153.71
2023-07-11T14:30:00,prt,157.15
2023-07-11T14:31:00,prt,161.55
2023-07-11T14:32:00,prt,150.53
2023-07-11T14:33:00,prt,146.24
2023-07-11T14:34:00,prt,155.21
2023-07-11T14:35:00,prt,151.09
2023-07-11T14:36:00,prt,166.51
2023-07-11T14:37:00,prt,133.36
2023-07-11T14:38:00,prt,148.05
2023-07-11T14:39:00,prt,152.24
2023-07-11T14:40:00,prt,147.57
2023-07-11T14:41:00,prt,158.84
2023-07-11T14:42:00,prt,154.87
2023-07-11T14:43:00,prt,152.12
2023-07-11T14:44:00,prt,153.95
2023-07-11T14:45:00,prt,144.56
2023-07-11T14:46:00,prt,141.06
2023-07-11T14:47:00,prt,154.65
2023-07-11T14:48:00,prt,146.42
2023-07-11T14:49:00,prt,149.01
2023-07-11T14:50:00,prt,165.09
2023-07-11T14:51:00,prt,160.06
2023-07-11T14:52:00,prt,159.94
2023-07-11T14:53:00,prt,159.11
2023-07-11T14:54:00,prt,178.53
2023-07-11T14:55:00,prt,173.58
2023-07-11T14:56:00,prt,167.02
2023-07-11T14:57:00,prt,169.39
2023-07-11T14:58:00,prt,176.38
2023-07-11T14:59:00,prt,181.81
2023-07-11T15:00:00,prt,158.57
2023-07-11T15:01:00,prt,159.03
2023-07-11T15:02:00,prt,169.48
2023-07-11T15:03:00,prt,160.46
2023-07-11T15:04:00,prt,145.66
2023-07-11T15:05:00,prt,152.74
2023-07-11T15:06:00,prt,139.61
2023-07-11T15:07:00,prt,147.90
2023-07-11T15:08:00,prt,143.35
2023-07-11T15:09:00,prt,139.23
2023-07-11T15:10:00,prt,139.25
2023-07-11T15:11:00,prt,140.89
2023-07-11T15:12:00,prt,146.59
2023-07-11T15:13:00,prt,139.45
2023-07-11T15:14:00,prt,142.90
2023-07-11T15:15:00,prt,162.56
2023-07-11T15:16:00,prt,164.79
2023-07-11T15:17:00,prt,159.39
2023-07-11T15:18:00,prt,154.82
2023-07-11T15:19:00,prt,165.94
2023-07-11T15:20:00,prt,152.86
2023-07-11T15:21:00,prt,152.21
2023-07-11T15:22:00,prt,161.61
2023-07-11T15:23:00,prt,150.49
2023-07-11T15:24:00,prt,159.78
2023-07-11T15:25:00,prt,166.82
2023-07-11T15:26:00,prt,154.51
2023-07-11T15:27:00,prt,167.93
2023-07-11T15:28:00,prt,175.25
2023-07-11T15:29:00,prt,165.01
2023-07-11T15:30:00,prt,141.88
2023-07-11T15:31:00,prt,155.22
2023-07-11T15:32:00,prt,155.67
2023-07-11T15:33:00,prt,151.33
2023-07-11T15:34:00,prt,150.64
2023-07-11T15:35:00,prt,138.62
2023-07-11T15:36:00,prt,142.26
2023-07-11T15:37:00,prt,158.63
2023-07-11T15:38:00,prt,146.53
2023-07-11T15:39:00,prt,154.51
2023-07-11T15:40:00,prt,152.80
2023-07-11T15:41:00,prt,163.69
2023-07-11T15:42:00,prt,169.27
2023-07-11T15:43:00,prt,164.71
2023-07-11T15:44:00,prt,171.22
2023-07-11T15:45:00,prt,171.04
2023-07-11T15:46:00,prt,170.04
2023-07-11T15:47:00,prt,160.77
2023-07-11T15:48:00,prt,162.39
2023-07-11T15:49:00,prt,176.58
2023-07-11T15:50:00,prt,164.96
2023-07-11T15:51:00,prt,159.08
2023-07-11T15:52:00,prt,162.59
2023-07-11T15:53:00,prt,154.39
2023-07-11T15:54:00,prt,152.48
2023-07-11T15:55:00,prt,127.91
2023-07-11T15:56:00,prt,141.67
2023-07-11T15:57:00,prt,133.65
2023-07-11T15:58:00,prt,149.78
2023-07-11T15:59:00,prt,136.78
2023-07-11T16:00:00,prt,138.68
2023-07-11T16:01:00,prt,131.10
2023-07-11T16:02:00,prt,136.13
2023-07-11T16:03:00,prt,132.92
2023-07-11T16:04:00,prt,137.66
2023-07-11T16:05:00,prt,147.13
2023-07-11T16:06:00,prt,147.96
2023-07-11T16:07:00,prt,154.21
2023-07-11T16:08:00,prt,167.38
2023-07-11T16:09:00,prt,159.40
2023-07-11T16:10:00,prt,172.73
2023-07-11T16:11:00,prt,159.13
2023-07-11T16:12:00,prt,167.62
2023-07-11T16:13:00,prt,154.29
2023-07-11T16:14:00,prt,162.04
2023-07-11T16:15:00,prt,171.06
2023-07-11T16:16:00,prt,168.55
2023-07-11T16:17:00,prt,139.68
2023-07-11T16:18:00,prt,141.28
2023-07-11T16:19:00,prt,140.00
2023-07-11T16:20:00,prt,135.49
2023-07-11T16:21:00,prt,137.28
2023-07-11T16:22:00,prt,136.50
2023-07-11T16:23:00,prt,141.76
2023-07-11T16:24:00,prt,148.84
2023-07-11T16:25:00,prt,144.72
2023-07-11T16:26:00,prt,151.64
2023-07-11T16:27:00,prt,161.56
2023-07-11T16:28:00,prt,162.53
2023-07-11T16:29:00,prt,164.89
2023-07-11T16:30:00,prt,161.62
2023-07-11T16:31:00,prt,160.11
2023-07-11T16:32:00,prt,164.35
2023-07-11T16:33:00,prt,160.76
2023-07-11T16:34:00,prt,153.93
2023-07-11T16:35:00,prt,157.11
2023-07-11T16:36:00,prt,136.36
2023-07-11T16:37:00,prt,130.91
2023-07-11T16:38:00,prt,140.67
2023-07-11T16:39:00,prt,131.70
2023-07-11T16:40:00,prt,140.88
2023-07-11T16:41:00,prt,152.30
2023-07-11T16:42:00,prt,157.21
2023-07-11T16:43:00,prt,160.04
2023-07-11T16:44:00,prt,152.40
2023-07-11T16:45:00,prt,160.25
2023-07-11T16:46:00,prt,160.00
2023-07-11T16:47:00,prt,163.21
2023-07-11T16:48:00,prt,165.01
2023-07-11T16:49:00,prt,158.29
2023-07-11T16:50:00,prt,174.45
2023-07-11T16:51:00,prt,178.07
2023-07-11T16:52:00,prt,168.45
2023-07-11T16:53:00,prt,165.56
2023-07-11T16:54:00,prt,151.79
2023-07-11T16:55:00,prt,145.80
2023-07-11T16:56:00,prt,148.75
2023-07-11T16:57:00,prt,167.70
2023-07-11T16:58:00,prt,159.40
2023-07-11T16:59:00,prt,155.90
2023-07-11T17:00:00,prt,149.79
2023-07-11T17:01:00,prt,157.46
2023-07-11T17:02:00,prt,153.25
2023-07-11T17:03:00,prt,151.35
2023-07-11T17:04:00,prt,150.42
2023-07-11T17:05:00,prt,150.77
2023-07-11T17:06:00,prt,147.70
2023-07-11T17:07:00,prt,160.14
2023-07-11T17:08:00,prt,155.55
2023-07-11T17:09:00,prt,162.73
2023-07-11T17:10:00,prt,154.28
2023-07-11T17:11:00,prt,147.49
2023-07-11T17:12:00,prt,158.29
2023-07-11T17:13:00,prt,151.51
2023-07-11T17:14:00,prt,147.62
2023-07-11T17:15:00,prt,165.67
2023-07-11T17:16:00,prt,142.01
2023-07-11T17:17:00,prt,136.84
2023-07-11T17:18:00,prt,140.66
2023-07-11T17:19:00,prt,144.14
2023-07-11T17:20:00,prt,129.28
2023-07-11T17:21:00,prt,137.06
2023-07-11T17:22:00,prt,137.41
2023-07-11T17:23:00,prt,137.83
2023-07-11T17:24:00,prt,135.74
2023-07-11T17:25:00,prt,124.64
2023-07-11T17:26:00,prt,133.94
2023-07-11T17:27:00,prt,135.92
2023-07-11T17:28:00,prt,135.26
2023-07-11T17:29:00,prt,137.90
2023-07-11T17:30:00,prt,136.43
2023-07-11T17:31:00,prt,154.24
2023-07-11T17:32:00,prt,158.71
2023-07-11T17:33:00,prt,148.99
2023-07-11T17:34:00,prt,144.38
2023-07-11T17:35:00,prt,144.49
2023-07-11T17:36:00,prt,143.45
2023-07-11T17:37:00,prt,147.80
2023-07-11T17:38:00,prt,160.91
2023-07-11T17:39:00,prt,158.07
2023-07-11T17:40:00,prt,140.53
2023-07-11T17:41:00,prt,152.17
2023-07-11T17:42:00,prt,145.74
2023-07-11T17:43:00,prt,143.89
2023-07-11T17:44:00,prt,151.16
2023-07-11T17:45:00,prt,150.88
2023-07-11T17:46:00,prt,159.61
2023-07-11T17:47:00,prt,156.37
2023-07-11T17:48:00,prt,168.89
2023-07-11T17:49:00,prt,177.75
2023-07-11T17:50:00,prt,172.25
2023-07-11T17:51:00,prt,167.59
2023-07-11T17:52:00,prt,162.03
2023-07-11T17:53:00,prt,164.52
2023-07-11T17:54:00,prt,165.95
2023-07-11T17:55:00,prt,166.79
2023-07-11T17:56:00,prt,168.20
2023-07-11T17:57:00,prt,162.52
2023-07-11T17:58:00,prt,163.43
2023-07-11T17:59:00,prt,157.53
2023-07-11T18:00:00,prt,155.39
2023-07-11T18:01:00,prt,163.39
2023-07-11T18:02:00,prt,157.96
2023-07-11T18:03:00,prt,166.49
2023-07-11T18:04:00,prt,153.68
2023-07-11T18:05:00,prt,153.44
2023-07-11T18:06:00,prt,159.62
2023-07-11T18:07:00,prt,151.98
2023-07-11T18:08:00,prt,152.94
2023-07-11T18:09:00,prt,153.42
2023-07-11T18:10:00,prt,146.39
2023-07-11T18:11:00,prt,148.17
2023-07-11T18:12:00,prt,152.86
2023-07-11T18:13:00,prt,152.21
2023-07-11T18:14:00,prt,168.44
2023-07-11T18:15:00,prt,151.91
2023-07-11T18:16:00,prt,150.19
2023-07-11T18:17:00,prt,148.52
2023-07-11T18:18:00,prt,153.90
2023-07-11T18:19:00,prt,144.56
2023-07-11T18:20:00,prt,143.01
2023-07-11T18:21:00,prt,153.98
2023-07-11T18:22:00,prt,163.97
2023-07-11T18:23:00,prt,163.72
2023-07-11T18:24:00,prt,156.69
2023-07-11T18:25:00,prt,154.14
2023-07-11T18:26:00,prt,161.78
2023-07-11T18:27:00,prt,166.77
2023-07-11T18:28:00,prt,157.43
2023-07-11T18:29:00,prt,155.90
2023-07-11T18:30:00,prt,152.99
2023-07-11T18:31:00,prt,154.00
2023-07-11T18:32:00,prt,152.78
2023-07-11T18:33:00,prt,151.46
2023-07-11T18:34:00,prt,150.89
2023-07-11T18:35:00,prt,154.54
2023-07-11T18:36:00,prt,159.36
2023-07-11T18:37:00,prt,155.69
2023-07-11T18:38:00,prt,156.94
2023-07-11T18:39:00,prt,163.01
2023-07-11T18:40:00,prt,159.34
2023-07-11T18:41:00,prt,161.14
2023-07-11T18:42:00,prt,148.91
2023-07-11T18:43:00,prt,163.67
2023-07-11T18:44:00,prt,159.03
2023-07-11T18:45:00,prt,155.17
2023-07-11T18:46:00,prt,157.16
2023-07-11T18:47:00,prt,165.27
2023-07-11T18:48:00,prt,165.73
2023-07-11T18:49:00,prt,147.84
2023-07-11T18:50:00,prt,148.85
2023-07-11T18:51:00,prt,154.89
2023-07-11T18:52:00,prt,149.06
2023-07-11T18:53:00,prt,138.71
2023-07-11T18:54:00,prt,159.76
2023-07-11T18:55:00,prt,158.00
2023-07-11T18:56:00,prt,160.26
2023-07-11T18:57:00,prt,167.64
2023-07-11T18:58:00,prt,160.94
2023-07-11T18:59:00,prt,167.37
2023-07-11T19:00:00,prt,166.39
2023-07-11T19:01:00,prt,167.23
2023-07-11T19:02:00,prt,167.05
2023-07-11T19:03:00,prt,167.60
2023-07-11T19:04:00,prt,169.69
2023-07-11T19:05:00,prt,164.35
2023-07-11T19:06:00,prt,161.55
2023-07-11T19:07:00,prt,160.86
2023-07-11T19:08:00,prt,164.73
2023-07-11T19:09:00,prt,155.03
2023-07-11T19:10:00,prt,158.68
2023-07-11T19:11:00,prt,158.60
2023-07-11T19:12:00,prt,154.77
2023-07-11T19:13:00,prt,149.84
2023-07-11T19:14:00,prt,142.26
2023-07-11T19:15:00,prt,141.28
2023-07-11T19:16:00,prt,143.62
2023-07-11T19:17:00,prt,145.06
2023-07-11T19:18:00,prt,142.04
2023-07-11T19:19:00,prt,140.10
2023-07-11T19:20:00,prt,152.55
2023-07-11T19:21:00,prt,159.33
2023-07-11T19:22:00,prt,151.13
2023-07-11T19:23:00,prt,144.47
2023-07-11T19:24:00,prt,146.92
2023-07-11T19:25:00,prt,142.86
2023-07-11T19:26:00,prt,151.47
2023-07-11T19:27:00,prt,147.48
2023-07-11T19:28:00,prt,145.63
2023-07-11T19:29:00,prt,154.40
2023-07-11T19:30:00,prt,148.88
2023-07-11T19:31:00,prt,146.94
2023-07-11T19:32:00,prt,153.72
2023-07-11T19:33:00,prt,150.44
2023-07-11T19:34:00,prt,152.89
2023-07-11T19:35:00,prt,150.97
2023-07-11T19:36:00,prt,155.39
2023-07-11T19:37:00,prt,157.72
2023-07-11T19:38:00,prt,165.38
2023-07-11T19:39:00,prt,156.27
2023-07-11T19:40:00,prt,159.58
2023-07-11T19:41:00,prt,155.82
2023-07-11T19:42:00,prt,145.10
2023-07-11T19:43:00,prt,143.64
2023-07-11T19:44:00,prt,138.72
2023-07-11T19:45:00,prt,142.71
2023-07-11T19:46:00,prt,158.87
2023-07-11T19:47:00,prt,154.52
2023-07-11T19:48:00,prt,138.87
2023-07-11T19:49:00,prt,136.33
2023-07-11T19:50:00,prt,135.11
2023-07-11T19:51:00,prt,135.84
2023-07-11T19:52:00,prt,132.74
2023-07-11T19:53:00,prt,138.63
2023-07-11T19:54:00,prt,142.36
2023-07-11T19:55:00,prt,141.11
2023-07-11T19:56:00,prt,139.70
2023-07-11T19:57:00,prt,140.72
2023-07-11T19:58:00,prt,131.03
2023-07-11T19:59:00,prt,125.96
2023-07-11T20:00:00,prt,126.90
2023-07-11T20:01:00,prt,124.01
2023-07-11T20:02:00,prt,125.60
2023-07-11T20:03:00,prt,134.93
2023-07-11T20:04:00,prt,127.35
2023-07-11T20:05:00,prt,128.01
2023-07-11T20:06:00,prt,133.35
2023-07-11T20:07:00,prt,127.55
2023-07-11T20:08:00,prt,134.74
2023-07-11T20:09:00,prt,131.81
2023-07-11T20:10:00,prt,131.34
2023-07-11T20:11:00,prt,138.62
2023-07-11T20:12:00,prt,145.37
2023-07-11T20:13:00,prt,136.10
2023-07-11T20:14:00,prt,123.67
2023-07-11T20:15:00,prt,119.83
2023-07-11T20:16:00,prt,123.74
2023-07-11T20:17:00,prt,120.13
2023-07-11T20:18:00,prt,118.66
2023-07-11T20:19:00,prt,115.45
2023-07-11T20:20:00,prt,122.74
2023-07-11T20:21:00,prt,119.34
2023-07-11T20:22:00,prt,128.28
2023-07-11T20:23:00,prt,119.39
2023-07-11T20:24:00,prt,132.06
2023-07-11T20:25:00,prt,132.47
2023-07-11T20:26:00,prt,129.36
2023-07-11T20:27:00,prt,125.31
2023-07-11T20:28:00,prt,137.56
2023-07-11T20:29:00,prt,132.01
2023-07-11T20:30:00,prt,121.81
2023-07-11T20:31:00,prt,108.75
2023-07-11T20:32:00,prt,118.23
2023-07-11T20:33:00,prt,114.56
2023-07-11T20:34:00,prt,113.80
2023-07-11T20:35:00,prt,114.98
2023-07-11T20:36:00,prt,124.09
2023-07-11T20:37:00,prt,129.48
2023-07-11T20:38:00,prt,126.51
2023-07-11T20:39:00,prt,122.69
2023-07-11T20:40:00,prt,120.05
2023-07-11T20:41:00,prt,119.67
2023-07-11T20:42:00,prt,126.82
2023-07-11T20:43:00,prt,131.21
2023-07-11T20:44:00,prt,125.49
2023-07-11T20:45:00,prt,109.58
2023-07-11T20:46:00,prt,112.36
2023-07-11T20:47:00,prt,112.64
2023-07-11T20:48:00,prt,118.79
2023-07-11T20:49:00,prt,116.97
2023-07-11T20:50:00,prt,107.35
2023-07-11T20:51:00,prt,107.47
2023-07-11T20:52:00,prt,110.33
2023-07-11T20:53:00,prt,109.92
2023-07-11T20:54:00,prt,110.70
2023-07-11T20:55:00,prt,117.19
2023-07-11T20:56:00,prt,115.40
2023-07-11T20:57:00,prt,110.17
2023-07-11T20:58:00,prt,88.83
2023-07-11T20:59:00,prt,85.01
2023-07-11T21:00:00,prt,84.36
2023-07-11T21:01:00,prt,64.78
2023-07-11T21:02:00,prt,73.25
2023-07-11T21:03:00,prt,67.08
2023-07-11T21:04:00,prt,44.71
2023-07-11T21:05:00,prt,44.11
2023-07-11T21:06:00,prt,43.43
2023-07-11T21:07:00,prt,43.99
2023-07-11T21:08:00,prt,40.91
2023-07-11T21:09:00,prt,48.75
2023-07-11T21:10:00,prt,43.14
2023-07-11T21:11:00,prt,45.09
2023-07-11T21:12:00,prt,47.86
2023-07-11T21:13:00,prt,45.26
2023-07-11T21:14:00,prt,41.38
2023-07-11T21:15:00,prt,41.54
2023-07-11T21:16:00,prt,49.25
2023-07-11T21:17:00,prt,47.34
2023-07-11T21:18:00,prt,43.57
2023-07-11T21:19:00,prt,43.18
2023-07-11T21:20:00,prt,43.52
2023-07-11T21:21:00,prt,42.25
2023-07-11T21:22:00,prt,41.32
2023-07-11T21:23:00,prt,41.65
2023-07-11T21:24:00,prt,49.13
2023-07-11T21:25:00,prt,55.41
2023-07-11T21:26:00,prt,54.86
2023-07-11T21:27:00,prt,53.58
2023-07-11T21:28:00,prt,54.15
2023-07-11T21:29:00,prt,56.51
2023-07-11T21:30:00,prt,56.35
2023-07-11T21:31:00,prt,43.76
2023-07-11T21:32:00,prt,50.71
2023-07-11T21:33:00,prt,45.96
2023-07-11T21:34:00,prt,46.33
2023-07-11T21:35:00,prt,48.65
2023-07-11T21:36:00,prt,48.20
2023-07-11T21:37:00,prt,46.61
2023-07-11T21:38:00,prt,43.21
2023-07-11T21:39:00,prt,42.65
2023-07-11T21:40:00,prt,49.90
2023-07-11T21:41:00,prt,45.17
2023-07-11T21:42:00,prt,41.27
2023-07-11T21:43:00,prt,41.59
2023-07-11T21:44:00,prt,40.31
2023-07-11T21:45:00,prt,41.38
2023-07-11T21:46:00,prt,40.34
2023-07-11T21:47:00,prt,40.05
2023-07-11T21:48:00,prt,59.48
2023-07-11T21:49:00,prt,56.48
2023-07-11T21:50:00,prt,56.44
2023-07-11T21:51:00,prt,49.15
2023-07-11T21:52:00,prt,47.97
2023-07-11T21:53:00,prt,39.15
2023-07-11T21:54:00,prt,38.06
2023-07-11T21:55:00,prt,38.50
2023-07-11T21:56:00,prt,42.19
2023-07-11T21:57:00,prt,46.44
2023-07-11T21:58:00,prt,39.58
2023-07-11T21:59:00,prt,44.54
2023-07-11T22:00:00,prt,43.12
2023-07-11T22:01:00,prt,40.35
2023-07-11T22:02:00,prt,39.83
2023-07-11T22:03:00,prt,41.19
2023-07-11T22:04:00,prt,40.68
2023-07-11T22:05:00,prt,47.98
2023-07-11T22:06:00,prt,44.55
2023-07-11T22:07:00,prt,43.25
2023-07-11T22:08:00,prt,41.04
2023-07-11T22:09:00,prt,42.51
2023-07-11T22:10:00,prt,50.89
2023-07-11T22:11:00,prt,57.58
2023-07-11T22:12:00,prt,58.61
2023-07-11T22:13:00,prt,58.64
2023-07-11T22:14:00,prt,65.75
2023-07-11T22:15:00,prt,47.83
2023-07-11T22:16:00,prt,44.20
2023-07-11T22:17:00,prt,44.06
2023-07-11T22:18:00,prt,45.57
2023-07-11T22:19:00,prt,45.53
2023-07-11T22:20:00,prt,44.59
2023-07-11T22:21:00,prt,44.83
2023-07-11T22:22:00,prt,44.45
2023-07-11T22:23:00,prt,53.17
2023-07-11T22:24:00,prt,50.17
2023-07-11T22:25:00,prt,45.68
2023-07-11T22:26:00,prt,42.37
2023-07-11T22:27:00,prt,38.00
2023-07-11T22:28:00,prt,37.39
2023-07-11T22:29:00,prt,37.53
2023-07-11T22:30:00,prt,35.34
2023-07-11T22:31:00,prt,56.19
2023-07-11T22:32:00,prt,54.14
2023-07-11T22:33:00,prt,49.50
2023-07-11T22:34:00,prt,49.86
2023-07-11T22:35:00,prt,48.33
2023-07-11T22:36:00,prt,42.72
2023-07-11T22:37:00,prt,42.03
2023-07-11T22:38:00,prt,42.63
2023-07-11T22:39:00,prt,42.36
2023-07-11T22:40:00,prt,50.78
2023-07-11T22:41:00,prt,50.15
2023-07-11T22:42:00,prt,47.92
2023-07-11T22:43:00,prt,44.52
2023-07-11T22:44:00,prt,43.70
2023-07-11T22:45:00,prt,46.20
2023-07-11T22:46:00,prt,51.29
2023-07-11T22:47:00,prt,53.48
2023-07-11T22:48:00,prt,50.44
2023-07-11T22:49:00,prt,62.62
2023-07-11T22:50:00,prt,62.14
2023-07-11T22:51:00,prt,81.36
2023-07-11T22:52:00,prt,69.76
2023-07-11T22:53:00,prt,69.58
2023-07-11T22:54:00,prt,69.32
2023-07-11T22:55:00,prt,60.83
2023-07-11T22:56:00,prt,41.59
2023-07-11T22:57:00,prt,38.11
2023-07-11T22:58:00,prt,45.36
2023-07-11T22:59:00,prt,42.03
2023-07-11T23:00:00,prt,37.85
2023-07-11T23:01:00,prt,34.57
2023-07-11T23:02:00,prt,34.35
2023-07-11T23:03:00,prt,34.96
2023-07-11T23:04:00,prt,36.64
2023-07-11T23:05:00,prt,37.23
2023-07-11T23:06:00,prt,37.10
2023-07-11T23:07:00,prt,44.06
2023-07-11T23:08:00,prt,46.09
2023-07-11T23:09:00,prt,47.51
2023-07-11T23:10:00,prt,41.27
2023-07-11T23:11:00,prt,38.37
2023-07-11T23:12:00,prt,41.47
2023-07-11T23:13:00,prt,45.39
2023-07-11T23:14:00,prt,42.47
2023-07-11T23:15:00,prt,41.01
2023-07-11T23:16:00,prt,37.97
2023-07-11T23:17:00,prt,49.69
